createdAt,value
2022-11-24T00:00:12.801Z,6.38
2022-11-24T00:00:44.356Z,6.39
2022-11-24T00:01:27.767Z,6.44
2022-11-24T00:01:59.362Z,6.46
2022-11-24T00:02:31.281Z,6.49
2022-11-24T00:03:04.844Z,6.44
2022-11-24T00:03:36.647Z,6.46
2022-11-24T00:04:08.320Z,6.43
2022-11-24T00:04:39.981Z,6.42
2022-11-24T00:05:11.769Z,6.39
2022-11-24T00:05:43.673Z,6.44
2022-11-24T00:06:16.065Z,6.44
2022-11-24T00:06:47.975Z,6.47
2022-11-24T00:07:19.584Z,6.49
2022-11-24T00:07:51.421Z,6.50
2022-11-24T00:08:23.128Z,6.53
2022-11-24T00:08:55.450Z,6.55
2022-11-24T00:09:27.167Z,6.56
2022-11-24T00:09:58.753Z,6.56
2022-11-24T00:10:30.371Z,6.59
2022-11-24T00:11:06.544Z,6.62
2022-11-24T00:11:38.145Z,6.61
2022-11-24T00:12:09.933Z,6.56
2022-11-24T00:12:41.526Z,6.62
2022-11-24T00:13:13.166Z,6.61
2022-11-24T00:13:45.319Z,6.64
2022-11-24T00:14:16.969Z,6.61
2022-11-24T00:14:48.642Z,6.69
2022-11-24T00:15:20.195Z,6.61
2022-11-24T00:15:51.745Z,6.58
2022-11-24T00:16:25.953Z,6.54
2022-11-24T00:16:57.612Z,6.56
2022-11-24T00:17:29.475Z,6.57
2022-11-24T00:18:01.044Z,6.55
2022-11-24T00:18:32.662Z,6.55
2022-11-24T00:19:06.656Z,6.57
2022-11-24T00:19:38.194Z,6.59
2022-11-24T00:20:10.197Z,6.61
2022-11-24T00:20:41.758Z,6.62
2022-11-24T00:21:14.204Z,6.56
2022-11-24T00:21:45.792Z,6.53
2022-11-24T00:22:17.343Z,6.52
2022-11-24T00:22:49.143Z,6.51
2022-11-24T00:23:20.720Z,6.51
2022-11-24T00:23:52.968Z,6.54
2022-11-24T00:24:24.663Z,6.50
2022-11-24T00:24:56.249Z,6.41
2022-11-24T00:25:27.993Z,6.44
2022-11-24T00:26:06.417Z,6.37
2022-11-24T00:26:38.144Z,6.53
2022-11-24T00:27:09.699Z,6.54
2022-11-24T00:27:41.247Z,6.46
2022-11-24T00:28:12.835Z,6.45
2022-11-24T00:28:45.615Z,6.52
2022-11-24T00:29:17.201Z,6.45
2022-11-24T00:29:48.856Z,6.47
2022-11-24T00:30:20.536Z,6.51
2022-11-24T00:30:52.316Z,6.49
2022-11-24T00:31:25.155Z,6.48
2022-11-24T00:31:57.255Z,6.46
2022-11-24T00:32:29.675Z,6.41
2022-11-24T00:33:01.464Z,6.41
2022-11-24T00:33:33.071Z,6.47
2022-11-24T00:34:07.352Z,6.41
2022-11-24T00:34:38.909Z,6.36
2022-11-24T00:35:10.472Z,6.44
2022-11-24T00:35:42.241Z,6.46
2022-11-24T00:36:14.662Z,6.46
2022-11-24T00:36:46.232Z,6.42
2022-11-24T00:37:17.760Z,6.46
2022-11-24T00:37:49.552Z,6.46
2022-11-24T00:38:21.101Z,6.46
2022-11-24T00:39:06.892Z,6.39
2022-11-24T00:39:38.520Z,6.38
2022-11-24T00:40:10.465Z,6.41
2022-11-24T00:40:42.809Z,6.43
2022-11-24T00:41:14.445Z,6.42
2022-11-24T00:41:45.999Z,6.42
2022-11-24T00:42:18.609Z,6.43
2022-11-24T00:42:50.228Z,6.44
2022-11-24T00:43:21.785Z,6.44
2022-11-24T00:43:53.461Z,6.44
2022-11-24T00:44:25.308Z,6.42
2022-11-24T00:44:56.868Z,6.44
2022-11-24T00:45:28.498Z,6.34
2022-11-24T00:46:00.340Z,6.33
2022-11-24T00:46:32.119Z,6.36
2022-11-24T00:47:03.800Z,6.30
2022-11-24T00:47:35.493Z,6.24
2022-11-24T00:48:07.054Z,6.31
2022-11-24T00:48:38.634Z,6.31
2022-11-24T00:49:10.250Z,6.25
2022-11-24T00:49:41.812Z,6.24
2022-11-24T00:50:13.547Z,6.22
2022-11-24T00:50:45.173Z,6.25
2022-11-24T00:51:18.010Z,6.23
2022-11-24T00:51:49.763Z,6.22
2022-11-24T00:52:21.297Z,6.24
2022-11-24T00:52:52.848Z,6.24
2022-11-24T00:53:25.498Z,6.26
2022-11-24T00:54:00.941Z,6.28
2022-11-24T00:54:32.789Z,6.29
2022-11-24T00:55:05.205Z,6.32
2022-11-24T00:55:36.767Z,6.31
2022-11-24T00:56:09.262Z,6.27
2022-11-24T00:56:40.848Z,6.32
2022-11-24T00:57:12.412Z,6.30
2022-11-24T00:57:44.151Z,6.31
2022-11-24T00:58:16.045Z,6.30
2022-11-24T00:58:47.661Z,6.29
2022-11-24T00:59:19.243Z,6.28
2022-11-24T00:59:50.893Z,6.33
2022-11-24T01:00:22.524Z,6.35
2022-11-24T01:00:54.384Z,6.32
2022-11-24T01:01:28.363Z,6.33
2022-11-24T01:02:00.246Z,6.39
2022-11-24T01:02:31.967Z,6.34
2022-11-24T01:03:03.679Z,6.37
2022-11-24T01:03:35.474Z,6.38
2022-11-24T01:04:07.046Z,6.37
2022-11-24T01:04:38.675Z,6.41
2022-11-24T01:05:10.638Z,6.42
2022-11-24T01:05:42.554Z,6.37
2022-11-24T01:06:19.388Z,6.40
2022-11-24T01:06:51.233Z,6.37
2022-11-24T01:07:22.846Z,6.33
2022-11-24T01:07:54.682Z,6.34
2022-11-24T01:08:26.322Z,6.37
2022-11-24T01:08:58.344Z,6.34
2022-11-24T01:09:29.933Z,6.34
2022-11-24T01:10:01.738Z,6.32
2022-11-24T01:10:33.532Z,6.30
2022-11-24T01:11:07.928Z,6.29
2022-11-24T01:12:17.788Z,6.33
2022-11-24T01:12:50.303Z,6.34
2022-11-24T01:13:21.915Z,6.32
2022-11-24T01:13:59.053Z,6.38
2022-11-24T01:14:32.007Z,6.44
2022-11-24T01:15:03.954Z,6.39
2022-11-24T01:15:36.605Z,6.35
2022-11-24T01:16:15.974Z,6.45
2022-11-24T01:16:47.677Z,6.44
2022-11-24T01:17:19.320Z,6.42
2022-11-24T01:17:50.956Z,6.40
2022-11-24T01:18:22.534Z,6.37
2022-11-24T01:18:54.503Z,6.34
2022-11-24T01:19:26.069Z,6.38
2022-11-24T01:19:57.720Z,6.34
2022-11-24T01:20:30.944Z,6.42
2022-11-24T01:21:08.639Z,6.39
2022-11-24T01:21:41.774Z,6.44
2022-11-24T01:22:13.775Z,6.45
2022-11-24T01:22:48.593Z,6.47
2022-11-24T01:23:20.204Z,6.44
2022-11-24T01:23:51.777Z,6.48
2022-11-24T01:24:23.352Z,6.44
2022-11-24T01:24:55.051Z,6.38
2022-11-24T01:25:26.891Z,6.37
2022-11-24T01:25:58.464Z,6.35
2022-11-24T01:26:30.028Z,6.37
2022-11-24T01:27:01.606Z,6.38
2022-11-24T01:27:33.220Z,6.39
2022-11-24T01:28:04.999Z,6.40
2022-11-24T01:28:38.459Z,6.45
2022-11-24T01:29:12.335Z,6.44
2022-11-24T01:29:43.948Z,6.44
2022-11-24T01:30:15.708Z,6.41
2022-11-24T01:30:57.360Z,6.37
2022-11-24T01:31:29.033Z,6.40
2022-11-24T01:32:00.681Z,6.41
2022-11-24T01:32:33.381Z,6.37
2022-11-24T01:33:05.234Z,6.33
2022-11-24T01:33:37.277Z,6.41
2022-11-24T01:34:08.945Z,6.41
2022-11-24T01:34:40.518Z,6.40
2022-11-24T01:35:12.373Z,6.42
2022-11-24T01:35:43.966Z,6.38
2022-11-24T01:36:15.631Z,6.33
2022-11-24T01:36:47.295Z,6.35
2022-11-24T01:37:18.901Z,6.34
2022-11-24T01:37:50.481Z,6.30
2022-11-24T01:38:22.081Z,6.31
2022-11-24T01:38:53.653Z,6.36
2022-11-24T01:39:25.381Z,6.35
2022-11-24T01:39:57.055Z,6.36
2022-11-24T01:40:28.619Z,6.34
2022-11-24T01:41:06.536Z,6.33
2022-11-24T01:41:38.226Z,6.27
2022-11-24T01:42:09.845Z,6.31
2022-11-24T01:42:48.560Z,6.39
2022-11-24T01:43:21.450Z,6.38
2022-11-24T01:43:55.353Z,6.38
2022-11-24T01:44:29.432Z,6.40
2022-11-24T01:45:27.447Z,6.41
2022-11-24T01:46:03.846Z,6.38
2022-11-24T01:46:41.214Z,6.39
2022-11-24T01:47:30.775Z,6.39
2022-11-24T01:48:05.031Z,6.39
2022-11-24T01:48:40.768Z,6.29
2022-11-24T01:49:16.076Z,6.38
2022-11-24T01:50:00.214Z,6.32
2022-11-24T01:50:32.141Z,6.32
2022-11-24T01:51:13.216Z,6.34
2022-11-24T01:51:54.988Z,6.27
2022-11-24T01:52:36.399Z,6.31
2022-11-24T01:53:08.369Z,6.35
2022-11-24T01:53:42.348Z,6.37
2022-11-24T01:54:34.195Z,6.32
2022-11-24T01:55:14.577Z,6.31
2022-11-24T01:55:46.347Z,6.38
2022-11-24T01:56:18.265Z,6.36
2022-11-24T01:56:53.382Z,6.31
2022-11-24T01:57:29.828Z,6.32
2022-11-24T01:58:05.758Z,6.29
2022-11-24T01:58:38.362Z,6.32
2022-11-24T01:59:11.470Z,6.31
2022-11-24T01:59:44.879Z,6.34
2022-11-24T02:00:17.064Z,6.34
2022-11-24T02:00:49.319Z,6.34
2022-11-24T02:01:20.920Z,6.36
2022-11-24T02:01:53.338Z,6.35
2022-11-24T02:02:26.507Z,6.26
2022-11-24T02:02:59.054Z,6.26
2022-11-24T02:03:34.979Z,6.28
2022-11-24T02:04:10.436Z,6.28
2022-11-24T02:04:42.290Z,6.32
2022-11-24T02:05:16.665Z,6.37
2022-11-24T02:05:53.940Z,6.33
2022-11-24T02:06:27.932Z,6.29
2022-11-24T02:07:02.269Z,6.29
2022-11-24T02:07:35.231Z,6.31
2022-11-24T02:08:14.926Z,6.32
2022-11-24T02:08:58.412Z,6.35
2022-11-24T02:09:34.470Z,6.32
2022-11-24T02:10:11.024Z,6.33
2022-11-24T02:10:43.086Z,6.41
2022-11-24T02:11:14.768Z,6.38
2022-11-24T02:11:47.222Z,6.23
2022-11-24T02:12:18.800Z,6.25
2022-11-24T02:12:51.827Z,6.28
2022-11-24T02:13:23.700Z,6.42
2022-11-24T02:13:56.223Z,6.41
2022-11-24T02:14:28.484Z,6.41
2022-11-24T02:15:00.211Z,6.42
2022-11-24T02:15:32.318Z,6.39
2022-11-24T02:16:06.586Z,6.42
2022-11-24T02:16:39.617Z,6.40
2022-11-24T02:17:11.449Z,6.37
2022-11-24T02:17:43.122Z,6.43
2022-11-24T02:18:14.647Z,6.42
2022-11-24T02:18:46.357Z,6.42
2022-11-24T02:19:27.407Z,6.47
2022-11-24T02:20:01.687Z,6.46
2022-11-24T02:20:34.202Z,6.44
2022-11-24T02:21:06.225Z,6.42
2022-11-24T02:21:37.774Z,6.41
2022-11-24T02:22:18.426Z,6.41
2022-11-24T02:23:24.834Z,6.38
2022-11-24T02:24:04.295Z,6.43
2022-11-24T02:24:47.254Z,6.42
2022-11-24T02:25:46.367Z,6.48
2022-11-24T02:26:32.681Z,6.54
2022-11-24T02:27:04.504Z,6.47
2022-11-24T02:27:36.402Z,6.46
2022-11-24T02:28:10.825Z,6.46
2022-11-24T02:28:42.417Z,6.45
2022-11-24T02:29:14.559Z,6.48
2022-11-24T02:29:46.404Z,6.42
2022-11-24T02:30:18.099Z,6.48
2022-11-24T02:30:50.672Z,6.49
2022-11-24T02:31:22.367Z,6.54
2022-11-24T02:31:58.457Z,6.48
2022-11-24T02:32:31.257Z,6.44
2022-11-24T02:33:03.245Z,6.39
2022-11-24T02:33:35.334Z,6.42
2022-11-24T02:34:06.891Z,6.44
2022-11-24T02:34:38.631Z,6.51
2022-11-24T02:35:11.135Z,6.50
2022-11-24T02:35:42.964Z,6.55
2022-11-24T02:36:14.527Z,6.47
2022-11-24T02:36:46.383Z,6.42
2022-11-24T02:37:17.924Z,6.38
2022-11-24T02:37:49.485Z,6.32
2022-11-24T02:38:32.770Z,6.31
2022-11-24T02:39:09.732Z,6.27
2022-11-24T02:39:41.303Z,6.29
2022-11-24T02:40:16.477Z,6.32
2022-11-24T02:40:49.312Z,6.30
2022-11-24T02:41:22.840Z,6.36
2022-11-24T02:41:57.538Z,6.33
2022-11-24T02:42:32.845Z,6.38
2022-11-24T02:43:11.385Z,6.37
2022-11-24T02:43:46.938Z,6.36
2022-11-24T02:44:20.563Z,6.38
2022-11-24T02:44:55.977Z,6.42
2022-11-24T02:45:27.973Z,6.41
2022-11-24T02:45:59.609Z,6.40
2022-11-24T02:46:31.341Z,6.47
2022-11-24T02:47:07.956Z,6.43
2022-11-24T02:47:40.261Z,6.46
2022-11-24T02:48:14.639Z,6.42
2022-11-24T02:48:46.263Z,6.50
2022-11-24T02:49:17.860Z,6.57
2022-11-24T02:49:49.480Z,6.56
2022-11-24T02:50:21.043Z,6.60
2022-11-24T02:50:52.686Z,6.53
2022-11-24T02:51:24.368Z,6.49
2022-11-24T02:51:56.916Z,6.44
2022-11-24T02:52:28.486Z,6.45
2022-11-24T02:53:00.085Z,6.51
2022-11-24T02:53:31.932Z,6.55
2022-11-24T02:54:03.940Z,6.51
2022-11-24T02:54:35.883Z,6.51
2022-11-24T02:55:08.202Z,6.55
2022-11-24T02:55:39.762Z,6.57
2022-11-24T02:56:11.472Z,6.61
2022-11-24T02:56:43.104Z,6.63
2022-11-24T02:57:15.174Z,6.61
2022-11-24T02:57:47.167Z,6.62
2022-11-24T02:58:18.731Z,6.64
2022-11-24T02:58:50.337Z,6.63
2022-11-24T02:59:21.910Z,6.57
2022-11-24T02:59:53.503Z,6.59
2022-11-24T03:00:25.153Z,6.61
2022-11-24T03:00:57.340Z,6.60
2022-11-24T03:01:28.929Z,6.60
2022-11-24T03:02:00.769Z,6.58
2022-11-24T03:02:32.655Z,6.55
2022-11-24T03:03:04.591Z,6.53
2022-11-24T03:03:36.550Z,6.46
2022-11-24T03:04:08.383Z,6.45
2022-11-24T03:04:39.980Z,6.45
2022-11-24T03:05:12.171Z,6.48
2022-11-24T03:05:43.784Z,6.42
2022-11-24T03:06:15.356Z,6.38
2022-11-24T03:06:46.982Z,6.56
2022-11-24T03:07:18.625Z,6.46
2022-11-24T03:07:50.337Z,6.53
2022-11-24T03:08:21.929Z,6.49
2022-11-24T03:08:53.580Z,6.59
2022-11-24T03:09:25.556Z,6.55
2022-11-24T03:09:57.513Z,6.51
2022-11-24T03:10:29.438Z,6.55
2022-11-24T03:11:02.211Z,6.53
2022-11-24T03:11:33.954Z,6.54
2022-11-24T03:12:06.000Z,6.57
2022-11-24T03:12:37.625Z,6.56
2022-11-24T03:13:09.402Z,6.56
2022-11-24T03:13:40.960Z,6.61
2022-11-24T03:14:12.640Z,6.65
2022-11-24T03:14:44.225Z,6.55
2022-11-24T03:15:15.871Z,6.56
2022-11-24T03:15:47.509Z,6.53
2022-11-24T03:16:19.167Z,6.57
2022-11-24T03:16:50.865Z,6.50
2022-11-24T03:17:22.559Z,6.44
2022-11-24T03:17:54.884Z,6.49
2022-11-24T03:18:26.488Z,6.55
2022-11-24T03:18:58.147Z,6.53
2022-11-24T03:19:29.724Z,6.51
2022-11-24T03:20:04.902Z,6.49
2022-11-24T03:20:37.093Z,6.56
2022-11-24T03:21:09.142Z,6.53
2022-11-24T03:21:40.884Z,6.45
2022-11-24T03:22:13.802Z,6.40
2022-11-24T03:22:45.340Z,6.29
2022-11-24T03:23:17.197Z,6.35
2022-11-24T03:23:48.862Z,6.40
2022-11-24T03:24:20.530Z,6.37
2022-11-24T03:24:52.114Z,6.36
2022-11-24T03:25:23.976Z,6.36
2022-11-24T03:25:55.536Z,6.36
2022-11-24T03:26:27.948Z,6.36
2022-11-24T03:26:59.507Z,6.35
2022-11-24T03:27:31.401Z,6.33
2022-11-24T03:28:03.028Z,6.31
2022-11-24T03:28:34.684Z,6.35
2022-11-24T03:29:06.310Z,6.35
2022-11-24T03:29:37.965Z,6.37
2022-11-24T03:30:10.015Z,6.37
2022-11-24T03:30:41.625Z,6.44
2022-11-24T03:31:13.783Z,6.43
2022-11-24T03:31:45.617Z,6.46
2022-11-24T03:32:17.230Z,6.42
2022-11-24T03:32:51.626Z,6.39
2022-11-24T03:33:23.237Z,6.39
2022-11-24T03:33:55.054Z,6.38
2022-11-24T03:34:26.628Z,6.43
2022-11-24T03:34:58.354Z,6.38
2022-11-24T03:35:29.951Z,6.37
2022-11-24T03:36:01.713Z,6.44
2022-11-24T03:36:33.320Z,6.41
2022-11-24T03:37:04.954Z,6.46
2022-11-24T03:37:37.306Z,6.39
2022-11-24T03:38:09.043Z,6.36
2022-11-24T03:38:40.610Z,6.27
2022-11-24T03:39:12.235Z,6.34
2022-11-24T03:39:43.813Z,6.35
2022-11-24T03:40:16.061Z,6.32
2022-11-24T03:40:47.916Z,6.33
2022-11-24T03:41:19.494Z,6.41
2022-11-24T03:41:53.948Z,6.39
2022-11-24T03:42:25.541Z,6.36
2022-11-24T03:42:57.122Z,6.37
2022-11-24T03:43:28.976Z,6.37
2022-11-24T03:44:00.661Z,6.38
2022-11-24T03:44:32.747Z,6.35
2022-11-24T03:45:29.847Z,6.33
2022-11-24T03:45:57.012Z,6.34
2022-11-24T03:46:28.776Z,6.28
2022-11-24T03:47:00.460Z,6.36
2022-11-24T03:47:32.196Z,6.31
2022-11-24T03:48:04.114Z,6.27
2022-11-24T03:48:35.843Z,6.28
2022-11-24T03:49:07.465Z,6.29
2022-11-24T03:49:40.300Z,6.27
2022-11-24T03:50:12.081Z,6.26
2022-11-24T03:50:44.054Z,6.30
2022-11-24T03:51:15.692Z,6.30
2022-11-24T03:51:47.246Z,6.28
2022-11-24T03:52:18.801Z,6.23
2022-11-24T03:52:50.462Z,6.31
2022-11-24T03:53:22.659Z,6.36
2022-11-24T03:53:54.256Z,6.33
2022-11-24T03:54:25.791Z,6.37
2022-11-24T03:54:57.565Z,6.37
2022-11-24T03:55:29.571Z,6.33
2022-11-24T03:56:02.101Z,6.32
2022-11-24T03:56:33.707Z,6.33
2022-11-24T03:57:05.502Z,6.35
2022-11-24T03:57:37.091Z,6.36
2022-11-24T03:58:08.668Z,6.29
2022-11-24T03:58:40.249Z,6.42
2022-11-24T03:59:11.796Z,6.44
2022-11-24T03:59:43.339Z,6.39
2022-11-24T04:00:15.699Z,6.38
2022-11-24T04:00:51.299Z,6.37
2022-11-24T04:01:23.104Z,6.40
2022-11-24T04:01:54.712Z,6.41
2022-11-24T04:02:26.320Z,6.47
2022-11-24T04:02:57.946Z,6.47
2022-11-24T04:03:29.761Z,6.48
2022-11-24T04:04:01.351Z,6.47
2022-11-24T04:04:33.201Z,6.44
2022-11-24T04:05:05.845Z,6.48
2022-11-24T04:05:37.484Z,6.50
2022-11-24T04:06:09.094Z,6.49
2022-11-24T04:06:40.970Z,6.49
2022-11-24T04:07:12.651Z,6.48
2022-11-24T04:07:44.365Z,6.42
2022-11-24T04:08:16.569Z,6.43
2022-11-24T04:08:48.177Z,6.44
2022-11-24T04:09:19.741Z,6.45
2022-11-24T04:09:51.308Z,6.42
2022-11-24T04:10:24.208Z,6.39
2022-11-24T04:10:55.964Z,6.39
2022-11-24T04:11:45.962Z,6.42
2022-11-24T04:12:36.474Z,6.41
2022-11-24T04:13:16.107Z,6.46
2022-11-24T04:13:47.998Z,6.43
2022-11-24T04:14:19.704Z,6.46
2022-11-24T04:14:51.246Z,6.39
2022-11-24T04:15:23.437Z,6.49
2022-11-24T04:15:55.147Z,6.51
2022-11-24T04:16:26.781Z,6.47
2022-11-24T04:16:58.366Z,6.48
2022-11-24T04:17:29.830Z,6.44
2022-11-24T04:18:01.304Z,6.39
2022-11-24T04:18:33.064Z,6.31
2022-11-24T04:19:04.648Z,6.31
2022-11-24T04:19:36.102Z,6.32
2022-11-24T04:20:08.469Z,6.36
2022-11-24T04:20:40.969Z,6.42
2022-11-24T04:21:12.471Z,6.53
2022-11-24T04:21:43.990Z,6.50
2022-11-24T04:22:15.581Z,6.43
2022-11-24T04:22:47.096Z,6.46
2022-11-24T04:23:18.957Z,6.43
2022-11-24T04:23:50.440Z,6.40
2022-11-24T04:24:22.062Z,6.44
2022-11-24T04:24:53.534Z,6.45
2022-11-24T04:25:25.099Z,6.54
2022-11-24T04:25:56.572Z,6.50
2022-11-24T04:26:28.092Z,6.47
2022-11-24T04:26:59.552Z,6.44
2022-11-24T04:27:33.041Z,6.48
2022-11-24T04:28:04.997Z,6.47
2022-11-24T04:28:36.796Z,6.39
2022-11-24T04:29:09.478Z,6.49
2022-11-24T04:29:41.062Z,6.45
2022-11-24T04:30:12.864Z,6.41
2022-11-24T04:30:45.177Z,6.37
2022-11-24T04:31:17.088Z,6.42
2022-11-24T04:31:48.685Z,6.36
2022-11-24T04:32:20.502Z,6.36
2022-11-24T04:32:52.182Z,6.39
2022-11-24T04:33:24.012Z,6.47
2022-11-24T04:33:55.553Z,6.46
2022-11-24T04:34:27.022Z,6.45
2022-11-24T04:34:58.501Z,6.44
2022-11-24T04:35:30.107Z,6.42
2022-11-24T04:36:01.644Z,6.41
2022-11-24T04:36:33.133Z,6.40
2022-11-24T04:37:04.744Z,6.37
2022-11-24T04:37:36.352Z,6.37
2022-11-24T04:38:07.931Z,6.30
2022-11-24T04:39:22.719Z,6.31
2022-11-24T04:39:31.632Z,6.36
2022-11-24T04:40:03.876Z,6.40
2022-11-24T04:40:35.419Z,6.46
2022-11-24T04:41:06.912Z,6.46
2022-11-24T04:41:38.393Z,6.42
2022-11-24T04:42:09.898Z,6.40
2022-11-24T04:42:41.744Z,6.44
2022-11-24T04:43:13.241Z,6.40
2022-11-24T04:43:44.762Z,6.34
2022-11-24T04:44:16.412Z,6.32
2022-11-24T04:44:48.103Z,6.45
2022-11-24T04:45:19.588Z,6.45
2022-11-24T04:45:51.065Z,6.46
2022-11-24T04:46:22.574Z,6.43
2022-11-24T04:46:54.273Z,6.48
2022-11-24T04:47:26.632Z,6.45
2022-11-24T04:47:58.139Z,6.42
2022-11-24T04:48:29.673Z,6.46
2022-11-24T04:49:01.517Z,6.44
2022-11-24T04:49:33.252Z,6.44
2022-11-24T04:50:07.726Z,6.41
2022-11-24T04:50:39.976Z,6.41
2022-11-24T04:51:13.364Z,6.36
2022-11-24T04:51:44.929Z,6.36
2022-11-24T04:52:17.954Z,6.38
2022-11-24T04:52:49.473Z,6.46
2022-11-24T04:53:21.085Z,6.51
2022-11-24T04:53:52.656Z,6.50
2022-11-24T04:54:24.128Z,6.51
2022-11-24T04:54:55.591Z,6.55
2022-11-24T04:55:27.160Z,6.48
2022-11-24T04:55:59.031Z,6.46
2022-11-24T04:56:30.524Z,6.43
2022-11-24T04:57:02.025Z,6.46
2022-11-24T04:57:33.524Z,6.42
2022-11-24T04:58:08.274Z,6.49
2022-11-24T04:58:39.790Z,6.48
2022-11-24T04:59:16.114Z,6.46
2022-11-24T04:59:47.652Z,6.51
2022-11-24T05:00:19.533Z,6.50
2022-11-24T05:00:51.033Z,6.52
2022-11-24T05:01:22.691Z,6.46
2022-11-24T05:01:54.498Z,6.43
2022-11-24T05:02:25.980Z,6.44
2022-11-24T05:02:57.467Z,6.45
2022-11-24T05:03:28.948Z,6.48
2022-11-24T05:04:00.533Z,6.53
2022-11-24T05:04:32.468Z,6.51
2022-11-24T05:05:05.792Z,6.54
2022-11-24T05:05:37.300Z,6.50
2022-11-24T05:06:08.987Z,6.53
2022-11-24T05:06:40.544Z,6.53
2022-11-24T05:07:18.879Z,6.48
2022-11-24T05:07:50.980Z,6.50
2022-11-24T05:08:22.451Z,6.50
2022-11-24T05:08:54.777Z,6.56
2022-11-24T05:09:41.994Z,6.54
2022-11-24T05:10:36.206Z,6.52
2022-11-24T05:11:07.876Z,6.56
2022-11-24T05:11:39.350Z,6.54
2022-11-24T05:12:11.067Z,6.53
2022-11-24T05:12:47.052Z,6.55
2022-11-24T05:13:21.477Z,6.58
2022-11-24T05:13:53.230Z,6.54
2022-11-24T05:14:24.927Z,6.55
2022-11-24T05:14:58.232Z,6.55
2022-11-24T05:15:29.785Z,6.51
2022-11-24T05:16:01.791Z,6.50
2022-11-24T05:16:33.500Z,6.47
2022-11-24T05:17:05.044Z,6.47
2022-11-24T05:17:38.336Z,6.45
2022-11-24T05:18:12.538Z,6.47
2022-11-24T05:18:44.131Z,6.43
2022-11-24T05:19:15.628Z,6.46
2022-11-24T05:19:47.108Z,6.43
2022-11-24T05:20:19.117Z,6.43
2022-11-24T05:20:50.641Z,6.42
2022-11-24T05:21:22.116Z,6.41
2022-11-24T05:21:54.335Z,6.37
2022-11-24T05:22:27.885Z,6.37
2022-11-24T05:23:06.017Z,6.36
2022-11-24T05:23:37.506Z,6.39
2022-11-24T05:24:10.715Z,6.45
2022-11-24T05:24:42.171Z,6.45
2022-11-24T05:25:14.318Z,6.41
2022-11-24T05:25:47.803Z,6.48
2022-11-24T05:26:19.573Z,6.54
2022-11-24T05:26:51.025Z,6.54
2022-11-24T05:27:22.600Z,6.59
2022-11-24T05:27:54.134Z,6.58
2022-11-24T05:28:25.574Z,6.56
2022-11-24T05:28:57.086Z,6.62
2022-11-24T05:29:28.669Z,6.59
2022-11-24T05:30:00.172Z,6.64
2022-11-24T05:30:32.174Z,6.71
2022-11-24T05:31:04.381Z,6.65
2022-11-24T05:31:35.923Z,6.67
2022-11-24T05:32:07.452Z,6.72
2022-11-24T05:32:38.894Z,6.69
2022-11-24T05:33:23.018Z,6.70
2022-11-24T05:33:54.533Z,6.71
2022-11-24T05:34:26.310Z,6.74
2022-11-24T05:34:58.241Z,6.76
2022-11-24T05:35:30.226Z,6.74
2022-11-24T05:36:03.940Z,6.73
2022-11-24T05:36:53.475Z,6.70
2022-11-24T05:37:25.764Z,6.70
2022-11-24T05:37:58.651Z,6.69
2022-11-24T05:38:30.870Z,6.68
2022-11-24T05:39:02.326Z,6.69
2022-11-24T05:39:37.453Z,6.66
2022-11-24T05:40:09.190Z,6.61
2022-11-24T05:40:40.782Z,6.63
2022-11-24T05:41:12.201Z,6.63
2022-11-24T05:41:43.768Z,6.63
2022-11-24T05:42:33.635Z,6.62
2022-11-24T05:43:05.171Z,6.56
2022-11-24T05:43:36.689Z,6.63
2022-11-24T05:44:08.135Z,6.65
2022-11-24T05:44:39.676Z,6.71
2022-11-24T05:45:13.797Z,6.69
2022-11-24T05:45:45.255Z,6.75
2022-11-24T05:46:16.777Z,6.74
2022-11-24T05:46:48.453Z,6.74
2022-11-24T05:47:20.809Z,6.81
2022-11-24T05:47:53.224Z,6.80
2022-11-24T05:48:24.881Z,6.80
2022-11-24T05:48:56.456Z,6.89
2022-11-24T05:49:28.086Z,6.90
2022-11-24T05:49:59.516Z,6.88
2022-11-24T05:50:30.989Z,6.83
2022-11-24T05:51:07.862Z,6.85
2022-11-24T05:51:40.677Z,6.84
2022-11-24T05:52:12.315Z,6.82
2022-11-24T05:52:43.793Z,6.83
2022-11-24T05:53:15.236Z,6.83
2022-11-24T05:53:46.759Z,6.94
2022-11-24T05:54:18.704Z,6.89
2022-11-24T05:54:50.203Z,6.99
2022-11-24T05:55:21.814Z,6.96
2022-11-24T05:55:53.276Z,6.87
2022-11-24T05:56:24.747Z,6.87
2022-11-24T05:56:56.258Z,6.87
2022-11-24T05:57:27.870Z,6.87
2022-11-24T05:58:04.932Z,6.89
2022-11-24T05:58:36.555Z,6.86
2022-11-24T05:59:10.012Z,6.85
2022-11-24T05:59:41.700Z,6.89
2022-11-24T06:00:13.720Z,6.92
2022-11-24T06:00:45.215Z,6.91
2022-11-24T06:01:16.678Z,6.93
2022-11-24T06:01:48.310Z,6.97
2022-11-24T06:02:20.008Z,6.94
2022-11-24T06:02:51.684Z,6.95
2022-11-24T06:03:23.761Z,6.97
2022-11-24T06:03:55.198Z,6.97
2022-11-24T06:04:26.677Z,7.02
2022-11-24T06:04:58.207Z,7.10
2022-11-24T06:05:30.030Z,7.02
2022-11-24T06:06:01.624Z,6.95
2022-11-24T06:06:33.117Z,6.94
2022-11-24T06:07:07.319Z,6.96
2022-11-24T06:07:38.914Z,7.05
2022-11-24T06:08:10.369Z,6.99
2022-11-24T06:08:41.803Z,7.02
2022-11-24T06:09:13.269Z,7.03
2022-11-24T06:09:44.856Z,7.04
2022-11-24T06:10:17.093Z,7.00
2022-11-24T06:10:48.513Z,6.99
2022-11-24T06:11:20.042Z,7.01
2022-11-24T06:11:51.521Z,7.02
2022-11-24T06:12:23.022Z,7.01
2022-11-24T06:12:54.568Z,6.98
2022-11-24T06:13:26.081Z,7.00
2022-11-24T06:13:57.782Z,7.02
2022-11-24T06:14:29.475Z,7.12
2022-11-24T06:15:01.149Z,7.10
2022-11-24T06:15:33.815Z,7.06
2022-11-24T06:16:05.579Z,7.07
2022-11-24T06:16:37.363Z,7.07
2022-11-24T06:17:09.995Z,7.09
2022-11-24T06:17:41.535Z,7.06
2022-11-24T06:18:12.971Z,7.08
2022-11-24T06:18:44.475Z,7.09
2022-11-24T06:19:15.925Z,7.07
2022-11-24T06:19:50.097Z,7.05
2022-11-24T06:20:28.306Z,7.03
2022-11-24T06:21:10.677Z,7.04
2022-11-24T06:21:42.610Z,7.02
2022-11-24T06:22:14.070Z,7.02
2022-11-24T06:22:45.526Z,6.98
2022-11-24T06:23:17.024Z,6.97
2022-11-24T06:23:49.085Z,6.94
2022-11-24T06:24:20.662Z,6.92
2022-11-24T06:24:52.164Z,6.96
2022-11-24T06:25:23.609Z,6.96
2022-11-24T06:25:58.423Z,6.96
2022-11-24T06:26:29.864Z,6.94
2022-11-24T06:27:01.417Z,7.08
2022-11-24T06:27:32.836Z,7.02
2022-11-24T06:28:05.108Z,6.99
2022-11-24T06:28:36.660Z,6.94
2022-11-24T06:29:08.168Z,6.91
2022-11-24T06:29:39.650Z,6.91
2022-11-24T06:30:12.112Z,6.90
2022-11-24T06:30:43.657Z,6.91
2022-11-24T06:31:15.284Z,6.93
2022-11-24T06:31:46.851Z,6.92
2022-11-24T06:32:18.576Z,6.98
2022-11-24T06:32:54.739Z,6.95
2022-11-24T06:33:26.460Z,6.94
2022-11-24T06:33:58.666Z,6.92
2022-11-24T06:34:30.121Z,6.93
2022-11-24T06:35:01.822Z,6.96
2022-11-24T06:35:33.264Z,6.97
2022-11-24T06:36:07.372Z,6.97
2022-11-24T06:36:39.605Z,6.95
2022-11-24T06:37:11.109Z,6.92
2022-11-24T06:37:42.573Z,6.88
2022-11-24T06:38:14.684Z,6.90
2022-11-24T06:38:46.140Z,6.90
2022-11-24T06:39:17.761Z,6.88
2022-11-24T06:39:49.323Z,6.88
2022-11-24T06:40:20.764Z,6.87
2022-11-24T06:41:01.154Z,6.89
2022-11-24T06:41:32.669Z,6.90
2022-11-24T06:42:04.268Z,6.91
2022-11-24T06:42:36.482Z,6.94
2022-11-24T06:43:08.445Z,6.95
2022-11-24T06:43:40.009Z,6.92
2022-11-24T06:44:11.495Z,6.94
2022-11-24T06:44:42.977Z,6.93
2022-11-24T06:45:14.585Z,6.90
2022-11-24T06:45:51.572Z,6.97
2022-11-24T06:46:23.687Z,6.92
2022-11-24T06:46:55.295Z,6.90
2022-11-24T06:47:26.775Z,6.89
2022-11-24T06:47:58.281Z,6.91
2022-11-24T06:48:30.149Z,6.90
2022-11-24T06:49:02.329Z,6.92
2022-11-24T06:49:33.776Z,6.88
2022-11-24T06:50:05.818Z,6.90
2022-11-24T06:50:37.641Z,6.90
2022-11-24T06:51:12.894Z,6.90
2022-11-24T06:51:44.379Z,6.86
2022-11-24T06:52:15.822Z,6.90
2022-11-24T06:52:47.349Z,6.91
2022-11-24T06:53:19.254Z,6.92
2022-11-24T06:53:50.712Z,6.88
2022-11-24T06:54:22.226Z,6.86
2022-11-24T06:54:53.810Z,6.82
2022-11-24T06:55:25.266Z,6.82
2022-11-24T06:55:59.929Z,6.83
2022-11-24T06:56:31.466Z,6.81
2022-11-24T06:57:03.101Z,6.80
2022-11-24T06:57:35.245Z,6.74
2022-11-24T06:58:06.745Z,6.81
2022-11-24T06:58:43.083Z,6.77
2022-11-24T06:59:17.748Z,6.74
2022-11-24T06:59:49.278Z,6.73
2022-11-24T07:00:20.873Z,6.74
2022-11-24T07:00:52.418Z,6.73
2022-11-24T07:01:26.033Z,6.72
2022-11-24T07:01:57.534Z,6.73
2022-11-24T07:02:28.985Z,6.74
2022-11-24T07:03:00.775Z,6.77
2022-11-24T07:03:32.451Z,6.75
2022-11-24T07:04:04.461Z,6.75
2022-11-24T07:04:36.111Z,6.74
2022-11-24T07:05:08.053Z,6.74
2022-11-24T07:05:39.482Z,6.73
2022-11-24T07:06:10.990Z,6.71
2022-11-24T07:06:43.051Z,6.73
2022-11-24T07:07:14.583Z,6.74
2022-11-24T07:07:46.214Z,6.77
2022-11-24T07:08:18.177Z,6.78
2022-11-24T07:08:50.321Z,6.75
2022-11-24T07:09:21.962Z,6.74
2022-11-24T07:09:53.468Z,6.70
2022-11-24T07:10:24.909Z,6.70
2022-11-24T07:10:56.438Z,6.70
2022-11-24T07:11:27.917Z,6.70
2022-11-24T07:11:59.359Z,6.67
2022-11-24T07:12:35.053Z,6.69
2022-11-24T07:13:09.697Z,6.68
2022-11-24T07:13:45.229Z,6.65
2022-11-24T07:14:16.677Z,6.76
2022-11-24T07:14:48.116Z,6.77
2022-11-24T07:15:19.596Z,6.76
2022-11-24T07:15:51.058Z,6.77
2022-11-24T07:16:24.611Z,6.75
2022-11-24T07:16:56.924Z,6.73