createdAt,value
2018-02-08T00:01:15.092Z,66.33
2018-02-08T00:03:42.071Z,63.63
2018-02-08T00:06:08.338Z,58.77
2018-02-08T00:08:36.226Z,64.33
2018-02-08T00:11:02.450Z,62.83
2018-02-08T00:13:28.732Z,72.57
2018-02-08T00:15:56.731Z,62.73
2018-02-08T00:18:23.267Z,64.00
2018-02-08T00:20:49.901Z,66.07
2018-02-08T00:23:16.311Z,69.67
2018-02-08T00:25:42.753Z,63.13
2018-02-08T00:28:10.082Z,61.53
2018-02-08T00:30:36.441Z,61.97
2018-02-08T00:33:04.143Z,71.10
2018-02-08T00:35:31.161Z,62.20
2018-02-08T00:37:57.635Z,59.30
2018-02-08T00:40:24.012Z,69.80
2018-02-08T00:42:50.722Z,58.50
2018-02-08T00:45:24.831Z,69.57
2018-02-08T00:47:51.331Z,52.00
2018-02-08T00:50:17.644Z,52.67
2018-02-08T00:52:44.448Z,72.07
2018-02-08T00:55:11.643Z,67.83
2018-02-08T00:57:39.968Z,62.33
2018-02-08T01:00:06.661Z,59.47
2018-02-08T01:02:33.076Z,73.70
2018-02-08T01:05:24.325Z,65.50
2018-02-08T01:07:59.914Z,64.63
2018-02-08T01:10:30.301Z,60.50
2018-02-08T01:12:56.740Z,71.70
2018-02-08T01:15:23.085Z,67.67
2018-02-08T01:17:49.441Z,66.60
2018-02-08T01:20:15.897Z,64.30
2018-02-08T01:22:42.397Z,69.20
2018-02-08T01:25:08.915Z,64.47
2018-02-08T01:27:35.560Z,70.53
2018-02-08T01:30:01.974Z,63.07
2018-02-08T01:32:28.302Z,67.97
2018-02-08T01:34:54.792Z,63.50
2018-02-08T01:37:21.192Z,66.00
2018-02-08T01:39:47.451Z,71.40
2018-02-08T01:42:33.675Z,70.07
2018-02-08T01:44:59.924Z,62.17
2018-02-08T01:47:31.000Z,62.80
2018-02-08T01:49:57.565Z,77.73
2018-02-08T01:52:23.962Z,76.47
2018-02-08T01:54:50.242Z,65.13
2018-02-08T01:57:16.724Z,69.10
2018-02-08T01:59:43.390Z,64.80
2018-02-08T02:02:09.838Z,71.60
2018-02-08T02:04:36.289Z,67.10
2018-02-08T02:07:02.536Z,69.73
2018-02-08T02:12:30.362Z,69.03
2018-02-08T02:14:56.892Z,71.37
2018-02-08T02:17:23.173Z,61.73
2018-02-08T02:19:49.783Z,62.30
2018-02-08T02:22:20.841Z,59.97
2018-02-08T02:24:47.282Z,68.07
2018-02-08T02:27:17.846Z,71.30
2018-02-08T02:29:44.246Z,74.00
2018-02-08T02:32:16.308Z,72.00
2018-02-08T02:40:20.834Z,65.67
2018-02-08T02:43:03.309Z,66.90
2018-02-08T02:45:30.247Z,70.07
2018-02-08T02:47:56.527Z,69.83
2018-02-08T02:50:22.908Z,62.33
2018-02-08T02:55:27.052Z,73.50
2018-02-08T02:57:53.305Z,69.13
2018-02-08T03:00:19.582Z,67.73
2018-02-08T03:02:46.939Z,71.70
2018-02-08T03:05:14.470Z,70.07
2018-02-08T03:07:40.795Z,75.03
2018-02-08T03:10:07.090Z,67.60
2018-02-08T03:12:33.373Z,63.83
2018-02-08T03:15:01.169Z,66.30
2018-02-08T03:17:30.925Z,66.67
2018-02-08T03:19:57.806Z,67.27
2018-02-08T03:22:24.250Z,68.60
2018-02-08T03:24:50.690Z,67.00
2018-02-08T03:27:18.687Z,68.73
2018-02-08T03:29:46.811Z,66.17
2018-02-08T03:32:14.457Z,75.40
2018-02-08T03:34:40.858Z,70.70
2018-02-08T03:40:10.818Z,78.67
2018-02-08T03:43:01.828Z,72.47
2018-02-08T03:48:22.618Z,71.70
2018-02-08T03:50:48.966Z,78.00
2018-02-08T03:53:25.005Z,77.27
2018-02-08T03:55:51.345Z,74.80
2018-02-08T03:58:26.246Z,75.10
2018-02-08T04:03:45.756Z,72.00
2018-02-08T04:06:29.877Z,72.90
2018-02-08T04:08:56.121Z,71.03
2018-02-08T04:17:30.444Z,68.97
2018-02-08T04:20:17.458Z,73.17
2018-02-08T04:22:43.736Z,83.90
2018-02-08T04:25:15.017Z,69.57
2018-02-08T04:27:41.419Z,77.40
2018-02-08T04:30:24.879Z,72.03
2018-02-08T04:36:01.465Z,70.23
2018-02-08T04:38:43.308Z,69.83
2018-02-08T04:44:26.879Z,76.33
2018-02-08T04:47:03.540Z,69.13
2018-02-08T04:49:29.882Z,67.40
2018-02-08T04:51:56.388Z,68.83
2018-02-08T04:54:22.733Z,82.47
2018-02-08T04:56:49.077Z,81.17
2018-02-08T05:01:52.994Z,72.60
2018-02-08T05:04:33.202Z,69.70
2018-02-08T05:07:00.361Z,69.13
2018-02-08T05:09:30.064Z,72.07
2018-02-08T05:12:10.352Z,75.30
2018-02-08T05:14:42.046Z,76.77
2018-02-08T05:17:08.811Z,69.87
2018-02-08T05:19:54.991Z,72.33
2018-02-08T05:22:22.803Z,73.70
2018-02-08T05:30:55.640Z,70.07
2018-02-08T05:33:21.895Z,67.17
2018-02-08T05:38:53.222Z,67.33
2018-02-08T05:41:23.169Z,69.60
2018-02-08T05:47:00.999Z,69.83
2018-02-08T05:49:27.294Z,69.80
2018-02-08T05:51:53.712Z,73.50
2018-02-08T05:57:10.659Z,70.40
2018-02-08T05:59:37.025Z,70.37
2018-02-08T06:02:03.264Z,71.57
2018-02-08T06:04:31.096Z,64.17
2018-02-08T06:06:57.346Z,73.07
2018-02-08T06:09:23.691Z,65.90
2018-02-08T06:11:49.897Z,73.00
2018-02-08T06:14:16.093Z,71.30
2018-02-08T06:16:42.403Z,71.90
2018-02-08T06:19:08.632Z,75.40
2018-02-08T06:21:34.808Z,74.80
2018-02-08T06:24:01.257Z,74.20
2018-02-08T06:26:27.617Z,74.50
2018-02-08T06:28:53.820Z,76.40
2018-02-08T06:31:22.036Z,71.40
2018-02-08T06:33:50.724Z,79.10
2018-02-08T06:36:17.154Z,83.10
2018-02-08T06:38:44.390Z,77.27
2018-02-08T06:41:12.680Z,72.97
2018-02-08T06:43:38.932Z,67.40
2018-02-08T06:46:05.463Z,75.10
2018-02-08T06:51:54.217Z,69.43
2018-02-08T06:54:30.738Z,92.10
2018-02-08T06:56:56.966Z,84.57
2018-02-08T06:59:24.408Z,81.87
2018-02-08T07:02:03.886Z,86.10
2018-02-08T07:07:29.770Z,78.80
2018-02-08T07:10:02.902Z,81.47
2018-02-08T07:12:30.351Z,80.40
2018-02-08T07:14:57.353Z,72.60
2018-02-08T07:17:23.827Z,69.50
2018-02-08T07:22:48.171Z,79.10
2018-02-08T07:25:15.190Z,76.13
2018-02-08T07:27:41.916Z,83.63
2018-02-08T07:30:11.332Z,84.37
2018-02-08T07:32:37.885Z,70.13
2018-02-08T07:35:04.932Z,74.57
2018-02-08T07:37:31.181Z,79.20
2018-02-08T07:43:12.638Z,102.70
2018-02-08T07:45:39.022Z,86.77
2018-02-08T07:51:00.052Z,82.20
2018-02-08T07:53:31.546Z,74.40
2018-02-08T07:55:57.814Z,75.30
2018-02-08T07:58:24.273Z,94.77
2018-02-08T08:06:59.015Z,73.10
2018-02-08T08:09:26.664Z,67.27
2018-02-08T08:14:25.514Z,79.23
2018-02-08T08:16:52.091Z,71.20
2018-02-08T08:19:18.300Z,78.87
2018-02-08T08:21:44.509Z,79.00
2018-02-08T08:24:19.720Z,74.90
2018-02-08T08:26:46.198Z,87.00
2018-02-08T08:29:12.575Z,77.33
2018-02-08T08:31:38.796Z,79.90
2018-02-08T08:34:05.119Z,76.40
2018-02-08T08:36:31.324Z,84.67
2018-02-08T08:41:38.428Z,73.63
2018-02-08T08:44:04.789Z,73.20
2018-02-08T08:46:31.762Z,70.43
2018-02-08T08:48:58.248Z,68.70
2018-02-08T08:51:24.428Z,79.67
2018-02-08T08:56:30.496Z,80.27
2018-02-08T08:58:56.723Z,76.93
2018-02-08T09:01:24.253Z,81.27
2018-02-08T09:03:50.632Z,84.87
2018-02-08T09:06:18.614Z,72.77
2018-02-08T09:08:45.051Z,74.43
2018-02-08T09:11:11.298Z,74.23
2018-02-08T09:13:37.500Z,75.47
2018-02-08T09:16:05.262Z,73.67
2018-02-08T09:18:31.463Z,75.00
2018-02-08T09:20:57.660Z,76.90
2018-02-08T09:23:24.175Z,71.60
2018-02-08T09:25:51.481Z,73.93
2018-02-08T09:28:17.668Z,74.17
2018-02-08T09:30:44.260Z,69.47
2018-02-08T09:33:11.687Z,72.20
2018-02-08T09:35:38.039Z,75.67
2018-02-08T09:38:04.630Z,69.70
2018-02-08T09:40:31.129Z,75.93
2018-02-08T09:42:57.936Z,70.20
2018-02-08T09:45:25.714Z,75.63
2018-02-08T09:47:52.194Z,85.57
2018-02-08T09:50:18.555Z,85.37
2018-02-08T09:52:45.938Z,79.13
2018-02-08T09:55:21.889Z,87.93
2018-02-08T10:00:24.639Z,85.10
2018-02-08T10:02:50.917Z,74.30
2018-02-08T10:05:17.190Z,52.33
2018-02-08T10:07:43.554Z,83.77
2018-02-08T10:10:31.371Z,84.23
2018-02-08T10:12:57.837Z,89.67
2018-02-08T10:15:24.016Z,82.87
2018-02-08T10:17:50.273Z,68.10
2018-02-08T10:20:28.926Z,83.17
2018-02-08T10:22:55.458Z,88.03
2018-02-08T10:25:21.680Z,80.87
2018-02-08T10:27:58.473Z,92.03
2018-02-08T10:30:24.757Z,82.90
2018-02-08T10:33:00.305Z,79.37
2018-02-08T10:35:26.673Z,75.60
2018-02-08T10:37:55.767Z,96.73
2018-02-08T10:40:23.425Z,82.90
2018-02-08T10:42:53.267Z,86.53
2018-02-08T10:45:32.028Z,86.00
2018-02-08T10:47:59.409Z,84.03
2018-02-08T10:50:25.613Z,100.10
2018-02-08T10:52:52.046Z,85.17
2018-02-08T10:57:55.244Z,86.47
2018-02-08T11:00:23.254Z,87.13
2018-02-08T11:02:49.494Z,100.17
2018-02-08T11:05:15.948Z,84.83
2018-02-08T11:07:42.172Z,86.07
2018-02-08T11:10:09.287Z,97.20
2018-02-08T11:12:35.552Z,74.23
2018-02-08T11:15:03.657Z,90.23
2018-02-08T11:17:29.889Z,90.93
2018-02-08T11:19:56.782Z,105.90
2018-02-08T11:22:23.008Z,94.40
2018-02-08T11:24:49.366Z,95.37
2018-02-08T11:27:15.539Z,85.67
2018-02-08T11:29:41.860Z,89.37
2018-02-08T11:32:08.247Z,90.33
2018-02-08T11:34:34.511Z,89.37
2018-02-08T11:37:00.863Z,97.50
2018-02-08T11:39:27.891Z,90.57
2018-02-08T11:41:59.066Z,97.33
2018-02-08T11:44:30.899Z,95.70
2018-02-08T11:46:57.484Z,93.40
2018-02-08T11:49:23.673Z,93.63
2018-02-08T11:51:50.474Z,87.90
2018-02-08T11:54:16.738Z,86.73
2018-02-08T11:56:44.418Z,95.43
2018-02-08T11:59:10.617Z,98.93
2018-02-08T12:01:37.665Z,98.97
2018-02-08T12:04:04.314Z,100.73
2018-02-08T12:06:31.637Z,87.37
2018-02-08T12:08:57.856Z,98.33
2018-02-08T12:11:24.240Z,96.17
2018-02-08T12:13:50.435Z,97.07
2018-02-08T12:16:16.652Z,96.63
2018-02-08T12:18:43.172Z,100.83
2018-02-08T12:21:09.491Z,90.20
2018-02-08T12:23:35.850Z,102.33
2018-02-08T12:26:02.529Z,95.17
2018-02-08T12:28:28.804Z,98.93
2018-02-08T12:30:55.033Z,94.43
2018-02-08T12:33:22.588Z,103.23
2018-02-08T12:35:50.839Z,98.03
2018-02-08T12:38:17.468Z,87.07
2018-02-08T12:40:47.686Z,94.43
2018-02-08T12:43:14.086Z,96.50
2018-02-08T12:45:41.569Z,89.57
2018-02-08T12:48:07.901Z,110.33
2018-02-08T12:50:34.628Z,99.50
2018-02-08T12:53:00.920Z,102.47
2018-02-08T12:55:27.200Z,102.10
2018-02-08T12:57:53.452Z,91.90
2018-02-08T13:00:19.670Z,95.60
2018-02-08T13:02:49.293Z,99.00
2018-02-08T13:05:16.060Z,105.73
2018-02-08T13:07:42.539Z,106.40
2018-02-08T13:10:08.972Z,110.40
2018-02-08T13:12:35.216Z,94.93
2018-02-08T13:15:13.962Z,95.47
2018-02-08T13:17:41.251Z,98.67
2018-02-08T13:20:09.200Z,101.87
2018-02-08T13:22:35.427Z,95.73
2018-02-08T13:25:01.652Z,93.87
2018-02-08T13:27:28.708Z,102.90
2018-02-08T13:29:55.005Z,91.57
2018-02-08T13:32:21.444Z,91.80
2018-02-08T13:34:47.764Z,105.33
2018-02-08T13:37:13.976Z,103.50
2018-02-08T13:39:41.236Z,107.77
2018-02-08T13:42:11.589Z,98.70
2018-02-08T13:44:38.616Z,106.77
2018-02-08T13:47:05.656Z,105.90
2018-02-08T13:49:33.013Z,101.00
2018-02-08T13:52:06.468Z,102.83
2018-02-08T13:54:35.033Z,111.80
2018-02-08T13:57:18.033Z,96.13
2018-02-08T13:59:45.109Z,106.03
2018-02-08T14:02:11.341Z,113.70
2018-02-08T14:04:37.808Z,103.43
2018-02-08T14:07:04.105Z,124.23
2018-02-08T14:09:30.411Z,116.13
2018-02-08T14:11:59.086Z,110.10
2018-02-08T14:14:25.327Z,122.07
2018-02-08T14:16:51.682Z,120.80
2018-02-08T14:19:17.881Z,110.17
2018-02-08T14:21:44.100Z,101.90
2018-02-08T14:24:10.435Z,115.10
2018-02-08T14:26:36.633Z,113.97
2018-02-08T14:29:02.929Z,105.13
2018-02-08T14:31:30.565Z,110.87
2018-02-08T14:33:56.766Z,103.90
2018-02-08T14:36:23.073Z,111.77
2018-02-08T14:38:50.127Z,113.47
2018-02-08T14:41:16.476Z,121.20
2018-02-08T14:43:42.685Z,111.30
2018-02-08T14:48:42.161Z,110.23
2018-02-08T14:51:09.273Z,112.23
2018-02-08T14:53:35.837Z,121.10
2018-02-08T14:56:02.565Z,113.40
2018-02-08T14:58:28.790Z,109.37
2018-02-08T15:00:55.040Z,124.43
2018-02-08T15:03:21.981Z,119.20
2018-02-08T15:05:49.657Z,105.47
2018-02-08T15:08:15.880Z,112.47
2018-02-08T15:10:42.223Z,116.73
2018-02-08T15:13:09.269Z,110.53
2018-02-08T15:15:35.532Z,111.80
2018-02-08T15:18:01.768Z,122.97
2018-02-08T15:20:27.944Z,122.37
2018-02-08T15:22:56.315Z,116.10
2018-02-08T15:27:54.023Z,117.00
2018-02-08T15:30:21.338Z,110.50
2018-02-08T15:32:47.629Z,121.83
2018-02-08T15:35:14.248Z,121.03
2018-02-08T15:37:40.435Z,113.03
2018-02-08T15:40:06.839Z,124.60
2018-02-08T15:42:34.625Z,134.17
2018-02-08T15:45:00.976Z,116.87
2018-02-08T15:47:27.732Z,114.97
2018-02-08T15:49:54.287Z,125.90
2018-02-08T15:52:20.748Z,127.13
2018-02-08T15:54:47.146Z,132.67
2018-02-08T15:57:13.806Z,132.00
2018-02-08T15:59:40.428Z,120.27
2018-02-08T16:02:06.704Z,137.73
2018-02-08T16:04:33.399Z,133.33
2018-02-08T16:06:59.733Z,121.00
2018-02-08T16:09:26.088Z,133.73
2018-02-08T16:11:52.380Z,122.10
2018-02-08T16:14:18.617Z,121.83
2018-02-08T16:16:44.915Z,131.13
2018-02-08T16:19:11.623Z,120.17
2018-02-08T16:21:38.055Z,133.67
2018-02-08T16:24:04.341Z,125.10
2018-02-08T16:26:31.377Z,129.97
2018-02-08T16:28:57.705Z,118.40
2018-02-08T16:31:32.818Z,112.87
2018-02-08T16:33:59.375Z,126.77
2018-02-08T16:36:25.572Z,128.23
2018-02-08T16:38:52.671Z,115.63
2018-02-08T16:41:19.578Z,134.67
2018-02-08T16:43:45.833Z,135.30
2018-02-08T16:46:14.323Z,136.83
2018-02-08T16:48:40.772Z,129.30
2018-02-08T16:51:08.010Z,133.77
2018-02-08T16:53:34.349Z,124.90
2018-02-08T16:56:00.621Z,122.90
2018-02-08T16:58:26.926Z,125.07
2018-02-08T17:01:02.618Z,123.87
2018-02-08T17:03:30.921Z,116.40
2018-02-08T17:05:57.177Z,116.80
2018-02-08T17:08:23.359Z,111.70
2018-02-08T17:10:49.581Z,126.30
2018-02-08T17:13:17.595Z,115.77
2018-02-08T17:15:46.284Z,111.87
2018-02-08T17:18:12.653Z,99.37
2018-02-08T17:20:38.972Z,114.50
2018-02-08T17:23:05.267Z,110.50
2018-02-08T17:25:32.113Z,122.80
2018-02-08T17:27:58.316Z,127.57
2018-02-08T17:30:24.506Z,128.23
2018-02-08T17:32:50.818Z,114.83
2018-02-08T17:35:17.008Z,119.03
2018-02-08T17:37:43.292Z,121.53
2018-02-08T17:40:11.416Z,114.10
2018-02-08T17:42:37.647Z,107.70
2018-02-08T17:48:02.281Z,134.70
2018-02-08T17:50:29.359Z,115.00
2018-02-08T17:52:55.697Z,129.40
2018-02-08T17:55:22.140Z,123.13
2018-02-08T17:57:48.453Z,111.53
2018-02-08T18:00:15.853Z,120.83
2018-02-08T18:02:42.394Z,106.43
2018-02-08T18:05:08.632Z,111.00
2018-02-08T18:08:00.829Z,109.23
2018-02-08T18:10:27.941Z,113.17
2018-02-08T18:12:54.144Z,121.57
2018-02-08T18:15:20.460Z,113.23
2018-02-08T18:17:46.896Z,111.93
2018-02-08T18:20:23.140Z,124.33
2018-02-08T18:22:49.550Z,112.60
2018-02-08T18:25:17.122Z,108.50
2018-02-08T18:27:45.871Z,113.10
2018-02-08T18:30:12.860Z,121.20
2018-02-08T18:35:20.201Z,115.00
2018-02-08T18:37:46.487Z,115.40
2018-02-08T18:40:12.909Z,134.40
2018-02-08T18:42:39.218Z,118.37
2018-02-08T18:45:05.744Z,112.40
2018-02-08T18:47:31.960Z,116.63
2018-02-08T18:49:58.322Z,118.67
2018-02-08T18:52:24.640Z,123.90
2018-02-08T18:54:51.088Z,118.13
2018-02-08T18:57:18.548Z,112.90
2018-02-08T18:59:44.809Z,115.40
2018-02-08T19:02:11.485Z,120.17
2018-02-08T19:04:38.260Z,122.33
2018-02-08T19:07:04.768Z,114.30
2018-02-08T19:09:31.392Z,125.17
2018-02-08T19:11:57.799Z,120.43
2018-02-08T19:14:24.347Z,124.10
2018-02-08T19:16:50.877Z,107.43
2018-02-08T19:19:18.068Z,126.03
2018-02-08T19:21:44.272Z,121.50
2018-02-08T19:24:10.769Z,118.60
2018-02-08T19:26:37.056Z,129.03
2018-02-08T19:29:03.318Z,118.53
2018-02-08T19:31:29.737Z,117.57
2018-02-08T19:33:56.030Z,115.13
2018-02-08T19:36:25.134Z,118.00
2018-02-08T19:38:59.270Z,116.00
2018-02-08T19:41:25.568Z,132.97
2018-02-08T19:43:52.613Z,116.50
2018-02-08T19:46:20.212Z,108.30
2018-02-08T19:48:46.471Z,124.37
2018-02-08T19:51:12.881Z,133.03
2018-02-08T19:53:39.377Z,106.77
2018-02-08T19:56:05.623Z,130.70
2018-02-08T19:58:31.949Z,113.62
2018-02-08T20:01:01.640Z,111.07
2018-02-08T20:03:28.966Z,118.70
2018-02-08T20:05:55.311Z,119.70
2018-02-08T20:08:21.679Z,107.17
2018-02-08T20:13:59.470Z,105.90
2018-02-08T20:16:25.756Z,127.73
2018-02-08T20:18:55.110Z,105.80
2018-02-08T20:21:21.677Z,103.87
2018-02-08T20:23:47.941Z,133.50
2018-02-08T20:26:14.164Z,122.33
2018-02-08T20:28:40.458Z,106.93
2018-02-08T20:31:12.740Z,118.40
2018-02-08T20:33:41.892Z,114.30
2018-02-08T20:36:08.200Z,196.20
2018-02-08T20:38:34.633Z,126.90
2018-02-08T20:41:00.983Z,122.03
2018-02-08T20:43:28.884Z,116.83
2018-02-08T20:45:55.736Z,123.07
2018-02-08T20:48:27.667Z,110.07
2018-02-08T20:50:54.172Z,111.50
2018-02-08T20:53:22.676Z,114.83
2018-02-08T20:55:49.173Z,117.97
2018-02-08T20:58:15.356Z,108.53
2018-02-08T21:00:41.618Z,113.43
2018-02-08T21:03:09.680Z,107.80
2018-02-08T21:05:36.968Z,112.70
2018-02-08T21:08:08.077Z,120.18
2018-02-08T21:13:09.901Z,116.27
2018-02-08T21:15:39.218Z,109.67
2018-02-08T21:18:06.668Z,103.67
2018-02-08T21:20:32.867Z,107.00
2018-02-08T21:22:59.196Z,126.07
2018-02-08T21:25:29.246Z,130.27
2018-02-08T21:27:56.025Z,108.47
2018-02-08T21:30:24.959Z,110.63
2018-02-08T21:32:51.198Z,125.10
2018-02-08T21:35:17.529Z,133.20
2018-02-08T21:37:59.708Z,106.63
2018-02-08T21:40:25.914Z,119.80
2018-02-08T21:42:52.321Z,125.50
2018-02-08T21:45:19.757Z,113.80
2018-02-08T21:47:46.263Z,104.57
2018-02-08T21:50:12.542Z,116.40
2018-02-08T21:52:38.904Z,111.53
2018-02-08T21:55:05.091Z,101.33
2018-02-08T21:57:33.274Z,108.27
2018-02-08T21:59:59.580Z,113.73
2018-02-08T22:02:26.315Z,107.57
2018-02-08T22:04:52.556Z,114.80
2018-02-08T22:07:18.847Z,101.27
2018-02-08T22:09:45.234Z,94.63
2018-02-08T22:12:11.504Z,108.80
2018-02-08T22:14:37.737Z,123.80
2018-02-08T22:17:06.467Z,117.10
2018-02-08T22:19:33.616Z,105.47
2018-02-08T22:22:00.073Z,109.40
2018-02-08T22:24:29.452Z,112.93
2018-02-08T22:26:55.850Z,105.87
2018-02-08T22:29:22.120Z,108.12
2018-02-08T22:31:49.358Z,113.83
2018-02-08T22:34:15.693Z,122.23
2018-02-08T22:36:41.876Z,109.75
2018-02-08T22:39:08.477Z,118.30
2018-02-08T22:41:34.950Z,113.90
2018-02-08T22:44:01.153Z,112.77
2018-02-08T22:46:29.154Z,122.63
2018-02-08T22:48:57.584Z,115.43
2018-02-08T22:51:23.892Z,113.53
2018-02-08T22:53:51.254Z,111.80
2018-02-08T22:56:18.177Z,114.63
2018-02-08T22:58:44.561Z,106.63
2018-02-08T23:01:10.807Z,125.57
2018-02-08T23:03:37.231Z,124.50
2018-02-08T23:06:03.459Z,101.97
2018-02-08T23:08:29.895Z,104.35
2018-02-08T23:10:56.423Z,112.10
2018-02-08T23:13:22.704Z,115.70
2018-02-08T23:15:48.953Z,122.47
2018-02-08T23:18:15.434Z,117.37
2018-02-08T23:20:41.628Z,111.07
2018-02-08T23:23:07.880Z,119.13
2018-02-08T23:25:34.385Z,114.85
2018-02-08T23:28:01.770Z,107.70
2018-02-08T23:30:28.063Z,109.80
2018-02-08T23:35:35.396Z,104.50
2018-02-08T23:38:01.588Z,111.97
2018-02-08T23:40:27.997Z,112.75
2018-02-08T23:42:56.861Z,109.12
2018-02-08T23:45:25.768Z,113.97
2018-02-08T23:47:52.098Z,111.10
2018-02-08T23:50:18.340Z,109.27
2018-02-08T23:52:44.539Z,112.15
2018-02-08T23:55:10.784Z,116.97
2018-02-08T23:57:36.977Z,109.30
