createdAt,value
2022-08-29T00:02:47.839Z,62.5163
2022-08-29T00:07:49.460Z,58.54605
2022-08-29T00:12:51.065Z,61.3904
2022-08-29T00:17:52.668Z,45.2725
2022-08-29T00:22:54.318Z,43.317
2022-08-29T00:28:00.135Z,36.50245
2022-08-29T00:33:01.789Z,36.5617
2022-08-29T00:38:03.405Z,34.13215
2022-08-29T00:43:07.233Z,27.9694
2022-08-29T00:48:08.872Z,27.9694
2022-08-29T00:53:10.677Z,31.347
2022-08-29T00:58:14.400Z,35.67265
2022-08-29T01:03:16.525Z,33.2432
2022-08-29T01:08:18.134Z,33.2432
2022-08-29T01:13:19.838Z,18.192
2022-08-29T01:18:21.442Z,16.83825
2022-08-29T01:23:23.032Z,19.03265
2022-08-29T01:28:24.800Z,18.4793
2022-08-29T01:33:26.395Z,18.29485
2022-08-29T01:38:27.996Z,19.27225
2022-08-29T01:43:29.606Z,16.94855
2022-08-29T01:48:31.207Z,17.7415
2022-08-29T01:53:32.807Z,14.4404
2022-08-29T01:58:34.397Z,13.0941
2022-08-29T02:03:35.998Z,12.90965
2022-08-29T02:08:37.611Z,9.60855
2022-08-29T02:13:39.175Z,11.56335
2022-08-29T02:18:40.912Z,6.123
2022-08-29T02:23:42.498Z,3.6147
2022-08-29T02:28:44.261Z,4.59225
2022-08-29T02:33:45.829Z,4.22335
2022-08-29T02:38:47.583Z,3.85445
2022-08-29T02:43:49.225Z,0.88885
2022-08-29T02:49:00.750Z,0.47405
2022-08-29T02:54:03.421Z,1.16185
2022-08-29T02:59:05.027Z,0
2022-08-29T03:04:06.650Z,0
2022-08-29T03:09:08.452Z,0
2022-08-29T03:14:10.111Z,0
2022-08-29T03:19:11.741Z,0
2022-08-29T03:24:13.332Z,0
2022-08-29T03:29:15.185Z,0
2022-08-29T03:34:16.966Z,0
2022-08-29T03:39:18.540Z,0
2022-08-29T03:44:20.119Z,0
2022-08-29T03:49:21.963Z,0
2022-08-29T03:54:23.562Z,0
2022-08-29T03:59:25.187Z,0
2022-08-29T04:04:26.932Z,0
2022-08-29T04:09:28.559Z,0
2022-08-29T04:14:30.173Z,0
2022-08-29T04:19:31.940Z,0
2022-08-29T04:24:33.626Z,0
2022-08-29T04:29:35.239Z,0
2022-08-29T04:34:36.823Z,0
2022-08-29T04:39:38.482Z,0
2022-08-29T04:44:40.084Z,0
2022-08-29T04:49:41.676Z,0
2022-08-29T04:54:43.307Z,0
2022-08-29T04:59:45.343Z,0
2022-08-29T05:04:47.054Z,0
2022-08-29T05:09:48.746Z,0
2022-08-29T05:14:50.442Z,0
2022-08-29T05:19:53.489Z,0
2022-08-29T05:24:55.062Z,0
2022-08-29T05:29:56.674Z,0
2022-08-29T05:34:58.319Z,0
2022-08-29T05:39:59.959Z,0
2022-08-29T05:45:01.587Z,0
2022-08-29T05:50:03.229Z,0
2022-08-29T05:55:04.820Z,0
2022-08-29T06:00:06.384Z,0
2022-08-29T06:05:08.128Z,0
2022-08-29T06:10:12.436Z,0
2022-08-29T06:15:14.108Z,0
2022-08-29T06:20:15.690Z,0
2022-08-29T06:25:38.144Z,0
2022-08-29T06:30:41.537Z,0
2022-08-29T06:35:43.115Z,0
2022-08-29T06:40:44.790Z,0
2022-08-29T06:45:46.613Z,0
2022-08-29T06:50:48.254Z,0
2022-08-29T06:55:49.873Z,0
2022-08-29T07:00:53.867Z,0
2022-08-29T07:05:55.505Z,0
2022-08-29T07:10:57.113Z,0
2022-08-29T07:15:58.846Z,0
2022-08-29T07:21:00.485Z,0
2022-08-29T07:26:02.133Z,0
2022-08-29T07:31:04.059Z,0
2022-08-29T07:36:05.760Z,0
2022-08-29T07:41:07.470Z,0
2022-08-29T07:46:09.109Z,0
2022-08-29T07:51:10.825Z,0
2022-08-29T07:56:12.421Z,0
2022-08-29T08:01:20.768Z,0
2022-08-29T08:06:23.506Z,0
2022-08-29T08:11:25.269Z,0
2022-08-29T08:16:26.966Z,0
2022-08-29T08:21:28.605Z,0
2022-08-29T08:26:30.295Z,0
2022-08-29T08:31:31.977Z,0
2022-08-29T08:36:36.354Z,0
2022-08-29T08:41:41.939Z,0
2022-08-29T08:46:43.702Z,0
2022-08-29T08:51:45.380Z,0
2022-08-29T08:56:47.073Z,0
2022-08-29T09:01:48.706Z,0
2022-08-29T09:06:50.413Z,0
2022-08-29T09:11:51.998Z,0
2022-08-29T09:16:53.798Z,0
2022-08-29T09:21:55.468Z,0
2022-08-29T09:26:57.074Z,0
2022-08-29T09:31:58.730Z,0
2022-08-29T09:37:04.238Z,0
2022-08-29T09:42:05.875Z,0
2022-08-29T09:47:07.547Z,0
2022-08-29T09:52:09.115Z,0
2022-08-29T09:57:10.695Z,0
2022-08-29T10:02:12.351Z,0
2022-08-29T10:07:14.119Z,0
2022-08-29T10:12:15.736Z,0
2022-08-29T10:17:17.471Z,0
2022-08-29T10:27:21.679Z,0
2022-08-29T10:32:23.275Z,0
2022-08-29T10:37:24.930Z,0
2022-08-29T10:42:26.542Z,0
2022-08-29T10:47:28.145Z,0
2022-08-29T10:52:29.766Z,0
2022-08-29T10:57:31.355Z,0
2022-08-29T11:02:32.923Z,0
2022-08-29T11:07:34.544Z,0
2022-08-29T11:12:36.173Z,0
2022-08-29T11:17:37.773Z,0
2022-08-29T11:22:39.384Z,0
2022-08-29T11:27:40.995Z,0
2022-08-29T11:32:42.592Z,0
2022-08-29T11:37:44.216Z,0
2022-08-29T11:42:52.582Z,0
2022-08-29T11:47:54.355Z,0
2022-08-29T11:52:58.662Z,0
2022-08-29T11:58:04.137Z,0
2022-08-29T12:03:15.090Z,0
2022-08-29T12:08:37.037Z,0
2022-08-29T12:13:39.187Z,0
2022-08-29T12:18:40.963Z,0
2022-08-29T12:23:42.532Z,0
2022-08-29T12:28:44.142Z,0
2022-08-29T12:33:45.774Z,0
2022-08-29T12:38:47.673Z,0
2022-08-29T12:43:49.494Z,0
2022-08-29T12:48:53.388Z,0.4148
2022-08-29T12:53:59.426Z,0.47405
2022-08-29T12:59:01.131Z,0.88885
2022-08-29T13:04:02.921Z,1.7152
2022-08-29T13:09:04.516Z,2.87705
2022-08-29T13:14:06.270Z,2.87705
2022-08-29T13:19:11.385Z,2.42955
2022-08-29T13:24:13.403Z,6.54705
2022-08-29T13:29:14.990Z,9.6637
2022-08-29T13:34:16.564Z,8.87075
2022-08-29T13:39:18.256Z,9.60855
2022-08-29T13:44:19.875Z,16.3952
2022-08-29T13:49:21.509Z,14.4404
2022-08-29T13:54:23.134Z,12.67005
2022-08-29T13:59:24.739Z,16.1556
2022-08-29T14:04:38.096Z,22.7547
2022-08-29T14:09:41.293Z,68.4415
2022-08-29T14:14:42.920Z,74.24865
2022-08-29T14:19:44.546Z,102.09935
2022-08-29T14:24:46.752Z,163.1339
2022-08-29T14:29:48.384Z,83.1965
2022-08-29T14:34:51.202Z,57.06425
2022-08-29T14:39:54.290Z,45.8054
2022-08-29T14:44:55.857Z,64.9454
2022-08-29T14:49:57.515Z,81.6559
2022-08-29T14:54:59.115Z,67.01945
2022-08-29T15:00:00.729Z,77.7449
2022-08-29T15:05:02.355Z,204.4363
2022-08-29T15:10:03.935Z,307.36565
2022-08-29T15:15:05.557Z,272.81895
2022-08-29T15:20:36.774Z,253.5011
2022-08-29T15:25:39.673Z,243.84215
2022-08-29T15:30:46.872Z,220.2579
2022-08-29T15:35:48.533Z,163.66745
2022-08-29T15:40:50.242Z,167.9339
2022-08-29T15:45:54.255Z,171.2523
2022-08-29T15:50:59.018Z,175.0447
2022-08-29T15:56:00.640Z,158.92675
2022-08-29T16:01:02.573Z,153.00105
2022-08-29T16:06:04.233Z,163.60815
2022-08-29T16:11:05.863Z,193.7108
2022-08-29T16:16:07.589Z,268.0192
2022-08-29T16:21:09.391Z,315.7804
2022-08-29T16:26:10.980Z,325.7356
2022-08-29T16:31:12.836Z,335.45385
2022-08-29T16:36:14.502Z,361.0529
2022-08-29T16:41:16.100Z,379.8374
2022-08-29T16:46:17.763Z,360.1641
2022-08-29T16:51:19.543Z,338.7724
2022-08-29T16:56:21.136Z,279.7524
2022-08-29T17:01:22.795Z,301.79585
2022-08-29T17:06:24.615Z,296.9368
2022-08-29T17:11:26.260Z,280.70035
2022-08-29T17:16:27.939Z,271.2784
2022-08-29T17:21:29.563Z,250.06435
2022-08-29T17:26:31.165Z,229.7392
2022-08-29T17:31:38.662Z,226.95395
2022-08-29T17:36:40.799Z,218.895
2022-08-29T17:41:42.949Z,223.27995
2022-08-29T17:46:46.634Z,220.13935
2022-08-29T17:51:53.744Z,224.10945
2022-08-29T17:56:55.833Z,225.65015
2022-08-29T18:01:57.577Z,222.80575
2022-08-29T18:06:59.252Z,225.9464
2022-08-29T18:12:00.919Z,236.55345
2022-08-29T18:17:02.590Z,246.80485
2022-08-29T18:22:04.229Z,264.10805
2022-08-29T18:27:05.816Z,256.22695
2022-08-29T18:32:07.459Z,254.627
2022-08-29T18:37:09.056Z,264.10815
2022-08-29T18:42:30.514Z,271.45605
2022-08-29T18:47:38.829Z,258.00475
2022-08-29T18:52:40.460Z,231.87235
2022-08-29T18:57:42.048Z,220.61345
2022-08-29T19:02:43.771Z,225.9465
2022-08-29T19:07:45.468Z,152.1126
2022-08-29T19:12:47.064Z,99.25545
2022-08-29T19:17:48.638Z,118.63245
2022-08-29T19:22:50.207Z,130.7801
2022-08-29T19:27:51.835Z,135.0466
2022-08-29T19:32:53.626Z,138.12795
2022-08-29T19:37:55.798Z,171.01555
2022-08-29T19:42:57.519Z,159.04565
2022-08-29T19:47:59.205Z,131.84675
2022-08-29T19:53:00.790Z,223.2801
2022-08-29T19:58:02.360Z,197.4443
2022-08-29T20:03:06.696Z,191.163
2022-08-29T20:08:09.128Z,311.5137
2022-08-29T20:13:11.689Z,308.96565
2022-08-29T20:18:14.027Z,305.7065
2022-08-29T20:23:15.839Z,304.04725
2022-08-29T20:28:17.932Z,301.67685
2022-08-29T20:33:19.708Z,299.06945
2022-08-29T20:38:21.275Z,298.2398
2022-08-29T20:43:22.896Z,297.52865
2022-08-29T20:48:24.524Z,295.0991
2022-08-29T20:53:33.173Z,288.87705
2022-08-29T20:58:34.976Z,283.72165
2022-08-29T21:03:36.586Z,279.69215
2022-08-29T21:08:38.879Z,272.81835
2022-08-29T21:13:40.435Z,267.1296
2022-08-29T21:18:42.052Z,259.9003
2022-08-29T21:23:43.674Z,254.98205
2022-08-29T21:28:47.101Z,248.16745
2022-08-29T21:33:49.073Z,243.2492
2022-08-29T21:38:50.689Z,238.4494
2022-08-29T21:43:52.299Z,234.95325
2022-08-29T21:48:56.585Z,231.5757
2022-08-29T21:53:58.612Z,229.8573
2022-08-29T21:59:00.217Z,225.6501
2022-08-29T22:04:01.787Z,221.9169
2022-08-29T22:09:03.406Z,218.12445
2022-08-29T22:14:09.262Z,212.49505
2022-08-29T22:19:10.961Z,207.93235
2022-08-29T22:24:13.618Z,202.53995
2022-08-29T22:29:15.160Z,198.6883
2022-08-29T22:34:16.800Z,196.3181
2022-08-29T22:39:18.464Z,195.6071
2022-08-29T22:49:51.903Z,188.2001
2022-08-29T22:54:53.522Z,183.57805
2022-08-29T22:59:55.360Z,179.0746
2022-08-29T23:04:57.043Z,174.39335
2022-08-29T23:09:58.673Z,169.77135
2022-08-29T23:15:00.338Z,165.80115
2022-08-29T23:20:01.947Z,162.71985
2022-08-29T23:25:03.830Z,161.12
2022-08-29T23:30:05.553Z,157.86085
2022-08-29T23:35:07.126Z,155.7869
2022-08-29T23:40:09.009Z,151.4611
2022-08-29T23:45:10.776Z,149.1501
2022-08-29T23:50:12.368Z,146.72055
2022-08-29T23:55:13.958Z,145.65395
