createdAt,value
2023-02-27T00:00:14.704Z,86.16
2023-02-27T00:02:46.425Z,86.05
2023-02-27T00:05:13.609Z,86.64
2023-02-27T00:07:40.397Z,86.94
2023-02-27T00:10:10.090Z,86.91
2023-02-27T00:12:38.660Z,87.04
2023-02-27T00:15:10.734Z,87.12
2023-02-27T00:17:37.639Z,87.63
2023-02-27T00:20:06.062Z,87.24
2023-02-27T00:22:32.791Z,87.30
2023-02-27T00:24:59.337Z,87.71
2023-02-27T00:27:25.854Z,87.29
2023-02-27T00:29:52.513Z,87.42
2023-02-27T00:32:19.149Z,87.56
2023-02-27T00:34:45.675Z,87.17
2023-02-27T00:37:12.194Z,87.20
2023-02-27T00:39:38.652Z,87.41
2023-02-27T00:42:05.277Z,87.76
2023-02-27T00:44:31.816Z,87.38
2023-02-27T00:46:58.514Z,87.88
2023-02-27T00:49:25.526Z,87.64
2023-02-27T00:51:52.558Z,87.77
2023-02-27T00:54:19.324Z,87.62
2023-02-27T00:56:45.860Z,87.68
2023-02-27T00:59:12.334Z,87.81
2023-02-27T01:01:38.860Z,88.09
2023-02-27T01:04:05.446Z,88.41
2023-02-27T01:06:31.874Z,88.30
2023-02-27T01:08:58.426Z,88.23
2023-02-27T01:11:25.231Z,88.22
2023-02-27T01:13:52.021Z,87.78
2023-02-27T01:16:18.513Z,88.55
2023-02-27T01:18:45.196Z,88.16
2023-02-27T01:21:11.724Z,88.39
2023-02-27T01:23:38.609Z,88.39
2023-02-27T01:26:05.324Z,88.01
2023-02-27T01:28:31.842Z,88.19
2023-02-27T01:30:58.369Z,88.25
2023-02-27T01:33:24.961Z,87.84
2023-02-27T01:35:51.543Z,88.01
2023-02-27T01:38:18.229Z,88.38
2023-02-27T01:40:45.103Z,88.11
2023-02-27T01:43:17.924Z,88.52
2023-02-27T01:45:48.443Z,88.76
2023-02-27T01:48:22.177Z,88.89
2023-02-27T01:51:24.645Z,88.86
2023-02-27T01:53:53.092Z,89.08
2023-02-27T01:56:29.251Z,89.11
2023-02-27T01:59:00.591Z,89.04
2023-02-27T02:01:28.196Z,89.21
2023-02-27T02:04:26.416Z,89.54
2023-02-27T02:07:07.338Z,89.94
2023-02-27T02:09:38.319Z,89.61
2023-02-27T02:12:05.014Z,89.51
2023-02-27T02:14:31.542Z,89.43
2023-02-27T02:17:16.659Z,89.71
2023-02-27T02:20:07.613Z,90.37
2023-02-27T02:23:06.934Z,90.45
2023-02-27T02:26:06.332Z,90.35
2023-02-27T02:28:51.377Z,90.50
2023-02-27T02:31:21.029Z,90.33
2023-02-27T02:34:08.887Z,90.44
2023-02-27T02:37:08.699Z,90.46
2023-02-27T02:39:56.560Z,90.09
2023-02-27T02:42:29.128Z,89.91
2023-02-27T02:45:48.120Z,89.92
2023-02-27T02:48:21.706Z,90.14
2023-02-27T02:51:17.809Z,90.31
2023-02-27T02:54:03.902Z,90.85
2023-02-27T02:56:39.856Z,90.54
2023-02-27T02:59:10.766Z,90.78
2023-02-27T03:01:49.133Z,90.98
2023-02-27T03:04:22.293Z,91.22
2023-02-27T03:06:59.668Z,91.79
2023-02-27T03:09:34.672Z,91.97
2023-02-27T03:12:04.593Z,91.94
2023-02-27T03:15:06.595Z,91.84
2023-02-27T03:17:46.761Z,91.49
2023-02-27T03:20:22.191Z,91.59
2023-02-27T03:22:52.896Z,91.51
2023-02-27T03:25:20.513Z,91.64
2023-02-27T03:27:57.368Z,91.21
2023-02-27T03:30:33.016Z,91.38
2023-02-27T03:33:12.763Z,91.21
2023-02-27T03:35:47.121Z,91.42
2023-02-27T03:38:45.208Z,91.31
2023-02-27T03:41:23.203Z,91.84
2023-02-27T03:44:14.669Z,91.80
2023-02-27T03:46:41.953Z,92.36
2023-02-27T03:49:08.860Z,93.16
2023-02-27T03:51:36.338Z,93.14
2023-02-27T03:54:14.411Z,93.53
2023-02-27T03:56:43.748Z,93.75
2023-02-27T03:59:10.818Z,93.98
2023-02-27T04:01:37.689Z,94.01
2023-02-27T04:04:10.178Z,93.72
2023-02-27T04:06:58.265Z,93.62
2023-02-27T04:09:51.839Z,93.05
2023-02-27T04:12:36.292Z,92.84
2023-02-27T04:15:15.535Z,92.58
2023-02-27T04:18:01.716Z,93.28
2023-02-27T04:20:47.761Z,93.34
2023-02-27T04:23:23.186Z,93.24
2023-02-27T04:26:14.420Z,93.19
2023-02-27T04:28:59.119Z,93.60
2023-02-27T04:31:36.721Z,93.09
2023-02-27T04:34:36.552Z,93.03
2023-02-27T04:37:16.708Z,93.27
2023-02-27T04:40:06.382Z,92.82
2023-02-27T04:42:36.852Z,92.50
2023-02-27T04:45:07.795Z,92.75
2023-02-27T04:47:40.397Z,92.84
2023-02-27T04:50:19.629Z,93.14
2023-02-27T04:52:57.281Z,92.87
2023-02-27T04:55:33.035Z,92.91
2023-02-27T04:58:08.788Z,93.03
2023-02-27T05:00:37.800Z,93.39
2023-02-27T05:03:11.409Z,93.78
2023-02-27T05:05:39.956Z,94.06
2023-02-27T05:08:18.568Z,94.44
2023-02-27T05:11:07.822Z,94.49
2023-02-27T05:13:49.437Z,94.88
2023-02-27T05:16:27.158Z,95.21
2023-02-27T05:18:56.006Z,95.19
2023-02-27T05:21:32.012Z,95.34
2023-02-27T05:24:23.909Z,95.19
2023-02-27T05:27:11.644Z,95.24
2023-02-27T05:29:46.249Z,94.89
2023-02-27T05:32:40.032Z,95.56
2023-02-27T05:35:31.563Z,95.79
2023-02-27T05:38:10.063Z,95.82
2023-02-27T05:40:52.093Z,95.33
2023-02-27T05:43:26.262Z,95.58
2023-02-27T05:45:58.732Z,95.43
2023-02-27T05:48:34.722Z,95.67
2023-02-27T05:51:03.961Z,95.80
2023-02-27T05:53:35.157Z,95.82
2023-02-27T05:56:05.519Z,96.19
2023-02-27T05:58:45.886Z,96.37
2023-02-27T06:01:13.092Z,96.21
2023-02-27T06:03:41.103Z,96.49
2023-02-27T06:06:16.748Z,96.48
2023-02-27T06:08:44.243Z,96.74
2023-02-27T06:11:11.236Z,97.15
2023-02-27T06:13:39.093Z,97.48
2023-02-27T06:16:11.079Z,97.54
2023-02-27T06:18:37.564Z,97.73
2023-02-27T06:21:04.560Z,97.76
2023-02-27T06:23:31.309Z,97.64
2023-02-27T06:25:58.302Z,98.12
2023-02-27T06:28:25.077Z,97.73
2023-02-27T06:30:55.786Z,97.80
2023-02-27T06:33:22.607Z,98.04
2023-02-27T06:35:49.758Z,97.69
2023-02-27T06:38:16.330Z,97.71
2023-02-27T06:40:43.071Z,97.96
2023-02-27T06:43:09.890Z,97.85
2023-02-27T06:45:36.589Z,97.67
2023-02-27T06:48:03.310Z,98.11
2023-02-27T06:50:29.806Z,98.19
2023-02-27T06:52:56.316Z,98.40
2023-02-27T06:55:25.007Z,98.34
2023-02-27T06:57:51.664Z,98.16
2023-02-27T07:00:18.707Z,98.46
2023-02-27T07:02:45.345Z,98.07
2023-02-27T07:05:12.187Z,97.85
2023-02-27T07:07:42.227Z,97.41
2023-02-27T07:10:13.109Z,97.02
2023-02-27T07:12:40.408Z,96.74
2023-02-27T07:15:08.740Z,96.63
2023-02-27T07:17:35.269Z,96.59
2023-02-27T07:20:01.705Z,96.22
2023-02-27T07:22:28.419Z,96.00
2023-02-27T07:24:54.844Z,95.71
2023-02-27T07:27:21.335Z,95.73
2023-02-27T07:29:47.880Z,95.76
2023-02-27T07:32:14.452Z,95.34
2023-02-27T07:34:41.024Z,95.07
2023-02-27T07:37:08.121Z,94.59
2023-02-27T07:39:34.776Z,94.60
2023-02-27T07:42:01.265Z,94.65
2023-02-27T07:44:27.820Z,94.10
2023-02-27T07:46:54.656Z,93.93
2023-02-27T07:49:21.234Z,94.05
2023-02-27T07:51:47.701Z,93.88
2023-02-27T07:54:14.212Z,92.88
2023-02-27T07:56:40.685Z,92.83
2023-02-27T07:59:07.211Z,92.67
2023-02-27T08:01:33.679Z,92.39
2023-02-27T08:04:00.183Z,91.45
2023-02-27T08:06:27.128Z,91.72
2023-02-27T08:08:53.859Z,90.64
2023-02-27T08:11:20.431Z,90.20
2023-02-27T08:14:02.923Z,90.13
2023-02-27T08:16:30.991Z,89.48
2023-02-27T08:18:57.740Z,88.38
2023-02-27T08:21:24.403Z,88.90
2023-02-27T08:23:51.105Z,88.60
2023-02-27T08:26:18.017Z,87.68
2023-02-27T08:28:44.626Z,87.71
2023-02-27T08:31:11.149Z,87.20
2023-02-27T08:33:37.709Z,87.26
2023-02-27T08:36:04.756Z,85.94
2023-02-27T08:38:31.251Z,86.09
2023-02-27T08:40:57.874Z,85.30
2023-02-27T08:43:24.745Z,85.14
2023-02-27T08:45:51.711Z,84.17
2023-02-27T08:48:18.770Z,84.60
2023-02-27T08:50:46.481Z,83.76
2023-02-27T08:53:13.756Z,83.52
2023-02-27T08:55:40.477Z,82.81
2023-02-27T08:58:07.099Z,83.65
2023-02-27T09:00:33.621Z,83.78
2023-02-27T09:03:01.436Z,83.40
2023-02-27T09:05:28.578Z,82.87
2023-02-27T09:07:55.149Z,81.67
2023-02-27T09:10:21.641Z,81.24
2023-02-27T09:12:49.284Z,81.24
2023-02-27T09:15:16.307Z,81.07
2023-02-27T09:17:42.786Z,80.68
2023-02-27T09:20:10.759Z,80.33
2023-02-27T09:22:37.750Z,81.06
2023-02-27T09:25:05.050Z,80.64
2023-02-27T09:27:31.574Z,79.58
2023-02-27T09:29:58.363Z,79.80
2023-02-27T09:32:26.272Z,78.62
2023-02-27T09:34:53.391Z,79.05
2023-02-27T09:37:19.979Z,78.25
2023-02-27T09:39:46.894Z,77.71
2023-02-27T09:42:25.647Z,77.70
2023-02-27T09:44:55.892Z,77.28
2023-02-27T09:47:39.516Z,74.94
2023-02-27T09:50:40.667Z,75.08
2023-02-27T09:53:14.470Z,75.94
2023-02-27T09:55:42.787Z,72.67
2023-02-27T09:58:46.968Z,74.01
2023-02-27T10:01:21.963Z,74.13
2023-02-27T10:04:32.080Z,73.51
2023-02-27T10:07:12.617Z,72.97
2023-02-27T10:10:14.655Z,74.21
2023-02-27T10:13:18.395Z,71.74
2023-02-27T10:15:48.832Z,70.94
2023-02-27T10:18:30.647Z,69.22
2023-02-27T10:21:02.653Z,68.01
2023-02-27T10:23:58.056Z,66.60
2023-02-27T10:26:35.916Z,65.07
2023-02-27T10:29:34.215Z,65.40
2023-02-27T10:32:10.536Z,65.06
2023-02-27T10:34:40.280Z,63.84
2023-02-27T10:37:10.548Z,63.67
2023-02-27T10:39:47.477Z,64.14
2023-02-27T10:42:16.315Z,64.98
2023-02-27T10:44:42.980Z,62.06
2023-02-27T10:47:15.392Z,62.58
2023-02-27T10:49:43.507Z,63.65
2023-02-27T10:52:15.068Z,60.37
2023-02-27T10:54:43.119Z,61.54
2023-02-27T10:57:28.674Z,60.31
2023-02-27T10:59:59.125Z,58.55
2023-02-27T11:02:35.073Z,57.01
2023-02-27T11:05:02.527Z,57.72
2023-02-27T11:07:32.723Z,57.71
2023-02-27T11:10:02.795Z,56.17
2023-02-27T11:12:32.264Z,55.28
2023-02-27T11:15:01.601Z,57.79
2023-02-27T11:17:32.361Z,57.49
2023-02-27T11:20:01.067Z,56.75
2023-02-27T11:22:30.193Z,55.70
2023-02-27T11:25:18.733Z,56.91
2023-02-27T11:27:46.502Z,58.25
2023-02-27T11:30:31.758Z,56.23
2023-02-27T11:33:01.457Z,56.22
2023-02-27T11:35:34.820Z,56.02
2023-02-27T11:38:07.250Z,56.01
2023-02-27T11:40:39.915Z,55.75
2023-02-27T11:43:18.908Z,54.72
2023-02-27T11:46:04.859Z,55.21
2023-02-27T11:48:46.298Z,55.24
2023-02-27T11:51:34.393Z,55.37
2023-02-27T11:54:10.525Z,53.33
2023-02-27T11:56:50.516Z,55.67
2023-02-27T11:59:30.213Z,54.79
2023-02-27T12:02:19.412Z,55.27
2023-02-27T12:05:13.917Z,55.21
2023-02-27T12:08:07.354Z,56.48
2023-02-27T12:10:48.455Z,55.83
2023-02-27T12:13:20.451Z,54.45
2023-02-27T12:16:06.034Z,55.45
2023-02-27T12:18:44.937Z,53.87
2023-02-27T12:21:40.159Z,54.31
2023-02-27T12:24:39.063Z,54.01
2023-02-27T12:27:44.450Z,53.92
2023-02-27T12:30:32.008Z,54.40
2023-02-27T12:33:10.063Z,52.54
2023-02-27T12:35:36.661Z,52.53
2023-02-27T12:38:04.474Z,51.81
2023-02-27T12:40:59.431Z,53.33
2023-02-27T12:43:49.330Z,51.52
2023-02-27T12:46:15.847Z,53.48
2023-02-27T12:48:56.565Z,53.41
2023-02-27T12:51:43.473Z,55.56
2023-02-27T12:54:15.853Z,54.47
2023-02-27T12:57:14.536Z,54.60
2023-02-27T13:00:07.291Z,54.78
2023-02-27T13:02:43.668Z,55.13
2023-02-27T13:05:28.464Z,53.52
2023-02-27T13:08:16.666Z,54.85
2023-02-27T13:10:45.546Z,54.64
2023-02-27T13:13:41.343Z,53.78
2023-02-27T13:16:14.144Z,53.70
2023-02-27T13:18:45.668Z,52.75
2023-02-27T13:21:28.233Z,54.40
2023-02-27T13:24:10.265Z,56.90
2023-02-27T13:26:46.002Z,56.76
2023-02-27T13:29:16.139Z,56.24
2023-02-27T13:31:50.157Z,56.97
2023-02-27T13:34:37.521Z,57.67
2023-02-27T13:37:06.358Z,57.60
2023-02-27T13:39:52.736Z,58.59
2023-02-27T13:42:28.938Z,58.09
2023-02-27T13:44:57.308Z,59.06
2023-02-27T13:47:29.863Z,57.99
2023-02-27T13:49:57.696Z,56.69
2023-02-27T13:52:36.288Z,57.37
2023-02-27T13:55:12.078Z,54.49
2023-02-27T13:57:39.364Z,54.16
2023-02-27T14:00:17.212Z,55.06
2023-02-27T14:03:00.615Z,56.24
2023-02-27T14:05:40.026Z,56.03
2023-02-27T14:08:28.289Z,55.22
2023-02-27T14:11:13.497Z,55.57
2023-02-27T14:13:49.858Z,55.37
2023-02-27T14:16:38.446Z,55.22
2023-02-27T14:19:22.360Z,55.18
2023-02-27T14:22:00.381Z,54.03
2023-02-27T14:24:49.702Z,55.23
2023-02-27T14:27:25.561Z,54.87
2023-02-27T14:29:56.108Z,54.18
2023-02-27T14:32:25.723Z,53.45
2023-02-27T14:34:54.964Z,54.52
2023-02-27T14:37:25.167Z,53.53
2023-02-27T14:39:54.313Z,55.95
2023-02-27T14:42:35.918Z,55.34
2023-02-27T14:45:03.353Z,57.71
2023-02-27T14:47:34.738Z,54.34
2023-02-27T14:50:04.116Z,54.92
2023-02-27T14:52:32.831Z,54.94
2023-02-27T14:55:29.802Z,56.86
2023-02-27T14:58:17.062Z,56.21
2023-02-27T15:00:50.735Z,55.52
2023-02-27T15:03:23.720Z,55.43
2023-02-27T15:05:53.162Z,54.39
2023-02-27T15:08:30.642Z,54.24
2023-02-27T15:10:59.935Z,54.65
2023-02-27T15:13:31.979Z,55.08
2023-02-27T15:16:23.340Z,54.64
2023-02-27T15:18:57.197Z,54.48
2023-02-27T15:21:26.357Z,55.03
2023-02-27T15:23:58.069Z,55.88
2023-02-27T15:26:26.036Z,58.05
2023-02-27T15:28:52.950Z,56.51
2023-02-27T15:31:27.322Z,57.08
2023-02-27T15:33:54.912Z,57.15
2023-02-27T15:36:28.644Z,56.71
2023-02-27T15:39:15.908Z,57.96
2023-02-27T15:41:51.513Z,58.01
2023-02-27T15:44:23.671Z,58.70
2023-02-27T15:46:51.103Z,60.08
2023-02-27T15:49:23.391Z,58.21
2023-02-27T15:52:14.953Z,57.67
2023-02-27T15:55:01.045Z,57.09
2023-02-27T15:57:28.095Z,57.26
2023-02-27T15:59:56.840Z,58.02
2023-02-27T16:02:39.548Z,57.25
2023-02-27T16:05:06.647Z,57.89
2023-02-27T16:07:41.499Z,57.31
2023-02-27T16:10:16.572Z,58.56
2023-02-27T16:12:44.574Z,58.39
2023-02-27T16:15:18.075Z,59.34
2023-02-27T16:18:09.102Z,59.47
2023-02-27T16:20:38.669Z,58.09
2023-02-27T16:23:06.965Z,57.46
2023-02-27T16:25:33.668Z,58.41
2023-02-27T16:28:00.703Z,58.41
2023-02-27T16:30:27.693Z,59.21
2023-02-27T16:33:01.004Z,59.55
2023-02-27T16:35:28.796Z,59.70
2023-02-27T16:38:01.443Z,61.10
2023-02-27T16:40:28.685Z,60.93
2023-02-27T16:42:56.001Z,61.12
2023-02-27T16:45:24.122Z,60.58
2023-02-27T16:47:54.052Z,61.42
2023-02-27T16:50:23.606Z,62.61
2023-02-27T16:52:50.202Z,61.79
2023-02-27T16:55:16.983Z,62.05
2023-02-27T16:57:43.466Z,62.68
2023-02-27T17:00:14.849Z,62.85
2023-02-27T17:02:41.289Z,62.54
2023-02-27T17:05:08.252Z,63.51
2023-02-27T17:07:35.134Z,63.56
2023-02-27T17:10:01.752Z,64.10
2023-02-27T17:12:28.344Z,64.98
2023-02-27T17:14:55.798Z,65.14
2023-02-27T17:17:22.354Z,65.87
2023-02-27T17:19:48.985Z,66.24
2023-02-27T17:22:15.481Z,66.13
2023-02-27T17:24:42.138Z,67.18
2023-02-27T17:27:09.433Z,67.13
2023-02-27T17:29:38.063Z,66.87
2023-02-27T17:32:05.019Z,67.82
2023-02-27T17:35:27.546Z,68.22
2023-02-27T17:37:54.112Z,68.74
2023-02-27T17:40:20.740Z,68.82
2023-02-27T17:42:47.331Z,69.45
2023-02-27T17:45:14.527Z,69.81
2023-02-27T17:47:41.230Z,69.78
2023-02-27T17:50:08.028Z,69.84
2023-02-27T17:52:37.803Z,70.49
2023-02-27T17:55:05.048Z,70.69
2023-02-27T17:57:31.643Z,70.72
2023-02-27T17:59:58.193Z,70.88
2023-02-27T18:02:24.782Z,71.29
2023-02-27T18:04:51.336Z,71.74
2023-02-27T18:07:18.380Z,72.51
2023-02-27T18:09:46.589Z,72.63
2023-02-27T18:12:13.154Z,72.25
2023-02-27T18:14:43.481Z,72.60
2023-02-27T18:17:12.507Z,72.89
2023-02-27T18:19:42.913Z,73.21
2023-02-27T18:22:10.676Z,73.83
2023-02-27T18:24:38.479Z,73.66
2023-02-27T18:27:05.093Z,73.88
2023-02-27T18:29:31.691Z,74.52
2023-02-27T18:31:58.296Z,75.15
2023-02-27T18:34:25.330Z,75.37
2023-02-27T18:36:52.210Z,75.97
2023-02-27T18:39:19.196Z,76.20
2023-02-27T18:41:46.284Z,76.13
2023-02-27T18:44:12.886Z,76.24
2023-02-27T18:46:40.289Z,76.42
2023-02-27T18:49:07.143Z,76.77
2023-02-27T18:51:33.670Z,76.89
2023-02-27T18:54:00.808Z,77.18
2023-02-27T18:56:30.345Z,77.26
2023-02-27T18:58:58.258Z,77.50
2023-02-27T19:01:30.300Z,77.43
2023-02-27T19:04:03.641Z,77.39
2023-02-27T19:06:32.598Z,77.64
2023-02-27T19:08:59.391Z,78.49
2023-02-27T19:11:33.830Z,78.36
2023-02-27T19:14:02.198Z,78.38
2023-02-27T19:16:29.268Z,78.87
2023-02-27T19:18:57.323Z,78.91
2023-02-27T19:21:24.953Z,78.43
2023-02-27T19:23:51.653Z,79.01
2023-02-27T19:26:18.438Z,79.14
2023-02-27T19:28:45.241Z,78.91
2023-02-27T19:31:13.878Z,79.57
2023-02-27T19:33:40.920Z,79.06
2023-02-27T19:36:11.049Z,79.48
2023-02-27T19:38:37.774Z,79.09
2023-02-27T19:41:07.243Z,79.76
2023-02-27T19:43:38.896Z,80.05
2023-02-27T19:46:12.232Z,79.78
2023-02-27T19:48:40.282Z,80.19
2023-02-27T19:51:09.407Z,80.39
2023-02-27T19:53:37.740Z,80.27
2023-02-27T19:56:10.754Z,80.40
2023-02-27T19:58:38.675Z,80.41
2023-02-27T20:01:05.779Z,81.11
2023-02-27T20:03:33.152Z,81.50
2023-02-27T20:05:59.809Z,81.30
2023-02-27T20:08:26.352Z,81.40
2023-02-27T20:10:57.587Z,81.87
2023-02-27T20:13:24.832Z,82.25
2023-02-27T20:16:03.133Z,82.43
2023-02-27T20:18:31.514Z,82.75
2023-02-27T20:21:01.564Z,82.62
2023-02-27T20:23:28.950Z,82.79
2023-02-27T20:25:55.474Z,83.01
2023-02-27T20:28:22.114Z,82.87
2023-02-27T20:30:48.722Z,83.05
2023-02-27T20:33:15.265Z,83.01
2023-02-27T20:35:41.996Z,83.32
2023-02-27T20:38:08.630Z,83.52
2023-02-27T20:40:35.216Z,83.64
2023-02-27T20:43:03.636Z,83.71
2023-02-27T20:45:30.346Z,83.77
2023-02-27T20:47:56.787Z,84.49
2023-02-27T20:50:23.357Z,84.49
2023-02-27T20:52:53.554Z,85.01
2023-02-27T20:55:19.988Z,84.60
2023-02-27T20:57:46.494Z,85.16
2023-02-27T21:00:13.594Z,85.17
2023-02-27T21:02:40.122Z,85.46
2023-02-27T21:05:07.060Z,85.99
2023-02-27T21:07:33.588Z,86.45
2023-02-27T21:10:00.194Z,85.99
2023-02-27T21:12:26.687Z,86.35
2023-02-27T21:14:53.133Z,86.58
2023-02-27T21:17:19.635Z,86.76
2023-02-27T21:19:46.099Z,86.77
2023-02-27T21:22:14.247Z,87.30
2023-02-27T21:24:40.737Z,86.82
2023-02-27T21:27:07.262Z,87.20
2023-02-27T21:29:33.989Z,87.17
2023-02-27T21:32:01.530Z,87.80
2023-02-27T21:34:28.882Z,87.31
2023-02-27T21:36:55.776Z,87.79
2023-02-27T21:39:25.973Z,88.18
2023-02-27T21:41:53.195Z,87.96
2023-02-27T21:44:21.367Z,88.37
2023-02-27T21:46:48.274Z,88.36
2023-02-27T21:49:24.372Z,87.96
2023-02-27T21:51:51.229Z,88.14
2023-02-27T21:54:18.884Z,87.95
2023-02-27T21:56:46.714Z,88.30
2023-02-27T21:59:14.852Z,88.37
2023-02-27T22:01:41.938Z,88.71
2023-02-27T22:04:08.627Z,89.33
2023-02-27T22:06:35.659Z,89.25
2023-02-27T22:09:05.094Z,89.27
2023-02-27T22:11:33.139Z,89.75
2023-02-27T22:14:00.119Z,89.58
2023-02-27T22:16:27.743Z,89.36
2023-02-27T22:18:54.426Z,89.55
2023-02-27T22:21:25.290Z,89.71
2023-02-27T22:23:52.518Z,89.71
2023-02-27T22:26:24.342Z,89.92
2023-02-27T22:28:51.939Z,89.61
2023-02-27T22:31:21.298Z,89.27
2023-02-27T22:33:51.028Z,88.80
2023-02-27T22:36:23.255Z,88.93
2023-02-27T22:38:50.413Z,88.99
2023-02-27T22:41:20.860Z,88.79
2023-02-27T22:43:47.632Z,88.80
2023-02-27T22:46:17.357Z,88.90
2023-02-27T22:48:44.555Z,88.67
2023-02-27T22:51:14.583Z,88.57
2023-02-27T22:53:46.048Z,88.54
2023-02-27T22:56:15.553Z,88.12
2023-02-27T22:58:44.152Z,88.31
2023-02-27T23:01:11.764Z,88.50
2023-02-27T23:03:39.195Z,88.30
2023-02-27T23:06:07.532Z,88.55
2023-02-27T23:08:34.259Z,88.74
2023-02-27T23:11:01.081Z,88.79
2023-02-27T23:13:28.021Z,88.83
2023-02-27T23:15:54.766Z,88.67
2023-02-27T23:18:21.626Z,88.88
2023-02-27T23:20:48.134Z,88.69
2023-02-27T23:23:14.665Z,88.68
2023-02-27T23:25:41.267Z,88.52
2023-02-27T23:28:08.020Z,88.62
2023-02-27T23:30:34.947Z,88.82
2023-02-27T23:33:01.969Z,88.79
2023-02-27T23:35:28.961Z,88.57
2023-02-27T23:37:57.774Z,88.41
2023-02-27T23:40:27.537Z,88.76
2023-02-27T23:42:54.496Z,89.46
2023-02-27T23:45:23.907Z,89.16
2023-02-27T23:47:52.624Z,89.39
2023-02-27T23:50:25.441Z,90.39
2023-02-27T23:52:55.525Z,90.53
2023-02-27T23:55:23.064Z,90.80
2023-02-27T23:57:55.016Z,91.07
