createdAt,value
2023-04-14T00:11:37.269Z,13.67
2023-04-14T00:26:40.461Z,13.48
2023-04-14T00:41:43.571Z,13.24
2023-04-14T00:56:47.728Z,13.05
2023-04-14T01:12:13.993Z,12.78
2023-04-14T01:27:46.565Z,12.62
2023-04-14T01:42:59.751Z,12.47
2023-04-14T01:58:05.563Z,12.37
2023-04-14T02:13:10.868Z,12.31
2023-04-14T02:28:19.512Z,12.29
2023-04-14T02:43:30.537Z,12.29
2023-04-14T02:58:34.926Z,12.22
2023-04-14T03:13:41.452Z,12.20
2023-04-14T03:28:47.429Z,12.00
2023-04-14T03:43:54.884Z,12.01
2023-04-14T03:59:01.518Z,12.02
2023-04-14T04:14:07.308Z,12.00
2023-04-14T04:29:12.445Z,12.05
2023-04-14T04:44:15.814Z,12.10
2023-04-14T04:59:19.029Z,11.99
2023-04-14T05:14:22.300Z,12.12
2023-04-14T05:29:25.744Z,12.22
2023-04-14T05:44:28.856Z,12.34
2023-04-14T05:59:32.173Z,12.61
2023-04-14T06:14:35.712Z,12.95
2023-04-14T06:29:38.970Z,13.30
2023-04-14T06:44:42.238Z,13.42
2023-04-14T06:59:46.782Z,13.64
2023-04-14T07:14:52.844Z,13.79
2023-04-14T07:29:56.087Z,14.49
2023-04-14T07:44:59.205Z,15.00
2023-04-14T08:00:03.048Z,15.16
2023-04-14T08:15:15.769Z,15.17
2023-04-14T08:30:19.101Z,16.39
2023-04-14T08:45:22.279Z,18.56
2023-04-14T09:00:25.773Z,18.77
2023-04-14T09:15:29.657Z,18.32
2023-04-14T09:30:33.224Z,17.20
2023-04-14T09:45:45.787Z,16.64
2023-04-14T10:00:52.566Z,16.30
2023-04-14T10:15:55.779Z,16.59
2023-04-14T10:31:01.646Z,16.95
2023-04-14T10:46:07.552Z,17.58
2023-04-14T11:01:32.514Z,18.27
2023-04-14T11:16:44.680Z,18.47
2023-04-14T11:32:05.914Z,19.41
2023-04-14T11:47:09.104Z,20.11
2023-04-14T12:02:17.914Z,20.40
2023-04-14T12:17:21.880Z,21.63
2023-04-14T12:32:26.028Z,22.76
2023-04-14T12:47:30.271Z,23.01
2023-04-14T13:02:33.714Z,23.39
2023-04-14T13:17:37.226Z,23.89
2023-04-14T13:32:40.524Z,23.81
2023-04-14T13:47:48.472Z,23.09
2023-04-14T14:02:52.468Z,23.16
2023-04-14T14:17:55.717Z,26.54
2023-04-14T14:32:58.998Z,32.95
2023-04-14T14:48:02.522Z,32.31
2023-04-14T15:03:06.849Z,30.92
2023-04-14T15:18:10.779Z,25.73
2023-04-14T15:33:13.920Z,21.97
2023-04-14T15:48:17.093Z,21.19
2023-04-14T16:03:20.445Z,20.34
2023-04-14T16:18:23.700Z,19.98
2023-04-14T16:33:27.826Z,19.97
2023-04-14T16:48:31.500Z,19.91
2023-04-14T17:03:35.493Z,19.25
2023-04-14T17:18:39.258Z,18.41
2023-04-14T17:33:44.174Z,17.69
2023-04-14T17:48:47.527Z,17.21
2023-04-14T18:03:51.694Z,16.88
2023-04-14T18:18:55.514Z,16.54
2023-04-14T18:34:05.879Z,16.37
2023-04-14T18:49:10.917Z,16.02
2023-04-14T19:04:17.208Z,15.74
2023-04-14T19:19:21.117Z,15.48
2023-04-14T19:34:24.377Z,15.49
2023-04-14T19:49:28.570Z,15.78
2023-04-14T20:04:32.276Z,15.74
2023-04-14T20:19:35.632Z,15.93
2023-04-14T20:34:39.361Z,15.73
2023-04-14T20:49:43.019Z,15.70
2023-04-14T21:04:46.572Z,15.65
2023-04-14T21:19:49.939Z,15.57
2023-04-14T21:34:53.139Z,15.58
2023-04-14T21:49:56.606Z,15.42
2023-04-14T22:04:59.673Z,15.36
2023-04-14T22:20:02.816Z,15.39
2023-04-14T22:35:06.171Z,15.30
2023-04-14T22:50:09.571Z,15.17
2023-04-14T23:05:13.717Z,14.99
2023-04-14T23:20:17.026Z,14.94
2023-04-14T23:35:20.125Z,14.97
2023-04-14T23:50:23.218Z,14.86
