createdAt,value
2019-05-01T00:01:51.229Z,27.10
2019-05-01T00:04:41.247Z,24.40
2019-05-01T00:07:24.076Z,23.60
2019-05-01T00:09:56.466Z,22.60
2019-05-01T00:12:29.080Z,23.10
2019-05-01T00:15:02.568Z,22.00
2019-05-01T00:17:35.305Z,20.80
2019-05-01T00:20:08.050Z,21.40
2019-05-01T00:22:40.909Z,20.40
2019-05-01T00:25:13.696Z,20.00
2019-05-01T00:27:46.253Z,20.70
2019-05-01T00:30:29.668Z,20.70
2019-05-01T00:32:54.384Z,20.40
2019-05-01T00:35:27.119Z,20.30
2019-05-01T00:37:59.545Z,20.40
2019-05-01T00:40:31.960Z,20.50
2019-05-01T00:43:04.415Z,19.90
2019-05-01T00:45:37.170Z,19.60
2019-05-01T00:48:09.510Z,19.50
2019-05-01T00:50:41.899Z,19.30
2019-05-01T00:53:14.721Z,19.00
2019-05-01T00:56:04.593Z,19.30
2019-05-01T00:58:44.296Z,19.30
2019-05-01T01:01:34.152Z,19.20
2019-05-01T01:04:06.692Z,18.70
2019-05-01T01:06:39.182Z,19.00
2019-05-01T01:09:11.649Z,18.50
2019-05-01T01:11:44.029Z,18.00
2019-05-01T01:14:16.781Z,18.40
2019-05-01T01:16:49.533Z,18.70
2019-05-01T01:19:21.920Z,18.20
2019-05-01T01:21:55.350Z,18.10
2019-05-01T01:24:28.841Z,17.80
2019-05-01T01:27:01.791Z,18.10
2019-05-01T01:29:34.578Z,17.90
2019-05-01T01:32:07.611Z,17.40
2019-05-01T01:34:40.445Z,17.50
2019-05-01T01:37:13.254Z,17.30
2019-05-01T01:39:46.283Z,17.50
2019-05-01T01:42:18.794Z,17.60
2019-05-01T01:44:52.938Z,17.60
2019-05-01T01:47:25.855Z,17.30
2019-05-01T01:49:59.240Z,17.30
2019-05-01T01:52:32.471Z,17.30
2019-05-01T01:55:06.417Z,17.30
2019-05-01T01:57:39.041Z,17.20
2019-05-01T02:00:12.933Z,17.10
2019-05-01T02:02:47.090Z,17.00
2019-05-01T02:05:21.271Z,16.80
2019-05-01T02:07:54.053Z,16.60
2019-05-01T02:10:26.921Z,16.70
2019-05-01T02:12:59.589Z,16.80
2019-05-01T02:15:32.091Z,16.60
2019-05-01T02:18:04.843Z,16.60
2019-05-01T02:20:37.265Z,16.60
2019-05-01T02:23:09.786Z,16.50
2019-05-01T02:25:43.630Z,16.40
2019-05-01T02:28:30.139Z,16.00
2019-05-01T02:31:07.907Z,15.90
2019-05-01T02:33:44.631Z,15.80
2019-05-01T02:36:18.225Z,15.70
2019-05-01T02:38:52.527Z,15.50
2019-05-01T02:41:26.929Z,15.30
2019-05-01T02:44:01.726Z,15.30
2019-05-01T02:46:36.727Z,15.50
2019-05-01T02:49:11.681Z,15.60
2019-05-01T02:51:45.988Z,16.20
2019-05-01T02:54:20.966Z,16.30
2019-05-01T02:57:00.877Z,16.30
2019-05-01T02:59:34.989Z,16.30
2019-05-01T03:02:07.966Z,16.50
2019-05-01T03:04:41.125Z,16.20
2019-05-01T03:07:14.389Z,16.10
2019-05-01T03:09:47.830Z,16.20
2019-05-01T03:12:22.867Z,16.10
2019-05-01T03:14:58.075Z,16.20
2019-05-01T03:17:49.142Z,16.30
2019-05-01T03:20:26.086Z,16.30
2019-05-01T03:23:16.901Z,16.10
2019-05-01T03:25:50.390Z,16.20
2019-05-01T03:28:24.628Z,16.20
2019-05-01T03:30:57.804Z,15.70
2019-05-01T03:33:30.851Z,15.30
2019-05-01T03:36:03.634Z,14.90
2019-05-01T03:38:36.890Z,14.90
2019-05-01T03:41:10.276Z,14.90
2019-05-01T03:43:43.457Z,14.90
2019-05-01T03:46:16.455Z,14.90
2019-05-01T03:48:52.448Z,14.70
2019-05-01T03:51:25.274Z,14.70
2019-05-01T03:53:57.748Z,14.60
2019-05-01T03:56:30.511Z,14.70
2019-05-01T03:59:03.242Z,14.70
2019-05-01T04:01:53.815Z,14.90
2019-05-01T04:04:31.081Z,14.60
2019-05-01T04:07:03.723Z,14.40
2019-05-01T04:09:37.102Z,14.50
2019-05-01T04:12:09.747Z,14.40
2019-05-01T04:14:43.019Z,14.40
2019-05-01T04:17:23.048Z,14.40
2019-05-01T04:19:56.105Z,14.30
2019-05-01T04:22:28.828Z,14.20
2019-05-01T04:25:01.586Z,14.10
2019-05-01T04:27:35.571Z,14.20
2019-05-01T04:30:10.250Z,14.20
2019-05-01T04:32:52.240Z,14.30
2019-05-01T04:35:18.505Z,14.30
2019-05-01T04:37:51.098Z,14.20
2019-05-01T04:40:24.163Z,14.10
2019-05-01T04:42:57.176Z,14.20
2019-05-01T04:45:30.579Z,13.90
2019-05-01T04:48:03.148Z,13.70
2019-05-01T04:50:35.955Z,13.70
2019-05-01T04:53:08.932Z,13.80
2019-05-01T04:55:41.849Z,13.90
2019-05-01T04:58:14.799Z,13.70
2019-05-01T05:00:47.991Z,13.70
2019-05-01T05:03:22.350Z,13.80
2019-05-01T05:05:55.018Z,13.90
2019-05-01T05:08:27.773Z,13.80
2019-05-01T05:11:02.132Z,13.70
2019-05-01T05:13:36.395Z,13.60
2019-05-01T05:16:10.962Z,13.60
2019-05-01T05:18:43.604Z,13.50
2019-05-01T05:21:16.663Z,13.50
2019-05-01T05:23:49.611Z,13.60
2019-05-01T05:26:22.390Z,13.50
2019-05-01T05:28:55.467Z,13.40
2019-05-01T05:31:29.386Z,13.40
2019-05-01T05:34:04.522Z,13.30
2019-05-01T05:36:39.094Z,13.30
2019-05-01T05:40:48.686Z,13.30
2019-05-01T05:43:22.109Z,13.30
2019-05-01T05:45:54.529Z,13.10
2019-05-01T05:48:27.190Z,13.20
2019-05-01T05:51:18.660Z,13.10
2019-05-01T05:53:54.014Z,13.10
2019-05-01T05:56:29.346Z,13.10
2019-05-01T05:59:21.350Z,13.00
2019-05-01T06:02:03.225Z,13.00
2019-05-01T06:04:42.740Z,13.00
2019-05-01T06:07:19.003Z,12.90
2019-05-01T06:10:10.542Z,12.90
2019-05-01T06:13:02.212Z,12.80
2019-05-01T06:15:41.191Z,12.80
2019-05-01T06:18:14.363Z,12.80
2019-05-01T06:20:51.952Z,12.80
2019-05-01T06:23:30.832Z,12.70
2019-05-01T06:26:23.169Z,12.80
2019-05-01T06:29:00.556Z,12.70
2019-05-01T06:31:29.881Z,12.70
2019-05-01T06:34:02.838Z,12.70
2019-05-01T06:36:35.910Z,12.70
2019-05-01T06:39:12.035Z,12.60
2019-05-01T06:41:44.550Z,12.50
2019-05-01T06:44:22.874Z,12.60
2019-05-01T06:47:03.261Z,12.60
2019-05-01T06:49:39.722Z,12.60
2019-05-01T06:52:13.755Z,12.60
2019-05-01T06:54:47.696Z,12.50
2019-05-01T06:57:21.086Z,12.40
2019-05-01T06:59:53.797Z,12.40
2019-05-01T07:02:29.767Z,12.40
2019-05-01T07:05:03.232Z,12.30
2019-05-01T07:07:36.347Z,12.20
2019-05-01T07:10:08.921Z,12.20
2019-05-01T07:12:42.010Z,12.20
2019-05-01T07:15:14.886Z,12.10
2019-05-01T07:17:48.998Z,12.00
2019-05-01T07:20:25.478Z,11.90
2019-05-01T07:22:57.234Z,11.90
2019-05-01T07:25:29.578Z,11.90
2019-05-01T07:28:02.061Z,11.90
2019-05-01T07:30:41.801Z,11.90
2019-05-01T07:33:16.618Z,11.80
2019-05-01T07:35:48.653Z,11.80
2019-05-01T07:38:22.141Z,11.70
2019-05-01T07:40:58.799Z,11.60
2019-05-01T07:43:34.245Z,11.50
2019-05-01T07:46:08.538Z,11.50
2019-05-01T07:48:43.371Z,11.60
2019-05-01T07:51:16.484Z,11.60
2019-05-01T07:53:49.288Z,11.50
2019-05-01T07:56:22.928Z,11.40
2019-05-01T07:58:56.137Z,11.50
2019-05-01T08:01:49.862Z,11.50
2019-05-01T08:04:35.329Z,11.50
2019-05-01T08:06:57.104Z,11.40
2019-05-01T08:09:29.827Z,11.40
2019-05-01T08:12:02.258Z,11.40
2019-05-01T08:14:34.701Z,11.40
2019-05-01T08:17:07.140Z,11.50
2019-05-01T08:19:49.609Z,11.50
2019-05-01T08:22:23.332Z,11.50
2019-05-01T08:24:58.859Z,11.50
2019-05-01T08:27:51.084Z,11.50
2019-05-01T08:30:25.745Z,11.40
2019-05-01T08:33:09.775Z,11.40
2019-05-01T08:35:41.923Z,11.20
2019-05-01T08:38:14.282Z,11.20
2019-05-01T08:40:50.821Z,11.20
2019-05-01T08:43:21.172Z,11.20
2019-05-01T08:46:11.784Z,11.10
2019-05-01T08:48:52.405Z,11.00
2019-05-01T08:51:24.915Z,11.00
2019-05-01T08:53:57.896Z,11.00
2019-05-01T08:56:31.274Z,11.00
2019-05-01T08:59:03.697Z,10.90
2019-05-01T09:01:36.455Z,10.70
2019-05-01T09:04:13.063Z,10.80
2019-05-01T09:06:43.772Z,10.70
2019-05-01T09:09:16.974Z,10.70
2019-05-01T09:11:49.438Z,10.60
2019-05-01T09:14:21.754Z,10.70
2019-05-01T09:16:54.162Z,10.70
2019-05-01T09:19:26.609Z,10.70
2019-05-01T09:21:59.979Z,10.70
2019-05-01T09:24:32.424Z,10.70
2019-05-01T09:27:12.228Z,10.60
2019-05-01T09:29:46.948Z,10.60
2019-05-01T09:32:19.839Z,10.60
2019-05-01T09:34:52.253Z,10.60
2019-05-01T09:37:24.770Z,10.50
2019-05-01T09:39:57.090Z,10.40
2019-05-01T09:42:30.589Z,10.50
2019-05-01T09:45:03.022Z,10.50
2019-05-01T09:47:35.826Z,10.40
2019-05-01T09:50:09.811Z,10.50
2019-05-01T09:52:43.633Z,10.50
2019-05-01T09:55:17.955Z,10.50
2019-05-01T09:57:51.265Z,10.40
2019-05-01T10:00:25.491Z,10.40
2019-05-01T10:02:58.191Z,10.30
2019-05-01T10:05:30.509Z,10.30
2019-05-01T10:08:04.072Z,10.30
2019-05-01T10:10:37.125Z,10.30
2019-05-01T10:13:09.542Z,10.40
2019-05-01T10:15:41.877Z,10.40
2019-05-01T10:18:15.850Z,10.50
2019-05-01T10:20:48.529Z,10.50
2019-05-01T10:23:21.213Z,10.40
2019-05-01T10:25:54.922Z,10.40
2019-05-01T10:28:31.344Z,10.30
2019-05-01T10:31:07.012Z,10.20
2019-05-01T10:33:40.178Z,10.20
2019-05-01T10:36:18.815Z,10.20
2019-05-01T10:38:50.434Z,10.10
2019-05-01T10:41:22.782Z,10.00
2019-05-01T10:43:55.143Z,10.00
2019-05-01T10:46:27.472Z,10.00
2019-05-01T10:48:59.870Z,10.00
2019-05-01T10:51:32.305Z,10.00
2019-05-01T10:54:04.704Z,10.00
2019-05-01T10:56:38.059Z,10.00
2019-05-01T10:59:10.621Z,10.00
2019-05-01T11:01:44.351Z,10.00
2019-05-01T11:04:17.009Z,9.90
2019-05-01T11:06:49.328Z,9.90
2019-05-01T11:09:21.923Z,10.00
2019-05-01T11:11:54.361Z,9.90
2019-05-01T11:14:26.708Z,9.80
2019-05-01T11:16:59.021Z,9.80
2019-05-01T11:19:31.471Z,9.80
2019-05-01T11:22:03.796Z,9.90
2019-05-01T11:24:36.344Z,9.90
2019-05-01T11:27:08.461Z,9.90
2019-05-01T11:29:40.980Z,9.90
2019-05-01T11:32:15.027Z,9.90
2019-05-01T11:34:57.350Z,9.70
2019-05-01T11:37:42.525Z,9.70
2019-05-01T11:40:22.527Z,9.80
2019-05-01T11:42:54.685Z,9.70
2019-05-01T11:45:26.901Z,9.70
2019-05-01T11:47:59.129Z,9.60
2019-05-01T11:50:31.300Z,9.60
2019-05-01T11:53:03.450Z,9.60
2019-05-01T11:55:35.620Z,9.60
2019-05-01T11:58:07.870Z,9.60
2019-05-01T12:00:40.336Z,9.50
2019-05-01T12:03:12.466Z,9.50
2019-05-01T12:05:44.826Z,9.50
2019-05-01T12:08:17.495Z,9.40
2019-05-01T12:10:49.972Z,9.30
2019-05-01T12:13:22.370Z,9.40
2019-05-01T12:15:58.878Z,9.30
2019-05-01T12:18:31.223Z,9.30
2019-05-01T12:21:03.580Z,9.40
2019-05-01T12:23:35.990Z,9.30
2019-05-01T12:26:08.359Z,9.40
2019-05-01T12:28:40.501Z,9.30
2019-05-01T12:31:13.048Z,9.30
2019-05-01T12:33:45.396Z,9.20
2019-05-01T12:36:17.760Z,9.10
2019-05-01T12:38:50.059Z,9.20
2019-05-01T12:41:26.814Z,9.30
2019-05-01T12:43:59.127Z,9.20
2019-05-01T12:46:50.502Z,9.10
2019-05-01T12:49:22.820Z,9.20
2019-05-01T12:52:09.631Z,9.20
2019-05-01T12:54:51.951Z,9.20
2019-05-01T12:57:24.018Z,9.10
2019-05-01T13:00:08.106Z,9.10
2019-05-01T13:02:30.495Z,9.10
2019-05-01T13:05:02.823Z,9.10
2019-05-01T13:07:35.555Z,9.10
2019-05-01T13:10:08.367Z,9.00
2019-05-01T13:12:41.170Z,9.00
2019-05-01T13:15:13.744Z,8.90
2019-05-01T13:17:46.105Z,9.00
2019-05-01T13:20:18.465Z,9.00
2019-05-01T13:22:50.888Z,9.10
2019-05-01T13:25:23.377Z,9.00
2019-05-01T13:28:12.995Z,9.00
2019-05-01T13:30:52.927Z,9.00
2019-05-01T13:33:25.443Z,9.00
2019-05-01T13:36:00.048Z,9.00
2019-05-01T13:38:32.462Z,9.00
2019-05-01T13:41:05.139Z,9.00
2019-05-01T13:43:37.591Z,9.00
2019-05-01T13:46:09.943Z,9.20
2019-05-01T13:48:42.418Z,9.20
2019-05-01T13:51:14.829Z,9.20
2019-05-01T13:53:47.212Z,9.30
2019-05-01T13:56:19.624Z,9.30
2019-05-01T13:58:51.971Z,9.30
2019-05-01T14:01:25.069Z,9.40
2019-05-01T14:03:57.618Z,9.40
2019-05-01T14:06:29.945Z,9.50
2019-05-01T14:09:03.130Z,9.50
2019-05-01T14:11:36.768Z,9.60
2019-05-01T14:14:09.397Z,9.80
2019-05-01T14:16:41.720Z,10.00
2019-05-01T14:19:14.104Z,10.00
2019-05-01T14:21:51.285Z,10.10
2019-05-01T14:24:28.414Z,10.20
2019-05-01T14:27:00.648Z,10.30
2019-05-01T14:29:33.110Z,10.40
2019-05-01T14:32:05.526Z,10.40
2019-05-01T14:34:38.074Z,10.60
2019-05-01T14:37:10.269Z,10.80
2019-05-01T14:39:42.633Z,10.80
2019-05-01T14:42:15.032Z,10.90
2019-05-01T14:44:47.527Z,11.10
2019-05-01T14:47:20.180Z,11.20
2019-05-01T14:49:52.610Z,11.30
2019-05-01T14:52:25.039Z,11.40
2019-05-01T14:54:59.629Z,11.40
2019-05-01T14:57:32.108Z,11.50
2019-05-01T15:00:09.537Z,11.60
2019-05-01T15:02:42.000Z,11.80
2019-05-01T15:05:14.322Z,11.90
2019-05-01T15:07:46.476Z,12.10
2019-05-01T15:10:18.941Z,12.10
2019-05-01T15:12:52.772Z,12.30
2019-05-01T15:15:39.020Z,12.30
2019-05-01T15:18:18.778Z,12.50
2019-05-01T15:20:51.386Z,12.60
2019-05-01T15:23:24.370Z,12.70
2019-05-01T15:25:56.825Z,12.70
2019-05-01T15:28:29.174Z,12.80
2019-05-01T15:31:01.679Z,12.90
2019-05-01T15:33:33.920Z,13.00
2019-05-01T15:36:07.037Z,13.10
2019-05-01T15:38:39.801Z,13.20
2019-05-01T15:41:13.551Z,13.30
2019-05-01T15:43:56.319Z,13.50
2019-05-01T15:46:28.713Z,13.60
2019-05-01T15:49:01.153Z,13.80
2019-05-01T15:51:33.612Z,14.00
2019-05-01T15:54:05.761Z,14.20
2019-05-01T15:56:38.402Z,14.30
2019-05-01T15:59:10.621Z,14.30
2019-05-01T16:01:42.944Z,14.60
2019-05-01T16:04:15.254Z,14.60
2019-05-01T16:06:47.781Z,14.80
2019-05-01T16:09:20.662Z,15.00
2019-05-01T16:12:12.518Z,15.10
2019-05-01T16:14:45.683Z,15.40
2019-05-01T16:17:18.132Z,15.30
2019-05-01T16:19:50.465Z,15.60
2019-05-01T16:22:23.047Z,15.90
2019-05-01T16:24:55.758Z,16.20
2019-05-01T16:27:28.172Z,16.40
2019-05-01T16:30:00.689Z,16.80
2019-05-01T16:32:33.310Z,16.80
2019-05-01T16:35:06.653Z,16.70
2019-05-01T16:37:40.374Z,16.70
2019-05-01T16:40:23.809Z,17.10
2019-05-01T16:42:56.295Z,16.70
2019-05-01T16:45:28.769Z,16.80
2019-05-01T16:48:01.259Z,17.20
2019-05-01T16:50:33.827Z,17.40
2019-05-01T16:53:06.437Z,17.70
2019-05-01T16:55:38.774Z,17.90
2019-05-01T16:58:12.551Z,18.20
2019-05-01T17:00:59.721Z,18.20
2019-05-01T17:03:33.913Z,18.30
2019-05-01T17:06:23.756Z,18.30
2019-05-01T17:09:09.508Z,18.50
2019-05-01T17:11:41.946Z,18.60
2019-05-01T17:14:14.607Z,18.90
2019-05-01T17:16:49.277Z,19.30
2019-05-01T17:19:24.345Z,19.40
2019-05-01T17:21:56.838Z,19.60
2019-05-01T17:24:29.225Z,19.70
2019-05-01T17:27:01.910Z,19.50
2019-05-01T17:29:34.542Z,19.60
2019-05-01T17:32:07.728Z,19.60
2019-05-01T17:34:40.119Z,20.10
2019-05-01T17:37:13.051Z,20.40
2019-05-01T17:39:45.769Z,19.60
2019-05-01T17:42:19.159Z,20.10
2019-05-01T17:44:55.837Z,20.30
2019-05-01T17:47:27.017Z,20.40
2019-05-01T17:50:00.007Z,20.50
2019-05-01T17:52:32.606Z,21.00
2019-05-01T17:55:06.270Z,20.90
2019-05-01T17:57:38.616Z,20.80
2019-05-01T18:00:18.763Z,20.60
2019-05-01T18:03:08.171Z,20.80
2019-05-01T18:05:46.193Z,20.50
2019-05-01T18:08:19.080Z,21.30
2019-05-01T18:10:51.930Z,21.60
2019-05-01T18:13:24.480Z,21.90
2019-05-01T18:15:57.255Z,22.00
2019-05-01T18:18:30.047Z,21.90
2019-05-01T18:21:02.990Z,22.00
2019-05-01T18:23:53.192Z,21.70
2019-05-01T18:26:27.301Z,21.70
2019-05-01T18:29:05.720Z,22.30
2019-05-01T18:31:37.878Z,22.50
2019-05-01T18:34:10.638Z,22.80
2019-05-01T18:36:55.009Z,22.70
2019-05-01T18:39:31.228Z,23.30
2019-05-01T18:42:12.114Z,23.00
2019-05-01T18:44:47.556Z,23.10
2019-05-01T18:47:18.774Z,22.50
2019-05-01T18:49:51.146Z,22.30
2019-05-01T18:52:23.841Z,22.50
2019-05-01T18:54:56.187Z,22.50
2019-05-01T18:57:28.660Z,22.70
2019-05-01T19:00:01.125Z,23.40
2019-05-01T19:02:34.079Z,23.80
2019-05-01T19:05:08.782Z,24.10
2019-05-01T19:07:42.059Z,24.40
2019-05-01T19:10:14.637Z,24.60
2019-05-01T19:12:47.238Z,24.60
2019-05-01T19:15:20.238Z,25.30
2019-05-01T19:17:53.274Z,26.50
2019-05-01T19:20:26.240Z,27.10
2019-05-01T19:22:59.393Z,29.20
2019-05-01T19:25:31.739Z,29.10
2019-05-01T19:28:05.761Z,29.30
2019-05-01T19:30:38.310Z,31.50
2019-05-01T19:33:10.907Z,31.80
2019-05-01T19:35:43.296Z,30.70
2019-05-01T19:38:16.821Z,30.60
2019-05-01T19:40:49.494Z,31.50
2019-05-01T19:43:22.208Z,32.30
2019-05-01T19:45:54.914Z,32.10
2019-05-01T19:48:27.312Z,33.70
2019-05-01T19:51:00.015Z,33.60
2019-05-01T19:53:32.636Z,33.30
2019-05-01T19:56:05.299Z,32.20
2019-05-01T19:58:37.873Z,33.80
2019-05-01T20:01:10.395Z,34.70
2019-05-01T20:03:43.204Z,34.40
2019-05-01T20:06:15.833Z,34.50
2019-05-01T20:08:48.314Z,36.50
2019-05-01T20:11:20.794Z,35.70
2019-05-01T20:13:53.598Z,36.50
2019-05-01T20:16:26.283Z,34.80
2019-05-01T20:18:59.048Z,34.20
2019-05-01T20:21:31.585Z,34.30
2019-05-01T20:24:08.996Z,35.70
2019-05-01T20:26:38.213Z,35.20
2019-05-01T20:29:10.908Z,34.90
2019-05-01T20:31:45.716Z,36.30
2019-05-01T20:34:18.770Z,36.70
2019-05-01T20:36:51.355Z,36.60
2019-05-01T20:39:24.053Z,37.20
2019-05-01T20:41:56.621Z,38.10
2019-05-01T20:44:29.258Z,36.10
2019-05-01T20:47:02.563Z,37.00
2019-05-01T20:49:36.436Z,36.60
2019-05-01T20:52:09.463Z,36.10
2019-05-01T20:54:41.929Z,35.20
2019-05-01T20:57:20.979Z,37.20
2019-05-01T20:59:52.418Z,36.40
2019-05-01T21:02:25.984Z,36.90
2019-05-01T21:05:11.728Z,37.40
2019-05-01T21:07:45.650Z,37.40
2019-05-01T21:10:24.888Z,36.50
2019-05-01T21:12:53.512Z,38.20
2019-05-01T21:15:26.791Z,39.60
2019-05-01T21:17:59.348Z,37.60
2019-05-01T21:20:33.795Z,36.60
2019-05-01T21:23:10.468Z,36.60
2019-05-01T21:25:40.257Z,37.60
2019-05-01T21:28:14.215Z,37.80
2019-05-01T21:30:48.187Z,39.00
2019-05-01T21:33:23.637Z,37.90
2019-05-01T21:35:59.433Z,38.70
2019-05-01T21:38:29.336Z,37.80
2019-05-01T21:41:02.737Z,39.30
2019-05-01T21:43:37.149Z,39.20
2019-05-01T21:46:09.549Z,39.70
2019-05-01T21:48:43.513Z,38.40
2019-05-01T21:51:18.625Z,38.30
2019-05-01T21:53:52.756Z,38.70
2019-05-01T21:56:25.002Z,38.10
2019-05-01T21:58:59.479Z,38.20
2019-05-01T22:01:34.931Z,37.30
2019-05-01T22:04:06.411Z,38.30
2019-05-01T22:06:39.489Z,39.70
2019-05-01T22:09:15.185Z,39.70
2019-05-01T22:11:47.723Z,38.30
2019-05-01T22:14:31.068Z,39.70
2019-05-01T22:17:02.252Z,39.00
2019-05-01T22:19:34.990Z,39.60
2019-05-01T22:22:15.567Z,38.90
2019-05-01T22:25:04.028Z,39.30
2019-05-01T22:27:39.280Z,40.90
2019-05-01T22:30:25.407Z,41.50
2019-05-01T22:32:59.457Z,42.10
2019-05-01T22:35:33.366Z,42.20
2019-05-01T22:38:07.325Z,39.60
2019-05-01T22:41:05.469Z,39.10
2019-05-01T22:43:27.276Z,40.50
2019-05-01T22:46:01.698Z,39.50
2019-05-01T22:48:34.211Z,39.00
2019-05-01T22:51:20.738Z,39.10
2019-05-01T22:53:55.965Z,39.00
2019-05-01T22:56:28.413Z,40.10
2019-05-01T22:59:01.785Z,42.50
2019-05-01T23:01:34.255Z,40.70
2019-05-01T23:04:07.553Z,38.50
2019-05-01T23:06:41.784Z,39.20
2019-05-01T23:09:15.910Z,38.40
2019-05-01T23:11:48.855Z,37.40
2019-05-01T23:14:21.843Z,38.20
2019-05-01T23:16:58.691Z,39.70
2019-05-01T23:19:30.735Z,37.30
2019-05-01T23:22:03.129Z,37.00
2019-05-01T23:24:35.871Z,37.30
2019-05-01T23:27:08.333Z,37.70
2019-05-01T23:29:41.079Z,37.20
2019-05-01T23:32:13.550Z,37.10
2019-05-01T23:34:46.029Z,37.00
2019-05-01T23:37:18.497Z,38.00
2019-05-01T23:39:50.886Z,37.50
2019-05-01T23:42:23.242Z,36.90
2019-05-01T23:44:55.624Z,37.00
2019-05-01T23:47:28.029Z,34.60
2019-05-01T23:50:01.109Z,34.80
2019-05-01T23:52:33.925Z,32.80
2019-05-01T23:55:08.599Z,30.10
2019-05-01T23:57:40.951Z,30.90
