createdAt,value
2022-10-11T00:05:29.364Z,2.00
2022-10-11T00:11:01.229Z,2.00
2022-10-11T00:16:32.985Z,1.00
2022-10-11T00:27:36.454Z,1.00
2022-10-11T00:33:08.624Z,2.00
2022-10-11T00:38:39.951Z,2.00
2022-10-11T00:44:11.376Z,2.00
2022-10-11T00:49:42.742Z,2.00
2022-10-11T00:55:14.329Z,1.00
2022-10-11T01:00:45.940Z,2.00
2022-10-11T01:06:17.743Z,2.00
2022-10-11T01:11:49.454Z,1.00
2022-10-11T01:22:55.660Z,1.00
2022-10-11T01:28:27.476Z,2.00
2022-10-11T01:39:30.981Z,0.00
2022-10-11T01:45:03.054Z,2.00
2022-10-11T02:01:40.855Z,1.00
2022-10-11T02:07:12.849Z,2.00
2022-10-11T02:12:44.506Z,2.00
2022-10-11T02:18:16.435Z,2.00
2022-10-11T02:29:19.817Z,2.00
2022-10-11T02:34:51.623Z,2.00
2022-10-11T02:40:23.528Z,2.00
2022-10-11T02:51:27.273Z,2.00
2022-10-11T02:56:58.721Z,1.00
2022-10-11T03:02:30.712Z,2.00
2022-10-11T03:08:05.021Z,2.00
2022-10-11T03:13:37.062Z,2.00
2022-10-11T03:19:08.668Z,2.00
2022-10-11T03:24:40.597Z,2.00
2022-10-11T03:30:16.118Z,1.00
2022-10-11T03:35:44.183Z,2.00
2022-10-11T03:41:15.998Z,1.00
2022-10-11T03:46:47.640Z,3.00
2022-10-11T03:52:19.531Z,2.00
2022-10-11T03:57:51.339Z,2.00
2022-10-11T04:03:23.219Z,1.00
2022-10-11T04:08:55.144Z,2.00
2022-10-11T04:19:59.073Z,2.00
2022-10-11T04:25:30.831Z,2.00
2022-10-11T04:31:02.376Z,2.00
2022-10-11T04:42:06.756Z,2.00
2022-10-11T05:04:14.491Z,18.00
2022-10-11T05:09:46.756Z,57.00
2022-10-11T05:15:18.852Z,133.00
2022-10-11T05:20:50.515Z,344.00
2022-10-11T05:26:22.342Z,619.00
2022-10-11T05:31:54.018Z,985.00
2022-10-11T05:37:25.846Z,1537.00
2022-10-11T05:42:57.683Z,2172.00
2022-10-11T05:48:29.548Z,2831.00
2022-10-11T05:54:01.379Z,3743.00
2022-10-11T05:59:33.805Z,5298.00
2022-10-11T06:10:39.591Z,0.00
2022-10-11T06:16:11.242Z,12868.00
2022-10-11T06:27:14.506Z,10958.00
2022-10-11T06:38:20.098Z,12431.00
2022-10-11T06:43:52.466Z,14920.00
2022-10-11T06:49:24.500Z,14863.00
2022-10-11T06:54:56.481Z,14989.00
2022-10-11T07:00:28.326Z,17566.00
2022-10-11T07:06:02.751Z,17846.00
2022-10-11T07:17:05.667Z,20404.00
2022-10-11T07:22:37.460Z,21672.00
2022-10-11T07:28:09.252Z,23276.00
2022-10-11T07:33:41.024Z,21164.00
2022-10-11T07:39:14.786Z,19648.00
2022-10-11T07:44:46.675Z,18138.00
2022-10-11T07:50:18.916Z,9037.00
2022-10-11T07:55:50.739Z,0.00
2022-10-11T08:01:22.352Z,0.00
2022-10-11T08:17:57.761Z,0.00
2022-10-11T08:23:31.024Z,0.00
2022-10-11T08:29:02.881Z,0.00
2022-10-11T08:34:34.675Z,0.00
2022-10-11T08:45:36.034Z,14636.00
2022-10-11T08:51:07.694Z,23524.00
2022-10-11T08:56:39.569Z,24003.00
2022-10-11T09:02:11.457Z,20950.00
2022-10-11T09:07:43.250Z,21466.00
2022-10-11T09:13:14.927Z,23769.00
2022-10-11T09:24:16.229Z,24035.00
2022-10-11T09:35:17.517Z,23777.00
2022-10-11T09:40:49.230Z,23821.00
2022-10-11T09:51:50.829Z,24651.00
2022-10-11T09:57:22.684Z,23829.00
2022-10-11T10:02:54.928Z,23412.00
2022-10-11T10:08:27.028Z,18506.00
2022-10-11T10:24:58.124Z,14622.00
2022-10-11T10:30:34.516Z,15431.00
2022-10-11T10:36:02.005Z,18441.00
2022-10-11T10:41:33.642Z,19244.00
2022-10-11T10:47:05.542Z,16968.00
2022-10-11T10:52:37.348Z,17655.00
2022-10-11T10:58:08.938Z,18777.00
2022-10-11T11:03:40.791Z,17122.00
2022-10-11T11:09:12.669Z,18270.00
2022-10-11T11:16:54.544Z,10337.00
2022-10-11T11:22:28.054Z,15611.00
2022-10-11T11:27:56.728Z,15605.00
2022-10-11T11:33:28.254Z,15661.00
2022-10-11T11:39:00.166Z,15028.00
2022-10-11T11:44:31.782Z,14990.00
2022-10-11T11:50:03.565Z,18295.00
2022-10-11T11:55:35.386Z,21764.00
2022-10-11T12:06:47.705Z,21019.00
2022-10-11T12:12:08.559Z,19873.00
2022-10-11T12:17:40.121Z,19396.00
2022-10-11T12:23:13.183Z,17721.00
2022-10-11T12:28:43.703Z,19248.00
2022-10-11T12:34:15.595Z,17573.00
2022-10-11T12:39:47.489Z,19770.00
2022-10-11T12:45:18.844Z,19775.00
2022-10-11T12:50:50.293Z,21540.00
2022-10-11T12:56:21.918Z,22818.00
2022-10-11T13:01:53.753Z,22824.00
2022-10-11T13:07:25.499Z,23493.00
2022-10-11T13:12:57.300Z,23397.00
2022-10-11T13:18:28.917Z,23777.00
2022-10-11T13:24:00.829Z,23914.00
2022-10-11T13:29:32.709Z,22662.00
2022-10-11T13:35:04.509Z,22444.00
2022-10-11T13:40:36.273Z,22786.00
2022-10-11T13:46:08.856Z,22614.00
2022-10-11T13:51:40.536Z,23311.00
2022-10-11T13:57:12.418Z,23678.00
2022-10-11T14:02:44.174Z,21446.00
2022-10-11T14:08:16.503Z,21722.00
2022-10-11T14:13:48.373Z,20327.00
2022-10-11T14:19:20.197Z,19549.00
2022-10-11T14:24:53.735Z,19321.00
2022-10-11T14:30:27.120Z,19089.00
2022-10-11T14:35:57.502Z,18543.00
2022-10-11T14:41:29.294Z,18426.00
2022-10-11T14:52:34.855Z,17145.00
2022-10-11T15:03:38.615Z,14612.00
2022-10-11T15:14:40.689Z,13761.00
2022-10-11T15:25:44.234Z,11128.00
2022-10-11T15:31:15.706Z,9869.00
2022-10-11T15:36:53.595Z,8572.00
2022-10-11T15:42:25.613Z,6780.00
2022-10-11T15:47:57.839Z,5543.00
2022-10-11T15:53:29.742Z,4734.00
2022-10-11T16:04:33.708Z,3419.00
2022-10-11T16:15:43.971Z,1889.00
2022-10-11T16:21:18.415Z,1196.00
2022-10-11T16:26:50.630Z,719.00
2022-10-11T16:32:23.136Z,399.00
2022-10-11T16:43:26.878Z,129.00
2022-10-11T16:48:58.656Z,56.00
2022-10-11T16:54:30.387Z,21.00
2022-10-11T17:02:15.513Z,6.00
2022-10-11T17:07:47.272Z,2.00
2022-10-11T17:18:50.865Z,3.00
2022-10-11T17:24:22.960Z,2.00
2022-10-11T17:29:54.654Z,1.00
2022-10-11T17:52:07.140Z,2.00
2022-10-11T17:54:30.684Z,3.00
2022-10-11T18:00:02.170Z,3.00
2022-10-11T18:05:34.131Z,3.00
2022-10-11T18:16:39.701Z,4.00
2022-10-11T18:22:11.893Z,4.00
2022-10-11T18:27:43.745Z,12.00
2022-10-11T18:33:15.686Z,12.00
2022-10-11T18:38:47.864Z,12.00
2022-10-11T18:44:19.564Z,12.00
2022-10-11T18:55:23.144Z,12.00
2022-10-11T19:00:55.080Z,12.00
2022-10-11T19:06:26.725Z,12.00
2022-10-11T19:11:58.743Z,11.00
2022-10-11T19:17:30.763Z,12.00
2022-10-11T19:23:02.666Z,12.00
2022-10-11T19:28:34.326Z,11.00
2022-10-11T19:34:06.144Z,2.00
2022-10-11T19:39:41.795Z,2.00
2022-10-11T19:45:13.526Z,3.00
2022-10-11T19:50:45.600Z,4.00
2022-10-11T19:56:17.896Z,3.00
2022-10-11T20:01:52.999Z,2.00
2022-10-11T20:07:22.119Z,4.00
2022-10-11T20:12:54.133Z,13.00
2022-10-11T20:18:26.001Z,3.00
2022-10-11T20:23:57.693Z,2.00
2022-10-11T20:35:00.503Z,3.00
2022-10-11T20:40:32.213Z,2.00
2022-10-11T20:46:04.010Z,4.00
2022-10-11T20:51:35.605Z,2.00
2022-10-11T20:57:07.383Z,3.00
2022-10-11T21:02:38.796Z,4.00
2022-10-11T21:08:10.392Z,4.00
2022-10-11T21:13:42.191Z,3.00
2022-10-11T21:19:13.780Z,2.00
2022-10-11T21:24:47.181Z,4.00
2022-10-11T21:30:18.981Z,3.00
2022-10-11T21:35:50.702Z,3.00
2022-10-11T21:41:22.222Z,2.00
2022-10-11T21:47:06.628Z,2.00
2022-10-11T21:52:25.956Z,2.00
2022-10-11T21:57:57.908Z,2.00
2022-10-11T22:03:29.625Z,2.00
2022-10-11T22:09:01.477Z,1.00
2022-10-11T22:14:33.226Z,2.00
2022-10-11T22:20:06.189Z,2.00
2022-10-11T22:25:37.913Z,2.00
2022-10-11T22:31:09.619Z,3.00
2022-10-11T22:36:42.702Z,2.00
2022-10-11T22:42:16.810Z,1.00
2022-10-11T22:53:17.579Z,1.00
2022-10-11T22:58:49.138Z,2.00
2022-10-11T23:04:20.737Z,1.00
2022-10-11T23:09:52.139Z,2.00
2022-10-11T23:15:25.586Z,2.00
2022-10-11T23:20:57.180Z,2.00
2022-10-11T23:32:00.042Z,2.00
2022-10-11T23:37:32.067Z,1.00
2022-10-11T23:43:03.806Z,2.00
2022-10-11T23:48:35.294Z,2.00
2022-10-11T23:54:07.122Z,1.00
2022-10-11T23:59:38.771Z,2.00
