createdAt,value
2022-07-25T00:02:04.949Z,4.12
2022-07-25T00:04:35.623Z,4.05
2022-07-25T00:07:03.827Z,4.22
2022-07-25T00:09:31.555Z,4.20
2022-07-25T00:11:59.754Z,3.80
2022-07-25T00:14:27.674Z,3.70
2022-07-25T00:16:55.569Z,3.62
2022-07-25T00:19:23.736Z,4.32
2022-07-25T00:21:52.029Z,3.62
2022-07-25T00:24:19.776Z,3.67
2022-07-25T00:26:47.736Z,4.20
2022-07-25T00:29:15.314Z,3.83
2022-07-25T00:31:43.089Z,4.00
2022-07-25T00:34:11.313Z,3.85
2022-07-25T00:36:39.204Z,3.90
2022-07-25T00:39:06.998Z,4.18
2022-07-25T00:41:35.728Z,3.55
2022-07-25T00:44:03.901Z,3.60
2022-07-25T00:46:31.926Z,3.60
2022-07-25T00:49:00.258Z,3.90
2022-07-25T00:51:28.094Z,3.78
2022-07-25T00:53:56.785Z,3.33
2022-07-25T00:56:25.175Z,3.92
2022-07-25T00:58:53.002Z,3.65
2022-07-25T01:01:20.900Z,3.62
2022-07-25T01:03:49.086Z,3.58
2022-07-25T01:06:17.814Z,3.97
2022-07-25T01:08:46.086Z,3.90
2022-07-25T01:11:14.216Z,3.92
2022-07-25T01:13:42.273Z,3.70
2022-07-25T01:16:10.059Z,3.53
2022-07-25T01:18:38.644Z,3.90
2022-07-25T01:21:07.039Z,3.78
2022-07-25T01:23:34.823Z,3.85
2022-07-25T01:26:03.334Z,3.92
2022-07-25T01:28:31.166Z,3.42
2022-07-25T01:30:59.015Z,3.47
2022-07-25T01:33:27.188Z,3.97
2022-07-25T01:35:54.964Z,3.47
2022-07-25T01:38:22.706Z,3.70
2022-07-25T01:40:50.875Z,3.72
2022-07-25T01:43:18.673Z,3.50
2022-07-25T01:45:46.454Z,3.75
2022-07-25T01:48:14.664Z,4.15
2022-07-25T01:50:44.800Z,3.65
2022-07-25T01:53:12.524Z,3.78
2022-07-25T01:55:40.561Z,3.58
2022-07-25T01:58:08.324Z,4.60
2022-07-25T02:00:36.123Z,3.67
2022-07-25T02:03:23.113Z,4.00
2022-07-25T02:05:50.826Z,3.78
2022-07-25T02:08:18.946Z,3.22
2022-07-25T02:10:46.797Z,4.28
2022-07-25T02:13:14.594Z,3.80
2022-07-25T02:15:42.764Z,3.92
2022-07-25T02:18:11.143Z,3.85
2022-07-25T02:20:38.979Z,3.90
2022-07-25T02:23:07.207Z,4.12
2022-07-25T02:25:34.935Z,3.65
2022-07-25T02:28:02.886Z,4.03
2022-07-25T02:30:31.214Z,3.50
2022-07-25T02:33:00.258Z,4.20
2022-07-25T02:35:28.075Z,4.00
2022-07-25T02:37:56.103Z,4.00
2022-07-25T02:40:23.806Z,3.60
2022-07-25T02:42:51.583Z,3.60
2022-07-25T02:45:19.614Z,4.00
2022-07-25T02:47:47.335Z,3.95
2022-07-25T02:50:15.232Z,3.53
2022-07-25T02:52:44.064Z,3.97
2022-07-25T02:55:12.384Z,3.62
2022-07-25T02:57:40.154Z,3.85
2022-07-25T03:00:09.364Z,3.80
2022-07-25T03:02:37.252Z,3.78
2022-07-25T03:05:09.449Z,3.65
2022-07-25T03:07:38.334Z,4.30
2022-07-25T03:10:08.765Z,4.35
2022-07-25T03:12:39.950Z,4.22
2022-07-25T03:15:08.776Z,3.75
2022-07-25T03:17:36.786Z,3.67
2022-07-25T03:20:06.894Z,3.62
2022-07-25T03:22:35.274Z,3.92
2022-07-25T03:25:03.338Z,4.30
2022-07-25T03:27:31.714Z,4.05
2022-07-25T03:29:59.974Z,4.03
2022-07-25T03:32:27.730Z,4.22
2022-07-25T03:34:55.915Z,4.05
2022-07-25T03:37:23.667Z,3.75
2022-07-25T03:39:51.374Z,4.55
2022-07-25T03:42:23.586Z,4.60
2022-07-25T03:44:54.159Z,4.28
2022-07-25T03:47:22.215Z,4.45
2022-07-25T03:49:49.967Z,4.00
2022-07-25T03:52:17.718Z,3.83
2022-07-25T03:54:45.824Z,4.57
2022-07-25T03:57:13.595Z,4.18
2022-07-25T03:59:41.414Z,4.10
2022-07-25T04:02:09.688Z,4.50
2022-07-25T04:04:37.865Z,4.30
2022-07-25T04:07:05.727Z,5.87
2022-07-25T04:09:33.784Z,3.42
2022-07-25T04:12:03.254Z,3.95
2022-07-25T04:14:30.966Z,4.35
2022-07-25T04:16:58.835Z,4.40
2022-07-25T04:19:28.929Z,4.72
2022-07-25T04:21:56.904Z,5.60
2022-07-25T04:24:24.744Z,4.03
2022-07-25T04:26:52.899Z,3.85
2022-07-25T04:29:20.674Z,3.60
2022-07-25T04:31:48.519Z,4.45
2022-07-25T04:34:16.713Z,3.92
2022-07-25T04:36:44.615Z,4.85
2022-07-25T04:39:12.534Z,4.05
2022-07-25T04:41:40.635Z,4.53
2022-07-25T04:44:08.947Z,3.92
2022-07-25T04:46:37.124Z,3.85
2022-07-25T04:49:05.316Z,4.22
2022-07-25T04:51:33.164Z,3.92
2022-07-25T04:54:01.033Z,4.18
2022-07-25T04:56:29.146Z,4.32
2022-07-25T04:58:58.676Z,3.40
2022-07-25T05:01:29.919Z,3.60
2022-07-25T05:03:57.725Z,3.45
2022-07-25T05:06:25.584Z,4.20
2022-07-25T05:08:53.737Z,3.53
2022-07-25T05:11:21.621Z,4.05
2022-07-25T05:13:49.487Z,3.92
2022-07-25T05:16:17.682Z,3.87
2022-07-25T05:18:45.464Z,3.42
2022-07-25T05:21:14.064Z,4.25
2022-07-25T05:23:42.437Z,3.65
2022-07-25T05:26:10.240Z,3.90
2022-07-25T05:28:37.945Z,3.92
2022-07-25T05:31:06.341Z,3.10
2022-07-25T05:33:34.198Z,3.25
2022-07-25T05:36:03.519Z,3.22
2022-07-25T05:38:31.816Z,3.30
2022-07-25T05:40:59.595Z,3.15
2022-07-25T05:43:27.812Z,3.15
2022-07-25T05:46:04.074Z,3.28
2022-07-25T05:48:32.456Z,3.30
2022-07-25T05:51:00.745Z,3.90
2022-07-25T05:53:28.663Z,2.92
2022-07-25T05:55:56.940Z,3.75
2022-07-25T05:58:29.648Z,3.62
2022-07-25T06:00:58.738Z,3.10
2022-07-25T06:03:27.014Z,3.42
2022-07-25T06:05:55.914Z,2.80
2022-07-25T06:08:24.164Z,3.12
2022-07-25T06:10:53.445Z,3.92
2022-07-25T06:13:21.382Z,3.47
2022-07-25T06:15:51.659Z,3.70
2022-07-25T06:18:19.978Z,3.28
2022-07-25T06:20:49.044Z,3.12
2022-07-25T06:23:17.625Z,2.95
2022-07-25T06:25:50.422Z,2.75
2022-07-25T06:28:18.604Z,2.95
2022-07-25T06:30:46.823Z,2.80
2022-07-25T06:33:14.737Z,2.78
2022-07-25T06:35:42.863Z,3.53
2022-07-25T06:38:11.234Z,3.00
2022-07-25T06:40:38.998Z,2.53
2022-07-25T06:43:06.935Z,2.70
2022-07-25T06:45:35.423Z,2.45
2022-07-25T06:48:03.297Z,3.45
2022-07-25T06:50:31.503Z,2.70
2022-07-25T06:52:59.665Z,2.15
2022-07-25T06:55:27.514Z,3.45
2022-07-25T06:57:55.852Z,3.10
2022-07-25T07:00:24.093Z,4.47
2022-07-25T07:02:58.569Z,3.25
2022-07-25T07:05:28.663Z,3.03
2022-07-25T07:07:56.789Z,2.62
2022-07-25T07:10:24.994Z,3.10
2022-07-25T07:13:03.806Z,2.60
2022-07-25T07:15:33.576Z,2.67
2022-07-25T07:18:01.897Z,3.12
2022-07-25T07:20:29.965Z,2.50
2022-07-25T07:22:57.940Z,2.97
2022-07-25T07:25:28.410Z,2.60
2022-07-25T07:27:56.852Z,3.05
2022-07-25T07:30:36.756Z,3.50
2022-07-25T07:33:12.865Z,3.62
2022-07-25T07:35:41.473Z,3.75
2022-07-25T07:38:09.685Z,3.00
2022-07-25T07:40:37.925Z,3.00
2022-07-25T07:43:06.594Z,3.05
2022-07-25T07:45:34.454Z,3.45
2022-07-25T07:48:02.626Z,2.92
2022-07-25T07:50:30.407Z,2.75
2022-07-25T07:52:58.826Z,3.47
2022-07-25T07:55:45.868Z,3.25
2022-07-25T07:58:15.952Z,2.90
2022-07-25T08:00:51.784Z,3.42
2022-07-25T08:03:21.524Z,3.05
2022-07-25T08:05:49.993Z,3.30
2022-07-25T08:08:19.043Z,3.03
2022-07-25T08:10:49.094Z,4.60
2022-07-25T08:13:22.774Z,2.95
2022-07-25T08:15:52.877Z,3.15
2022-07-25T08:18:20.904Z,3.00
2022-07-25T08:20:49.707Z,2.83
2022-07-25T08:23:18.670Z,3.03
2022-07-25T08:25:47.064Z,3.20
2022-07-25T08:28:15.418Z,3.80
2022-07-25T08:30:43.901Z,3.80
2022-07-25T08:33:13.860Z,2.92
2022-07-25T08:35:47.306Z,3.25
2022-07-25T08:38:16.732Z,2.78
2022-07-25T08:40:44.787Z,3.00
2022-07-25T08:43:13.988Z,3.28
2022-07-25T08:45:53.097Z,3.05
2022-07-25T08:48:24.548Z,3.28
2022-07-25T08:50:54.104Z,4.10
2022-07-25T08:53:37.445Z,2.87
2022-07-25T08:56:17.385Z,3.00
2022-07-25T08:58:49.691Z,3.55
2022-07-25T09:01:18.050Z,3.47
2022-07-25T09:03:45.912Z,3.87
2022-07-25T09:06:19.127Z,3.10
2022-07-25T09:08:55.578Z,3.60
2022-07-25T09:11:32.129Z,3.75
2022-07-25T09:14:14.898Z,3.47
2022-07-25T09:16:45.186Z,3.60
2022-07-25T09:19:15.644Z,3.40
2022-07-25T09:21:45.904Z,3.55
2022-07-25T09:24:16.563Z,3.67
2022-07-25T09:26:52.204Z,3.40
2022-07-25T09:29:22.387Z,3.17
2022-07-25T09:31:51.517Z,3.00
2022-07-25T09:34:34.980Z,3.28
2022-07-25T09:37:04.633Z,3.08
2022-07-25T09:39:49.095Z,3.42
2022-07-25T09:42:25.975Z,2.97
2022-07-25T09:45:03.491Z,4.07
2022-07-25T09:47:32.875Z,3.37
2022-07-25T09:50:01.279Z,3.30
2022-07-25T09:52:29.339Z,2.87
2022-07-25T09:54:57.678Z,3.00
2022-07-25T09:57:26.066Z,3.70
2022-07-25T09:59:54.785Z,3.60
2022-07-25T10:02:31.710Z,3.60
2022-07-25T10:05:12.666Z,3.95
2022-07-25T10:07:44.433Z,2.83
2022-07-25T10:10:25.304Z,2.97
2022-07-25T10:13:11.214Z,3.08
2022-07-25T10:15:48.057Z,3.30
2022-07-25T10:18:18.803Z,3.45
2022-07-25T10:20:49.249Z,3.78
2022-07-25T10:23:35.337Z,3.50
2022-07-25T10:26:14.226Z,3.75
2022-07-25T10:28:43.428Z,3.10
2022-07-25T10:31:16.763Z,3.87
2022-07-25T10:33:48.848Z,3.25
2022-07-25T10:36:17.712Z,3.58
2022-07-25T10:38:46.418Z,4.75
2022-07-25T10:41:16.604Z,3.12
2022-07-25T10:43:48.863Z,2.80
2022-07-25T10:46:23.468Z,3.00
2022-07-25T10:49:02.856Z,3.10
2022-07-25T10:51:40.952Z,3.12
2022-07-25T10:54:17.544Z,3.22
2022-07-25T10:56:54.487Z,3.00
2022-07-25T10:59:34.033Z,3.55
2022-07-25T11:02:03.276Z,3.20
2022-07-25T11:04:31.827Z,2.95
2022-07-25T11:07:20.274Z,6.10
2022-07-25T11:10:01.053Z,2.85
2022-07-25T11:12:29.295Z,2.75
2022-07-25T11:15:05.753Z,2.85
2022-07-25T11:17:34.564Z,2.75
2022-07-25T11:20:07.633Z,3.00
2022-07-25T11:22:35.964Z,2.80
2022-07-25T11:25:11.352Z,3.10
2022-07-25T11:27:39.546Z,2.87
2022-07-25T11:30:14.859Z,2.47
2022-07-25T11:35:15.264Z,2.53
2022-07-25T11:37:48.808Z,2.78
2022-07-25T11:40:17.838Z,2.92
2022-07-25T11:42:49.394Z,3.05
2022-07-25T11:45:20.582Z,2.60
2022-07-25T11:47:51.686Z,3.10
2022-07-25T11:50:29.946Z,2.72
2022-07-25T11:53:06.396Z,3.03
2022-07-25T11:55:40.415Z,3.20
2022-07-25T11:58:09.254Z,3.00
2022-07-25T12:00:44.770Z,2.62
2022-07-25T12:03:19.610Z,2.95
2022-07-25T12:05:48.743Z,2.72
2022-07-25T12:08:19.300Z,2.95
2022-07-25T12:10:48.629Z,2.87
2022-07-25T12:13:29.109Z,2.80
2022-07-25T12:15:59.537Z,3.00
2022-07-25T12:18:28.407Z,3.50
2022-07-25T12:20:56.314Z,3.60
2022-07-25T12:23:24.151Z,3.00
2022-07-25T12:25:52.727Z,2.90
2022-07-25T12:28:20.704Z,3.17
2022-07-25T12:31:00.078Z,2.62
2022-07-25T12:33:28.308Z,2.87
2022-07-25T12:35:56.206Z,3.03
2022-07-25T12:38:24.285Z,3.10
2022-07-25T12:40:52.711Z,2.90
2022-07-25T12:43:21.425Z,2.70
2022-07-25T12:45:49.789Z,2.87
2022-07-25T12:48:19.305Z,2.45
2022-07-25T12:50:47.261Z,2.30
2022-07-25T12:53:15.264Z,2.72
2022-07-25T12:55:43.995Z,2.60
2022-07-25T12:58:15.324Z,3.10
2022-07-25T13:00:44.464Z,2.80
2022-07-25T13:03:13.995Z,2.35
2022-07-25T13:05:42.067Z,2.80
2022-07-25T13:08:10.456Z,2.50
2022-07-25T13:10:38.554Z,2.60
2022-07-25T13:13:06.490Z,2.30
2022-07-25T13:15:36.487Z,2.75
2022-07-25T13:18:04.493Z,2.65
2022-07-25T13:20:35.657Z,2.50
2022-07-25T13:23:04.136Z,2.83
2022-07-25T13:25:33.924Z,2.67
2022-07-25T13:28:03.273Z,3.00
2022-07-25T13:30:31.908Z,2.70
2022-07-25T13:32:59.767Z,3.17
2022-07-25T13:35:33.748Z,2.50
2022-07-25T13:38:04.840Z,2.50
2022-07-25T13:40:32.696Z,2.25
2022-07-25T13:43:00.685Z,2.97
2022-07-25T13:45:29.576Z,2.53
2022-07-25T13:48:12.438Z,2.90
2022-07-25T13:50:45.842Z,2.80
2022-07-25T13:53:13.698Z,2.37
2022-07-25T13:55:41.907Z,2.40
2022-07-25T13:58:10.015Z,2.78
2022-07-25T14:00:38.133Z,2.70
2022-07-25T14:03:06.849Z,2.60
2022-07-25T14:05:34.958Z,2.28
2022-07-25T14:08:02.952Z,2.37
2022-07-25T14:10:31.473Z,2.40
2022-07-25T14:12:59.357Z,2.55
2022-07-25T14:15:27.664Z,2.50
2022-07-25T14:17:55.831Z,2.60
2022-07-25T14:20:23.643Z,2.70
2022-07-25T14:22:51.509Z,2.50
2022-07-25T14:25:19.655Z,2.85
2022-07-25T14:27:48.102Z,2.67
2022-07-25T14:30:16.485Z,2.65
2022-07-25T14:32:44.712Z,2.70
2022-07-25T14:35:13.446Z,2.70
2022-07-25T14:37:41.564Z,2.80
2022-07-25T14:40:11.251Z,2.40
2022-07-25T14:42:40.364Z,2.75
2022-07-25T14:45:09.692Z,3.00
2022-07-25T14:47:39.645Z,2.85
2022-07-25T14:50:07.996Z,2.60
2022-07-25T14:52:35.829Z,2.60
2022-07-25T14:55:04.248Z,2.58
2022-07-25T14:57:32.413Z,3.03
2022-07-25T15:00:02.466Z,2.58
2022-07-25T15:02:30.844Z,2.92
2022-07-25T15:04:58.811Z,2.58
2022-07-25T15:07:26.722Z,2.53
2022-07-25T15:09:55.010Z,2.62
2022-07-25T15:12:24.234Z,2.47
2022-07-25T15:14:52.152Z,2.37
2022-07-25T15:17:20.457Z,2.53
2022-07-25T15:19:48.457Z,2.92
2022-07-25T15:22:16.314Z,2.55
2022-07-25T15:25:17.823Z,2.60
2022-07-25T15:27:32.467Z,2.60
2022-07-25T15:30:01.254Z,2.95
2022-07-25T15:32:29.324Z,2.97
2022-07-25T15:34:57.474Z,2.83
2022-07-25T15:37:26.024Z,2.87
2022-07-25T15:39:53.766Z,3.67
2022-07-25T15:42:24.532Z,2.70
2022-07-25T15:47:50.384Z,2.70
2022-07-25T15:50:20.155Z,2.55
2022-07-25T15:52:47.887Z,2.70
2022-07-25T15:55:18.417Z,2.78
2022-07-25T15:57:46.706Z,2.92
2022-07-25T16:00:14.823Z,3.15
2022-07-25T16:02:43.067Z,3.00
2022-07-25T16:05:11.025Z,2.92
2022-07-25T16:07:39.627Z,2.78
2022-07-25T16:10:08.697Z,2.53
2022-07-25T16:12:36.726Z,2.80
2022-07-25T16:15:05.714Z,2.40
2022-07-25T16:17:34.648Z,2.53
2022-07-25T16:20:02.994Z,2.75
2022-07-25T16:22:31.185Z,2.65
2022-07-25T16:25:01.773Z,2.72
2022-07-25T16:27:30.027Z,2.30
2022-07-25T16:29:58.454Z,2.70
2022-07-25T16:32:26.552Z,2.53
2022-07-25T16:34:54.273Z,2.90
2022-07-25T16:37:22.413Z,2.87
2022-07-25T16:39:50.770Z,2.30
2022-07-25T16:42:18.670Z,2.47
2022-07-25T16:44:47.996Z,2.50
2022-07-25T16:47:16.684Z,2.65
2022-07-25T16:49:44.595Z,3.97
2022-07-25T16:52:12.486Z,3.20
2022-07-25T16:54:43.076Z,2.83
2022-07-25T16:57:10.864Z,2.95
2022-07-25T16:59:38.710Z,2.60
2022-07-25T17:02:06.904Z,2.85
2022-07-25T17:04:35.977Z,3.35
2022-07-25T17:07:04.137Z,2.67
2022-07-25T17:09:32.724Z,2.90
2022-07-25T17:12:01.734Z,3.05
2022-07-25T17:14:42.623Z,2.65
2022-07-25T17:17:10.890Z,3.17
2022-07-25T17:19:50.266Z,3.20
2022-07-25T17:22:18.620Z,2.62
2022-07-25T17:24:46.676Z,2.97
2022-07-25T17:27:15.165Z,4.00
2022-07-25T17:29:43.366Z,3.12
2022-07-25T17:32:11.144Z,3.33
2022-07-25T17:34:39.164Z,3.05
2022-07-25T17:37:07.594Z,2.92
2022-07-25T17:39:35.592Z,3.20
2022-07-25T17:42:07.428Z,2.85
2022-07-25T17:44:35.784Z,2.95
2022-07-25T17:47:04.311Z,3.67
2022-07-25T17:49:32.177Z,2.70
2022-07-25T17:52:00.363Z,3.25
2022-07-25T17:54:28.295Z,2.70
2022-07-25T17:56:56.166Z,2.85
2022-07-25T17:59:24.684Z,3.47
2022-07-25T18:01:52.584Z,2.87
2022-07-25T18:04:20.844Z,2.67
2022-07-25T18:06:50.189Z,2.95
2022-07-25T18:09:20.444Z,3.15
2022-07-25T18:11:51.680Z,2.70
2022-07-25T18:14:22.161Z,2.78
2022-07-25T18:16:51.374Z,2.95
2022-07-25T18:19:19.514Z,3.00
2022-07-25T18:21:48.749Z,5.28
2022-07-25T18:24:17.976Z,3.40
2022-07-25T18:26:46.009Z,2.92
2022-07-25T18:29:15.216Z,3.33
2022-07-25T18:31:45.535Z,3.25
2022-07-25T18:34:14.094Z,3.20
2022-07-25T18:36:42.664Z,3.28
2022-07-25T18:39:10.857Z,3.50
2022-07-25T18:41:38.795Z,3.47
2022-07-25T18:44:07.254Z,3.42
2022-07-25T18:46:36.282Z,3.10
2022-07-25T18:49:04.388Z,3.28
2022-07-25T18:51:32.233Z,3.30
2022-07-25T18:54:00.700Z,3.70
2022-07-25T18:56:28.525Z,3.67
2022-07-25T18:58:56.511Z,3.35
2022-07-25T19:01:25.300Z,3.00
2022-07-25T19:03:54.739Z,3.42
2022-07-25T19:06:22.745Z,3.10
2022-07-25T19:08:51.726Z,4.03
2022-07-25T19:11:19.832Z,4.20
2022-07-25T19:13:50.070Z,4.22
2022-07-25T19:16:19.962Z,3.72
2022-07-25T19:18:48.633Z,3.30
2022-07-25T19:21:17.420Z,3.53
2022-07-25T19:23:50.732Z,3.70
2022-07-25T19:26:20.292Z,3.85
2022-07-25T19:28:49.267Z,4.03
2022-07-25T19:31:17.322Z,3.25
2022-07-25T19:33:46.288Z,4.20
2022-07-25T19:36:15.450Z,3.55
2022-07-25T19:38:43.525Z,3.67
2022-07-25T19:41:11.451Z,3.62
2022-07-25T19:43:40.265Z,3.00
2022-07-25T19:46:08.296Z,3.42
2022-07-25T19:48:36.509Z,3.33
2022-07-25T19:51:04.845Z,2.83
2022-07-25T19:53:32.948Z,3.35
2022-07-25T19:56:01.509Z,3.40
2022-07-25T19:58:29.954Z,3.62
2022-07-25T20:00:57.875Z,3.03
2022-07-25T20:03:26.366Z,2.85
2022-07-25T20:05:54.343Z,3.12
2022-07-25T20:08:22.236Z,3.40
2022-07-25T20:10:52.061Z,3.85
2022-07-25T20:13:20.284Z,3.17
2022-07-25T20:15:48.128Z,2.97
2022-07-25T20:18:19.594Z,3.12
2022-07-25T20:20:48.041Z,3.03
2022-07-25T20:23:16.650Z,3.20
2022-07-25T20:25:44.699Z,3.28
2022-07-25T20:28:12.806Z,2.80
2022-07-25T20:30:41.083Z,3.10
2022-07-25T20:33:09.751Z,3.35
2022-07-25T20:35:38.435Z,3.20
2022-07-25T20:38:10.102Z,3.37
2022-07-25T20:40:48.243Z,3.05
2022-07-25T20:43:18.155Z,3.33
2022-07-25T20:45:47.484Z,3.70
2022-07-25T20:48:15.963Z,3.33
2022-07-25T20:50:44.862Z,2.78
2022-07-25T20:53:12.950Z,3.55
2022-07-25T20:55:40.858Z,3.40
2022-07-25T20:58:08.983Z,2.90
2022-07-25T21:00:36.877Z,3.40
2022-07-25T21:03:05.236Z,2.72
2022-07-25T21:05:37.906Z,2.85
2022-07-25T21:08:06.614Z,3.75
2022-07-25T21:10:34.534Z,2.85
2022-07-25T21:13:02.783Z,3.20
2022-07-25T21:15:33.556Z,3.30
2022-07-25T21:18:01.566Z,2.80
2022-07-25T21:20:30.249Z,3.12
2022-07-25T21:22:57.976Z,3.55
2022-07-25T21:25:27.455Z,2.90
2022-07-25T21:27:56.115Z,2.83
2022-07-25T21:30:23.840Z,2.62
2022-07-25T21:32:51.664Z,2.90
2022-07-25T21:35:20.034Z,3.00
2022-07-25T21:37:47.959Z,3.60
2022-07-25T21:40:15.665Z,2.80
2022-07-25T21:42:44.379Z,2.90
2022-07-25T21:45:12.445Z,2.90
2022-07-25T21:47:41.120Z,2.70
2022-07-25T21:50:28.345Z,3.35
2022-07-25T21:52:56.234Z,3.05
2022-07-25T21:55:24.748Z,2.83
2022-07-25T21:57:52.895Z,3.15
2022-07-25T22:00:21.738Z,2.87
2022-07-25T22:02:50.268Z,2.90
2022-07-25T22:05:19.178Z,2.62
2022-07-25T22:07:47.785Z,3.15
2022-07-25T22:10:17.626Z,2.95
2022-07-25T22:12:45.623Z,2.75
2022-07-25T22:15:14.066Z,2.80
2022-07-25T22:17:49.225Z,2.62
2022-07-25T22:20:21.216Z,2.95
2022-07-25T22:22:49.398Z,2.50
2022-07-25T22:25:17.348Z,2.80
2022-07-25T22:27:45.177Z,2.83
2022-07-25T22:30:18.249Z,2.60
2022-07-25T22:32:50.369Z,2.92
2022-07-25T22:35:18.766Z,2.72
2022-07-25T22:37:46.645Z,3.15
2022-07-25T22:40:14.868Z,2.85
2022-07-25T22:42:43.004Z,2.50
2022-07-25T22:45:11.235Z,2.40
2022-07-25T22:47:39.184Z,2.60
2022-07-25T22:50:08.394Z,2.83
2022-07-25T22:52:36.225Z,2.58
2022-07-25T22:55:04.616Z,2.90
2022-07-25T22:57:37.248Z,2.83
2022-07-25T23:00:07.696Z,3.12
2022-07-25T23:02:35.946Z,2.87
2022-07-25T23:05:04.754Z,2.62
2022-07-25T23:07:33.371Z,2.67
2022-07-25T23:10:02.184Z,2.78
2022-07-25T23:12:30.068Z,3.03
2022-07-25T23:14:57.915Z,2.92
2022-07-25T23:17:26.213Z,2.70
2022-07-25T23:19:55.328Z,3.00
2022-07-25T23:22:25.315Z,2.50
2022-07-25T23:24:53.451Z,3.00
2022-07-25T23:27:21.806Z,2.90
2022-07-25T23:29:49.638Z,2.40
2022-07-25T23:32:17.908Z,3.12
2022-07-25T23:34:45.605Z,3.25
2022-07-25T23:37:13.416Z,2.80
2022-07-25T23:39:41.526Z,2.85
2022-07-25T23:42:09.263Z,2.67
2022-07-25T23:44:37.164Z,3.17
2022-07-25T23:47:10.094Z,3.97
2022-07-25T23:49:38.243Z,3.35
2022-07-25T23:52:06.448Z,2.65
2022-07-25T23:54:38.515Z,3.00
2022-07-25T23:57:07.882Z,2.85
2022-07-25T23:59:36.064Z,2.90
