createdAt,value
2023-01-20T00:01:49.113Z,3.50
2023-01-20T00:04:20.161Z,3.10
2023-01-20T00:06:48.497Z,3.70
2023-01-20T00:09:19.286Z,3.00
2023-01-20T00:11:47.604Z,3.40
2023-01-20T00:14:16.213Z,2.80
2023-01-20T00:16:44.546Z,3.40
2023-01-20T00:19:15.501Z,3.80
2023-01-20T00:21:46.153Z,3.40
2023-01-20T00:24:14.941Z,4.00
2023-01-20T00:26:43.219Z,3.50
2023-01-20T00:29:11.530Z,4.10
2023-01-20T00:31:39.874Z,3.50
2023-01-20T00:34:11.735Z,3.80
2023-01-20T00:36:39.951Z,4.20
2023-01-20T00:39:08.197Z,2.90
2023-01-20T00:41:38.929Z,2.40
2023-01-20T00:44:07.149Z,3.10
2023-01-20T00:46:35.490Z,3.10
2023-01-20T00:49:03.854Z,3.30
2023-01-20T00:51:32.098Z,4.50
2023-01-20T00:54:02.925Z,3.70
2023-01-20T00:56:31.156Z,3.40
2023-01-20T00:59:03.129Z,3.40
2023-01-20T01:01:31.386Z,3.30
2023-01-20T01:03:59.636Z,2.80
2023-01-20T01:06:28.112Z,3.00
2023-01-20T01:08:57.426Z,3.00
2023-01-20T01:11:25.710Z,3.20
2023-01-20T01:13:56.616Z,4.00
2023-01-20T01:16:24.974Z,3.00
2023-01-20T01:18:55.739Z,3.90
2023-01-20T01:21:23.980Z,3.00
2023-01-20T01:23:53.780Z,2.90
2023-01-20T01:26:24.910Z,3.30
2023-01-20T01:28:53.677Z,2.60
2023-01-20T01:31:24.776Z,2.50
2023-01-20T01:33:53.011Z,3.00
2023-01-20T01:36:21.267Z,3.00
2023-01-20T01:38:57.870Z,2.50
2023-01-20T01:41:28.032Z,3.00
2023-01-20T01:44:11.706Z,2.80
2023-01-20T01:46:41.194Z,2.90
2023-01-20T01:49:18.202Z,3.70
2023-01-20T01:51:51.591Z,2.80
2023-01-20T01:54:25.178Z,3.30
2023-01-20T01:56:53.993Z,2.70
2023-01-20T01:59:29.079Z,3.10
2023-01-20T02:01:57.964Z,2.70
2023-01-20T02:04:27.808Z,2.80
2023-01-20T02:07:01.138Z,2.50
2023-01-20T02:09:30.615Z,2.60
2023-01-20T02:12:04.339Z,2.50
2023-01-20T02:14:45.287Z,3.20
2023-01-20T02:17:58.883Z,2.60
2023-01-20T02:20:29.917Z,3.20
2023-01-20T02:23:28.314Z,3.30
2023-01-20T02:26:08.562Z,2.40
2023-01-20T02:28:55.666Z,2.50
2023-01-20T02:31:47.629Z,3.00
2023-01-20T02:34:29.726Z,2.60
2023-01-20T02:37:03.289Z,3.70
2023-01-20T02:39:36.253Z,3.10
2023-01-20T02:42:27.734Z,3.00
2023-01-20T02:45:15.144Z,3.30
2023-01-20T02:47:53.646Z,2.60
2023-01-20T02:50:40.674Z,3.70
2023-01-20T02:53:12.499Z,3.40
2023-01-20T02:55:49.837Z,2.70
2023-01-20T02:59:04.561Z,2.60
2023-01-20T03:02:23.136Z,3.20
2023-01-20T03:05:07.518Z,3.40
2023-01-20T03:07:39.748Z,2.70
2023-01-20T03:10:13.850Z,3.30
2023-01-20T03:15:35.504Z,3.40
2023-01-20T03:18:03.809Z,3.50
2023-01-20T03:20:32.175Z,3.30
2023-01-20T03:23:00.455Z,3.60
2023-01-20T03:25:32.209Z,3.10
2023-01-20T03:28:00.999Z,2.90
2023-01-20T03:30:32.281Z,3.30
2023-01-20T03:33:01.440Z,3.40
2023-01-20T03:35:29.826Z,2.90
2023-01-20T03:37:58.352Z,3.40
2023-01-20T03:40:32.691Z,3.60
2023-01-20T03:43:12.795Z,3.70
2023-01-20T03:45:58.559Z,2.70
2023-01-20T03:48:40.432Z,2.90
2023-01-20T03:51:20.120Z,2.50
2023-01-20T03:54:02.715Z,2.70
2023-01-20T03:56:53.080Z,4.00
2023-01-20T03:59:24.264Z,4.60
2023-01-20T04:01:58.493Z,5.80
2023-01-20T04:04:29.187Z,4.60
2023-01-20T04:07:09.866Z,5.00
2023-01-20T04:09:44.628Z,3.50
2023-01-20T04:12:12.963Z,3.70
2023-01-20T04:14:41.843Z,4.20
2023-01-20T04:17:10.456Z,3.30
2023-01-20T04:19:38.708Z,3.30
2023-01-20T04:22:16.114Z,3.60
2023-01-20T04:24:52.796Z,3.30
2023-01-20T04:27:21.374Z,4.60
2023-01-20T04:29:49.748Z,4.10
2023-01-20T04:32:17.962Z,3.90
2023-01-20T04:34:46.238Z,4.20
2023-01-20T04:37:14.415Z,5.50
2023-01-20T04:39:42.865Z,3.70
2023-01-20T04:42:11.844Z,3.30
2023-01-20T04:44:40.168Z,3.30
2023-01-20T04:47:08.391Z,5.50
2023-01-20T04:49:36.644Z,4.10
2023-01-20T04:52:04.924Z,2.90
2023-01-20T04:54:35.593Z,3.30
2023-01-20T04:57:03.933Z,4.00
2023-01-20T04:59:32.141Z,3.90
2023-01-20T05:02:02.009Z,4.40
2023-01-20T05:04:32.120Z,4.00
2023-01-20T05:07:00.402Z,5.20
2023-01-20T05:09:28.700Z,3.80
2023-01-20T05:11:58.217Z,5.00
2023-01-20T05:14:26.563Z,4.00
2023-01-20T05:16:54.956Z,3.50
2023-01-20T05:19:23.173Z,2.90
2023-01-20T05:21:51.393Z,4.20
2023-01-20T05:24:21.413Z,3.10
2023-01-20T05:26:49.627Z,3.40
2023-01-20T05:29:20.783Z,5.10
2023-01-20T05:31:49.037Z,3.10
2023-01-20T05:34:20.191Z,4.80
2023-01-20T05:36:54.725Z,4.70
2023-01-20T05:39:25.182Z,4.70
2023-01-20T05:41:53.396Z,3.70
2023-01-20T05:44:21.741Z,3.40
2023-01-20T05:46:49.917Z,2.80
2023-01-20T05:49:18.193Z,3.50
2023-01-20T05:51:46.389Z,3.60
2023-01-20T05:54:14.606Z,3.90
2023-01-20T05:56:42.982Z,2.70
2023-01-20T05:59:11.268Z,4.80
2023-01-20T06:01:40.799Z,3.60
2023-01-20T06:04:09.160Z,3.70
2023-01-20T06:06:38.019Z,3.30
2023-01-20T06:09:06.978Z,4.40
2023-01-20T06:11:38.059Z,4.40
2023-01-20T06:14:06.449Z,6.00
2023-01-20T06:16:35.056Z,4.70
2023-01-20T06:19:03.415Z,4.60
2023-01-20T06:21:31.728Z,5.40
2023-01-20T06:24:00.066Z,4.70
2023-01-20T06:26:28.355Z,4.30
2023-01-20T06:29:03.020Z,4.20
2023-01-20T06:31:31.659Z,3.90
2023-01-20T06:34:00.049Z,4.40
2023-01-20T06:36:32.380Z,4.50
2023-01-20T06:39:01.795Z,4.70
2023-01-20T06:41:30.211Z,5.00
2023-01-20T06:43:58.535Z,4.60
2023-01-20T06:46:26.881Z,4.40
2023-01-20T06:49:00.911Z,4.30
2023-01-20T06:51:31.065Z,4.30
2023-01-20T06:53:59.587Z,5.20
2023-01-20T06:56:27.829Z,4.20
2023-01-20T06:58:56.096Z,4.50
2023-01-20T07:01:31.177Z,4.30
2023-01-20T07:04:01.958Z,5.50
2023-01-20T07:06:38.756Z,5.80
2023-01-20T07:09:13.330Z,4.60
2023-01-20T07:11:41.690Z,5.50
2023-01-20T07:14:10.487Z,5.90
2023-01-20T07:16:39.164Z,11.70
2023-01-20T07:19:08.103Z,5.30
2023-01-20T07:21:37.082Z,6.50
2023-01-20T07:24:06.831Z,9.80
2023-01-20T07:26:35.287Z,4.60
2023-01-20T07:29:03.584Z,3.90
2023-01-20T07:31:31.894Z,5.10
2023-01-20T07:34:00.630Z,5.70
2023-01-20T07:36:29.147Z,4.60
2023-01-20T07:38:57.925Z,4.80
2023-01-20T07:41:26.192Z,6.20
2023-01-20T07:43:54.568Z,5.70
2023-01-20T07:46:23.140Z,5.10
2023-01-20T07:48:51.835Z,4.80
2023-01-20T07:51:20.167Z,11.10
2023-01-20T07:53:51.857Z,6.50
2023-01-20T07:56:28.358Z,5.60
2023-01-20T07:58:58.318Z,5.90
2023-01-20T08:01:29.747Z,6.50
2023-01-20T08:04:03.284Z,6.90
2023-01-20T08:06:31.818Z,6.50
2023-01-20T08:09:02.140Z,5.50
2023-01-20T08:11:32.856Z,5.30
2023-01-20T08:14:01.224Z,5.30
2023-01-20T08:16:31.381Z,4.80
2023-01-20T08:19:02.110Z,5.70
2023-01-20T08:21:32.579Z,5.50
2023-01-20T08:24:04.532Z,5.50
2023-01-20T08:26:33.701Z,6.30
2023-01-20T08:29:05.227Z,5.30
2023-01-20T08:31:38.867Z,5.10
2023-01-20T08:34:09.008Z,5.90
2023-01-20T08:36:46.100Z,8.00
2023-01-20T08:39:18.357Z,7.60
2023-01-20T08:41:48.126Z,6.80
2023-01-20T08:44:19.039Z,6.30
2023-01-20T08:46:47.535Z,5.40
2023-01-20T08:49:17.465Z,5.90
2023-01-20T08:51:48.333Z,4.60
2023-01-20T08:54:17.198Z,6.00
2023-01-20T08:56:45.543Z,5.50
2023-01-20T08:59:13.790Z,5.50
2023-01-20T09:01:43.994Z,5.30
2023-01-20T09:04:12.626Z,4.90
2023-01-20T09:06:50.570Z,4.80
2023-01-20T09:09:20.703Z,5.10
2023-01-20T09:11:51.505Z,5.10
2023-01-20T09:14:21.391Z,5.60
2023-01-20T09:16:50.072Z,6.20
2023-01-20T09:19:18.569Z,6.00
2023-01-20T09:21:46.938Z,5.70
2023-01-20T09:24:17.129Z,5.80
2023-01-20T09:26:45.575Z,4.40
2023-01-20T09:29:16.664Z,6.40
2023-01-20T09:31:58.876Z,6.70
2023-01-20T09:34:29.687Z,5.80
2023-01-20T09:37:19.740Z,5.40
2023-01-20T09:40:06.796Z,6.30
2023-01-20T09:42:54.819Z,6.50
2023-01-20T09:46:08.170Z,5.90
2023-01-20T09:49:11.943Z,6.90
2023-01-20T09:54:44.583Z,5.60
2023-01-20T09:57:14.459Z,4.80
2023-01-20T10:00:11.284Z,5.20
2023-01-20T10:02:44.958Z,5.20
2023-01-20T10:05:20.996Z,5.60
2023-01-20T10:08:01.524Z,5.90
2023-01-20T10:10:43.190Z,6.00
2023-01-20T10:13:32.951Z,5.10
2023-01-20T10:16:06.771Z,4.50
2023-01-20T10:21:28.105Z,6.00
2023-01-20T10:24:02.294Z,4.50
2023-01-20T10:26:46.471Z,5.70
2023-01-20T10:29:22.857Z,6.60
2023-01-20T10:31:59.144Z,8.40
2023-01-20T10:34:36.554Z,7.60
2023-01-20T10:37:10.560Z,6.50
2023-01-20T10:39:42.466Z,22.20
2023-01-20T10:42:16.352Z,11.40
2023-01-20T10:44:45.632Z,10.40
2023-01-20T10:47:26.263Z,9.90
2023-01-20T10:50:14.877Z,7.60
2023-01-20T10:52:52.345Z,6.20
2023-01-20T10:55:23.771Z,5.20
2023-01-20T10:57:57.312Z,4.80
2023-01-20T11:00:30.432Z,6.50
2023-01-20T11:03:01.485Z,6.10
2023-01-20T11:05:38.457Z,6.10
2023-01-20T11:08:16.469Z,5.70
2023-01-20T11:10:46.880Z,5.30
2023-01-20T11:13:17.607Z,6.10
2023-01-20T11:15:48.454Z,6.60
2023-01-20T11:18:16.632Z,6.50
2023-01-20T11:20:57.978Z,5.90
2023-01-20T11:23:38.379Z,6.20
2023-01-20T11:26:12.425Z,5.70
2023-01-20T11:28:52.283Z,9.00
2023-01-20T11:31:22.972Z,4.80
2023-01-20T11:34:01.831Z,6.60
2023-01-20T11:36:30.425Z,5.70
2023-01-20T11:38:58.875Z,5.80
2023-01-20T11:41:31.464Z,5.10
2023-01-20T11:44:01.464Z,5.90
2023-01-20T11:46:37.635Z,5.00
2023-01-20T11:49:22.753Z,6.00
2023-01-20T11:51:56.718Z,5.00
2023-01-20T11:54:28.063Z,5.30
2023-01-20T11:57:01.705Z,7.70
2023-01-20T11:59:36.101Z,6.60
2023-01-20T12:05:11.330Z,6.00
2023-01-20T12:07:44.852Z,5.10
2023-01-20T12:10:35.951Z,4.70
2023-01-20T12:13:23.639Z,5.20
2023-01-20T12:15:55.572Z,5.50
2023-01-20T12:18:37.474Z,5.30
2023-01-20T12:21:18.593Z,4.90
2023-01-20T12:24:03.315Z,4.30
2023-01-20T12:26:35.321Z,4.80
2023-01-20T12:29:12.718Z,4.30
2023-01-20T12:31:41.045Z,4.20
2023-01-20T12:34:18.103Z,4.10
2023-01-20T12:37:05.255Z,4.60
2023-01-20T12:39:58.160Z,5.60
2023-01-20T12:42:44.020Z,7.00
2023-01-20T12:45:33.084Z,4.20
2023-01-20T12:48:31.404Z,5.10
2023-01-20T12:51:21.210Z,4.40
2023-01-20T12:54:17.248Z,4.70
2023-01-20T12:57:02.946Z,4.10
2023-01-20T12:59:39.559Z,4.10
2023-01-20T13:02:29.719Z,5.10
2023-01-20T13:05:22.462Z,5.10
2023-01-20T13:08:15.650Z,5.10
2023-01-20T13:10:54.013Z,4.60
2023-01-20T13:13:25.517Z,4.60
2023-01-20T13:16:17.049Z,5.10
2023-01-20T13:18:54.685Z,8.50
2023-01-20T13:21:23.044Z,7.00
2023-01-20T13:23:53.248Z,4.50
2023-01-20T13:26:23.483Z,4.50
2023-01-20T13:28:53.886Z,6.80
2023-01-20T13:31:37.635Z,5.80
2023-01-20T13:34:22.659Z,4.90
2023-01-20T13:37:03.640Z,5.10
2023-01-20T13:39:43.832Z,5.20
2023-01-20T13:42:31.033Z,4.50
2023-01-20T13:45:11.544Z,5.40
2023-01-20T13:48:01.054Z,6.70
2023-01-20T13:50:41.146Z,6.80
2023-01-20T13:53:25.256Z,7.00
2023-01-20T13:56:35.160Z,9.20
2023-01-20T13:59:03.875Z,6.00
2023-01-20T14:01:35.896Z,6.60
2023-01-20T14:04:06.791Z,7.50
2023-01-20T14:06:36.261Z,7.80
2023-01-20T14:09:12.140Z,10.30
2023-01-20T14:11:49.917Z,10.00
2023-01-20T14:14:24.607Z,9.40
2023-01-20T14:16:56.057Z,8.40
2023-01-20T14:19:25.720Z,8.70
2023-01-20T14:21:57.175Z,8.50
2023-01-20T14:24:38.100Z,8.50
2023-01-20T14:27:29.951Z,8.90
2023-01-20T14:30:21.880Z,8.00
2023-01-20T14:32:51.932Z,9.30
2023-01-20T14:35:33.457Z,7.90
2023-01-20T14:38:02.557Z,7.20
2023-01-20T14:40:33.243Z,10.60
2023-01-20T14:43:15.962Z,11.90
2023-01-20T14:45:48.540Z,11.50
2023-01-20T14:48:33.334Z,10.80
2023-01-20T14:53:36.428Z,7.60
2023-01-20T14:56:27.806Z,9.90
2023-01-20T14:58:58.412Z,10.10
2023-01-20T15:01:27.267Z,8.80
2023-01-20T15:04:00.161Z,9.20
2023-01-20T15:06:28.460Z,12.60
2023-01-20T15:09:06.757Z,11.60
2023-01-20T15:11:38.212Z,12.60
2023-01-20T15:14:09.182Z,11.50
2023-01-20T15:16:37.371Z,10.70
2023-01-20T15:19:13.800Z,11.20
2023-01-20T15:21:46.296Z,12.40
2023-01-20T15:24:18.597Z,10.70
2023-01-20T15:26:52.937Z,8.90
2023-01-20T15:29:22.312Z,11.00
2023-01-20T15:31:51.707Z,13.40
2023-01-20T15:34:21.352Z,13.00
2023-01-20T15:36:51.339Z,10.80
2023-01-20T15:39:22.143Z,11.30
2023-01-20T15:41:57.437Z,10.80
2023-01-20T15:44:27.284Z,10.80
2023-01-20T15:46:57.683Z,12.40
2023-01-20T15:49:26.318Z,10.70
2023-01-20T15:51:54.748Z,11.10
2023-01-20T15:54:23.295Z,11.30
2023-01-20T15:56:51.550Z,11.80
2023-01-20T15:59:22.826Z,12.70
2023-01-20T16:01:51.328Z,11.10
2023-01-20T16:04:20.740Z,10.60
2023-01-20T16:06:49.040Z,11.50
2023-01-20T16:09:26.005Z,9.70
2023-01-20T16:11:55.542Z,9.80
2023-01-20T16:16:57.678Z,10.50
2023-01-20T16:19:25.852Z,10.20
2023-01-20T16:21:54.023Z,11.80
2023-01-20T16:24:24.921Z,10.90
2023-01-20T16:26:53.256Z,10.00
2023-01-20T16:29:21.449Z,11.70
2023-01-20T16:31:51.867Z,10.60
2023-01-20T16:34:20.452Z,10.20
2023-01-20T16:36:48.745Z,12.10
2023-01-20T16:39:16.934Z,10.90
2023-01-20T16:41:50.074Z,12.60
2023-01-20T16:44:19.610Z,11.20
2023-01-20T16:46:47.805Z,11.70
2023-01-20T16:49:16.645Z,12.10
2023-01-20T16:51:47.474Z,11.40
2023-01-20T16:54:15.828Z,11.00
2023-01-20T16:56:44.003Z,11.00
2023-01-20T16:59:12.285Z,10.40
2023-01-20T17:01:42.125Z,11.30
2023-01-20T17:04:13.335Z,15.90
2023-01-20T17:06:44.657Z,15.60
2023-01-20T17:09:14.442Z,16.10
2023-01-20T17:11:44.780Z,16.20
2023-01-20T17:14:13.537Z,15.90
2023-01-20T17:16:42.491Z,17.70
2023-01-20T17:19:13.734Z,14.60
2023-01-20T17:21:43.579Z,16.50
2023-01-20T17:24:12.678Z,14.90
2023-01-20T17:26:40.835Z,16.90
2023-01-20T17:29:10.898Z,14.90
2023-01-20T17:31:43.195Z,15.70
2023-01-20T17:34:11.673Z,16.80
2023-01-20T17:36:39.991Z,44.30
2023-01-20T17:39:28.400Z,37.10
2023-01-20T17:41:56.599Z,20.50
2023-01-20T17:44:24.812Z,18.50
2023-01-20T17:46:55.478Z,19.90
2023-01-20T17:49:58.259Z,20.80
2023-01-20T17:52:33.888Z,22.30
2023-01-20T17:55:04.624Z,23.10
2023-01-20T17:57:32.961Z,27.00
2023-01-20T18:00:01.272Z,26.40
2023-01-20T18:02:29.569Z,24.60
2023-01-20T18:04:59.974Z,17.90
2023-01-20T18:07:28.172Z,16.20
2023-01-20T18:09:56.312Z,16.80
2023-01-20T18:12:24.595Z,17.30
2023-01-20T18:14:54.943Z,15.10
2023-01-20T18:17:23.447Z,15.40
2023-01-20T18:19:53.811Z,15.10
2023-01-20T18:22:21.958Z,15.90
2023-01-20T18:24:51.255Z,13.90
2023-01-20T18:27:19.593Z,13.50
2023-01-20T18:29:51.105Z,14.10
2023-01-20T18:32:19.279Z,14.00
2023-01-20T18:34:49.656Z,12.90
2023-01-20T18:37:19.309Z,15.00
2023-01-20T18:39:50.193Z,13.80
2023-01-20T18:42:18.932Z,14.00
2023-01-20T18:44:47.704Z,13.20
2023-01-20T18:47:17.770Z,14.20
2023-01-20T18:49:46.049Z,11.60
2023-01-20T18:52:14.830Z,16.50
2023-01-20T18:54:43.029Z,29.70
2023-01-20T18:57:12.178Z,36.30
2023-01-20T18:59:42.123Z,25.50
2023-01-20T19:02:13.024Z,21.50
2023-01-20T19:04:41.303Z,20.10
2023-01-20T19:07:09.589Z,17.60
2023-01-20T19:09:38.438Z,16.90
2023-01-20T19:12:09.154Z,14.30
2023-01-20T19:14:37.386Z,14.60
2023-01-20T19:17:05.626Z,13.50
2023-01-20T19:19:36.506Z,15.60
2023-01-20T19:22:04.747Z,24.90
2023-01-20T19:24:33.212Z,30.10
2023-01-20T19:27:03.959Z,15.50
2023-01-20T19:29:32.284Z,13.40
2023-01-20T19:32:00.448Z,11.90
2023-01-20T19:34:28.727Z,12.40
2023-01-20T19:37:04.449Z,14.50
2023-01-20T19:39:32.628Z,15.50
2023-01-20T19:42:01.083Z,14.10
2023-01-20T19:44:29.315Z,18.10
2023-01-20T19:47:04.255Z,19.60
2023-01-20T19:49:32.586Z,23.00
2023-01-20T19:52:02.274Z,18.30
2023-01-20T19:54:35.473Z,19.20
2023-01-20T19:57:06.427Z,20.00
2023-01-20T19:59:34.641Z,20.60
2023-01-20T20:02:02.829Z,24.20
2023-01-20T20:04:31.086Z,24.20
2023-01-20T20:07:02.370Z,22.60
2023-01-20T20:09:32.401Z,24.10
2023-01-20T20:12:05.380Z,24.90
2023-01-20T20:14:34.002Z,31.30
2023-01-20T20:17:02.197Z,21.80
2023-01-20T20:19:32.767Z,18.00
2023-01-20T20:22:03.392Z,17.10
2023-01-20T20:24:31.660Z,15.70
2023-01-20T20:26:59.959Z,14.90
2023-01-20T20:29:28.455Z,12.90
2023-01-20T20:31:58.493Z,12.50
2023-01-20T20:34:26.858Z,11.00
2023-01-20T20:36:56.269Z,10.50
2023-01-20T20:39:24.422Z,11.20
2023-01-20T20:41:52.730Z,10.80
2023-01-20T20:44:21.463Z,10.90
2023-01-20T20:46:49.764Z,11.50
2023-01-20T20:49:18.103Z,11.70
2023-01-20T20:51:46.353Z,10.40
2023-01-20T20:54:17.115Z,11.70
2023-01-20T20:56:48.461Z,11.40
2023-01-20T20:59:16.923Z,9.40
2023-01-20T21:01:45.163Z,11.00
2023-01-20T21:04:13.467Z,9.10
2023-01-20T21:06:41.708Z,10.00
2023-01-20T21:09:10.182Z,11.10
2023-01-20T21:11:38.839Z,9.60
2023-01-20T21:14:08.493Z,9.90
2023-01-20T21:16:36.897Z,9.40
2023-01-20T21:19:05.372Z,9.50
2023-01-20T21:21:33.801Z,8.10
2023-01-20T21:24:02.027Z,9.90
2023-01-20T21:26:31.066Z,8.50
2023-01-20T21:29:04.066Z,8.10
2023-01-20T21:31:32.705Z,7.50
2023-01-20T21:34:01.478Z,10.00
2023-01-20T21:36:31.682Z,8.50
2023-01-20T21:39:00.316Z,9.70
2023-01-20T21:41:28.996Z,10.20
2023-01-20T21:44:15.647Z,10.00
2023-01-20T21:46:44.530Z,7.90
2023-01-20T21:49:31.485Z,9.70
2023-01-20T21:52:18.536Z,9.80
2023-01-20T21:54:46.944Z,9.40
2023-01-20T21:57:15.240Z,9.50
2023-01-20T21:59:46.301Z,10.70
2023-01-20T22:02:15.256Z,8.10
2023-01-20T22:04:46.407Z,8.60
2023-01-20T22:07:17.984Z,9.50
2023-01-20T22:09:47.061Z,9.50
2023-01-20T22:12:16.424Z,8.10
2023-01-20T22:14:44.601Z,8.10
2023-01-20T22:17:13.225Z,8.30
2023-01-20T22:19:44.199Z,8.70
2023-01-20T22:22:14.874Z,7.80
2023-01-20T22:24:43.390Z,7.20
2023-01-20T22:27:11.646Z,7.10
2023-01-20T22:29:39.813Z,8.60
2023-01-20T22:32:08.015Z,6.00
2023-01-20T22:34:39.615Z,7.20
2023-01-20T22:37:09.552Z,5.90
2023-01-20T22:39:39.777Z,7.20
2023-01-20T22:42:10.147Z,8.20
2023-01-20T22:44:38.376Z,6.50
2023-01-20T22:47:12.802Z,7.40
2023-01-20T22:49:41.053Z,6.80
2023-01-20T22:52:11.589Z,6.90
2023-01-20T22:54:39.692Z,6.80
2023-01-20T22:57:07.789Z,6.20
2023-01-20T22:59:35.990Z,7.80
2023-01-20T23:02:04.561Z,7.90
2023-01-20T23:04:34.816Z,7.30
2023-01-20T23:07:02.995Z,6.90
2023-01-20T23:09:31.167Z,9.20
2023-01-20T23:11:59.295Z,8.10
2023-01-20T23:14:46.143Z,7.10
2023-01-20T23:17:16.861Z,7.00
2023-01-20T23:19:45.043Z,7.40
2023-01-20T23:22:13.177Z,7.80
2023-01-20T23:24:41.670Z,6.90
2023-01-20T23:27:10.039Z,7.40
2023-01-20T23:29:38.290Z,7.50
2023-01-20T23:32:06.635Z,7.80
2023-01-20T23:34:34.826Z,7.90
2023-01-20T23:37:03.031Z,7.40
2023-01-20T23:39:31.264Z,8.60
2023-01-20T23:41:59.681Z,7.70
2023-01-20T23:44:27.917Z,8.10
2023-01-20T23:46:57.328Z,8.00
2023-01-20T23:49:25.540Z,7.80
2023-01-20T23:51:53.909Z,6.80
2023-01-20T23:54:22.417Z,8.30
2023-01-20T23:56:50.584Z,7.40
2023-01-20T23:59:18.859Z,7.40
