createdAt,value
2019-03-16T00:01:13.632Z,10.93
2019-03-16T00:03:42.618Z,9.23
2019-03-16T00:06:11.562Z,7.50
2019-03-16T00:08:40.482Z,5.23
2019-03-16T00:11:09.471Z,9.10
2019-03-16T00:13:38.458Z,8.87
2019-03-16T00:16:07.566Z,4.63
2019-03-16T00:18:37.810Z,15.03
2019-03-16T00:21:06.704Z,9.20
2019-03-16T00:23:35.572Z,4.57
2019-03-16T00:26:06.087Z,8.73
2019-03-16T00:28:35.034Z,13.80
2019-03-16T00:31:04.060Z,14.97
2019-03-16T00:33:33.133Z,11.67
2019-03-16T00:36:02.160Z,10.60
2019-03-16T00:38:31.084Z,10.40
2019-03-16T00:40:59.952Z,14.50
2019-03-16T00:43:28.766Z,10.20
2019-03-16T00:45:57.729Z,12.53
2019-03-16T00:48:26.581Z,9.87
2019-03-16T00:50:55.522Z,9.03
2019-03-16T00:53:24.445Z,9.30
2019-03-16T00:55:53.643Z,9.03
2019-03-16T00:58:22.570Z,17.00
2019-03-16T01:00:51.526Z,9.63
2019-03-16T01:03:20.416Z,7.80
2019-03-16T01:05:49.355Z,5.50
2019-03-16T01:08:18.192Z,10.10
2019-03-16T01:10:47.170Z,24.00
2019-03-16T01:13:16.278Z,11.67
2019-03-16T01:15:45.505Z,15.73
2019-03-16T01:18:14.420Z,5.53
2019-03-16T01:20:43.732Z,15.37
2019-03-16T01:23:13.038Z,10.63
2019-03-16T01:25:42.275Z,14.33
2019-03-16T01:28:26.351Z,12.10
2019-03-16T01:31:00.700Z,11.33
2019-03-16T01:33:30.107Z,11.80
2019-03-16T01:36:01.594Z,13.07
2019-03-16T01:38:30.872Z,10.53
2019-03-16T01:41:00.163Z,12.20
2019-03-16T01:43:29.718Z,17.47
2019-03-16T01:45:58.987Z,16.83
2019-03-16T01:48:28.794Z,14.83
2019-03-16T01:51:00.355Z,18.03
2019-03-16T01:53:30.087Z,14.83
2019-03-16T01:55:59.991Z,9.43
2019-03-16T01:58:35.380Z,18.17
2019-03-16T02:01:05.144Z,10.70
2019-03-16T02:03:34.987Z,21.93
2019-03-16T02:06:04.777Z,15.53
2019-03-16T02:08:34.716Z,13.67
2019-03-16T02:11:04.219Z,14.70
2019-03-16T02:13:33.327Z,15.90
2019-03-16T02:16:10.878Z,15.50
2019-03-16T02:18:33.385Z,15.43
2019-03-16T02:21:02.251Z,10.50
2019-03-16T02:23:31.576Z,9.43
2019-03-16T02:26:00.879Z,15.30
2019-03-16T02:28:29.737Z,12.97
2019-03-16T02:30:58.736Z,12.13
2019-03-16T02:33:28.091Z,11.93
2019-03-16T02:35:57.197Z,18.23
2019-03-16T02:38:26.409Z,13.20
2019-03-16T02:40:55.807Z,19.07
2019-03-16T02:43:24.836Z,12.50
2019-03-16T02:45:54.247Z,11.63
2019-03-16T02:48:23.128Z,13.27
2019-03-16T02:50:52.014Z,12.00
2019-03-16T02:53:21.003Z,16.30
2019-03-16T02:55:50.024Z,14.60
2019-03-16T02:58:19.290Z,11.43
2019-03-16T03:00:59.096Z,9.53
2019-03-16T03:04:14.521Z,16.07
2019-03-16T03:06:46.978Z,12.93
2019-03-16T03:09:16.166Z,20.77
2019-03-16T03:11:50.595Z,7.23
2019-03-16T03:14:24.791Z,14.33
2019-03-16T03:16:54.578Z,20.13
2019-03-16T03:19:29.676Z,10.60
2019-03-16T03:21:57.727Z,11.80
2019-03-16T03:24:30.872Z,12.30
2019-03-16T03:27:17.563Z,10.07
2019-03-16T03:29:52.048Z,8.73
2019-03-16T03:32:30.256Z,14.07
2019-03-16T03:35:39.308Z,8.17
2019-03-16T04:05:16.700Z,7.47
2019-03-16T04:12:50.498Z,14.13
2019-03-16T04:20:15.213Z,9.43
2019-03-16T04:23:12.375Z,16.47
2019-03-16T04:25:42.986Z,15.53
2019-03-16T04:29:21.465Z,18.57
2019-03-16T04:32:26.356Z,10.17
2019-03-16T04:35:31.086Z,11.77
2019-03-16T04:38:23.219Z,12.73
2019-03-16T04:40:53.336Z,18.43
2019-03-16T04:43:31.141Z,9.80
2019-03-16T04:46:04.611Z,18.90
2019-03-16T04:48:43.083Z,12.43
2019-03-16T04:51:13.367Z,9.53
2019-03-16T04:53:53.928Z,14.67
2019-03-16T04:56:23.282Z,16.17
2019-03-16T04:59:05.948Z,14.00
2019-03-16T05:02:15.383Z,12.10
2019-03-16T05:04:46.016Z,13.20
2019-03-16T05:07:18.546Z,9.83
2019-03-16T05:10:10.622Z,15.03
2019-03-16T05:12:54.224Z,10.70
2019-03-16T05:15:23.241Z,17.60
2019-03-16T05:18:04.026Z,15.73
2019-03-16T05:35:58.751Z,15.70
2019-03-16T05:43:18.273Z,13.27
2019-03-16T05:46:44.522Z,15.30
2019-03-16T05:49:39.359Z,11.47
2019-03-16T05:52:37.072Z,17.83
2019-03-16T05:55:06.718Z,15.13
2019-03-16T06:01:32.991Z,18.87
2019-03-16T06:04:20.203Z,10.67
2019-03-16T06:07:44.543Z,15.13
2019-03-16T06:14:19.074Z,18.33
2019-03-16T06:32:05.084Z,17.40
2019-03-16T06:35:24.870Z,11.80
2019-03-16T06:42:24.474Z,10.33
2019-03-16T06:45:12.361Z,19.70
2019-03-16T06:48:39.923Z,16.63
2019-03-16T06:51:09.617Z,10.97
2019-03-16T06:53:46.919Z,13.23
2019-03-16T06:59:40.355Z,16.67
2019-03-16T07:02:12.391Z,20.33
2019-03-16T07:04:45.318Z,12.93
2019-03-16T07:10:31.143Z,10.80
2019-03-16T07:17:36.349Z,9.37
2019-03-16T07:20:41.002Z,13.23
2019-03-16T07:23:09.903Z,18.30
2019-03-16T07:25:38.754Z,14.30
2019-03-16T07:28:07.633Z,13.17
2019-03-16T07:30:37.395Z,14.50
2019-03-16T07:33:06.441Z,9.80
2019-03-16T07:35:35.296Z,13.30
2019-03-16T07:38:04.499Z,18.17
2019-03-16T07:40:33.369Z,10.90
2019-03-16T07:43:02.212Z,14.20
2019-03-16T07:45:31.061Z,13.00
2019-03-16T07:47:59.941Z,17.60
2019-03-16T07:50:28.725Z,11.07
2019-03-16T07:52:57.755Z,19.30
2019-03-16T07:55:26.703Z,11.07
2019-03-16T07:57:55.568Z,9.00
2019-03-16T08:00:27.881Z,12.60
2019-03-16T08:02:56.953Z,12.33
2019-03-16T08:05:25.781Z,16.90
2019-03-16T08:07:55.734Z,9.20
2019-03-16T08:10:24.696Z,15.13
2019-03-16T08:12:53.560Z,11.83
2019-03-16T08:15:22.496Z,10.97
2019-03-16T08:17:52.143Z,14.77
2019-03-16T08:20:21.145Z,11.27
2019-03-16T08:22:50.028Z,18.90
2019-03-16T08:25:19.119Z,14.73
2019-03-16T08:27:53.930Z,12.17
2019-03-16T08:30:18.604Z,12.13
2019-03-16T08:32:48.556Z,14.90
2019-03-16T08:35:17.440Z,9.83
2019-03-16T08:37:46.477Z,14.80
2019-03-16T08:40:15.467Z,14.77
2019-03-16T08:42:44.402Z,12.90
2019-03-16T08:45:13.431Z,16.87
2019-03-16T08:47:42.363Z,11.00
2019-03-16T08:50:11.856Z,10.80
2019-03-16T08:52:40.744Z,11.73
2019-03-16T08:55:09.836Z,13.83
2019-03-16T08:57:38.810Z,12.20
2019-03-16T09:00:08.512Z,9.57
2019-03-16T09:02:37.374Z,16.00
2019-03-16T09:05:06.532Z,12.67
2019-03-16T09:07:35.426Z,13.15
2019-03-16T09:10:04.872Z,11.27
2019-03-16T09:12:33.716Z,10.83
2019-03-16T09:15:02.643Z,22.20
2019-03-16T09:17:31.652Z,10.30
2019-03-16T09:20:00.666Z,13.33
2019-03-16T09:22:29.823Z,16.37
2019-03-16T09:24:58.730Z,12.97
2019-03-16T09:27:31.551Z,14.73
2019-03-16T09:29:58.486Z,19.00
2019-03-16T09:32:27.414Z,14.33
2019-03-16T09:34:56.254Z,9.20
2019-03-16T09:37:25.085Z,10.50
2019-03-16T09:39:54.098Z,11.50
2019-03-16T09:42:23.184Z,16.87
2019-03-16T09:44:52.142Z,20.17
2019-03-16T09:47:21.285Z,11.27
2019-03-16T09:49:50.257Z,12.27
2019-03-16T09:52:19.182Z,19.10
2019-03-16T09:54:48.204Z,9.73
2019-03-16T09:57:17.118Z,6.20
2019-03-16T09:59:46.114Z,8.30
2019-03-16T10:02:15.104Z,13.93
2019-03-16T10:04:43.994Z,6.07
2019-03-16T10:07:13.035Z,14.10
2019-03-16T10:09:42.030Z,22.73
2019-03-16T10:12:10.882Z,8.97
2019-03-16T10:14:39.896Z,14.53
2019-03-16T10:17:08.970Z,14.10
2019-03-16T10:19:37.878Z,11.70
2019-03-16T10:22:06.766Z,11.27
2019-03-16T10:24:35.620Z,15.37
2019-03-16T10:27:04.652Z,13.53
2019-03-16T10:29:33.440Z,10.70
2019-03-16T10:32:02.325Z,12.43
2019-03-16T10:34:31.239Z,18.23
2019-03-16T10:37:03.371Z,7.80
2019-03-16T10:39:32.240Z,16.13
2019-03-16T10:42:01.113Z,10.10
2019-03-16T10:44:30.007Z,9.13
2019-03-16T10:46:58.998Z,11.33
2019-03-16T10:49:27.842Z,11.70
2019-03-16T10:51:56.878Z,16.83
2019-03-16T10:54:26.460Z,10.67
2019-03-16T10:56:55.308Z,7.30
2019-03-16T10:59:24.120Z,17.67
2019-03-16T11:01:53.070Z,10.30
2019-03-16T11:04:21.915Z,5.23
2019-03-16T11:06:50.709Z,8.00
2019-03-16T11:09:19.527Z,9.30
2019-03-16T11:11:48.365Z,19.67
2019-03-16T11:14:17.263Z,8.97
2019-03-16T11:16:46.143Z,8.90
2019-03-16T11:19:15.041Z,5.07
2019-03-16T11:21:43.869Z,3.73
2019-03-16T11:24:12.787Z,9.87
2019-03-16T11:26:41.751Z,3.20
2019-03-16T11:29:10.679Z,2.60
2019-03-16T11:31:39.505Z,8.03
2019-03-16T11:34:08.493Z,5.27
2019-03-16T11:36:37.321Z,3.10
2019-03-16T11:39:08.311Z,9.90
2019-03-16T11:41:37.173Z,4.10
2019-03-16T11:44:06.015Z,2.13
2019-03-16T11:46:34.916Z,7.70
2019-03-16T11:49:03.787Z,4.10
2019-03-16T11:51:32.741Z,2.67
2019-03-16T11:54:01.587Z,8.53
2019-03-16T11:56:30.493Z,5.07
2019-03-16T11:58:59.569Z,4.10
2019-03-16T12:01:28.572Z,6.93
2019-03-16T12:03:57.530Z,5.60
2019-03-16T12:06:26.533Z,3.13
2019-03-16T12:08:55.338Z,4.20
2019-03-16T12:11:24.245Z,6.43
2019-03-16T12:13:53.203Z,5.63
2019-03-16T12:16:22.011Z,7.07
2019-03-16T12:18:50.831Z,6.17
2019-03-16T12:21:19.773Z,4.50
2019-03-16T12:23:48.604Z,2.23
2019-03-16T12:26:20.035Z,4.03
2019-03-16T12:28:48.046Z,5.17
2019-03-16T12:31:16.975Z,4.43
2019-03-16T12:33:45.920Z,5.30
2019-03-16T12:36:14.852Z,7.43
2019-03-16T12:38:43.684Z,7.83
2019-03-16T12:41:12.754Z,6.27
2019-03-16T12:43:41.573Z,11.97
2019-03-16T12:46:10.439Z,4.33
2019-03-16T12:48:39.275Z,5.67
2019-03-16T12:51:08.132Z,6.67
2019-03-16T12:53:39.454Z,5.20
2019-03-16T12:56:07.667Z,6.60
2019-03-16T12:58:36.662Z,7.03
2019-03-16T13:01:05.608Z,5.93
2019-03-16T13:03:34.444Z,5.60
2019-03-16T13:06:03.281Z,6.27
2019-03-16T13:08:32.229Z,4.63
2019-03-16T13:11:01.081Z,4.77
2019-03-16T13:13:29.940Z,2.87
2019-03-16T13:15:58.794Z,4.47
2019-03-16T13:18:27.690Z,3.87
2019-03-16T13:20:56.708Z,6.60
2019-03-16T13:23:25.511Z,2.03
2019-03-16T13:25:54.380Z,6.70
2019-03-16T13:28:23.198Z,4.90
2019-03-16T13:30:52.180Z,3.20
2019-03-16T13:33:21.099Z,1.80
2019-03-16T13:35:50.015Z,3.93
2019-03-16T13:38:18.866Z,1.83
2019-03-16T13:40:47.861Z,2.90
2019-03-16T13:43:16.806Z,1.20
2019-03-16T13:45:45.781Z,1.47
2019-03-16T13:48:14.807Z,1.27
2019-03-16T13:50:43.770Z,2.23
2019-03-16T13:53:12.956Z,1.47
2019-03-16T13:55:41.892Z,1.70
2019-03-16T13:58:10.996Z,1.70
2019-03-16T14:00:39.873Z,1.80
2019-03-16T14:03:09.888Z,1.37
2019-03-16T14:05:38.883Z,1.20
2019-03-16T14:08:07.829Z,1.60
2019-03-16T14:10:37.012Z,3.23
2019-03-16T14:13:06.028Z,2.23
2019-03-16T14:15:35.162Z,1.77
2019-03-16T14:18:04.293Z,1.17
2019-03-16T14:20:33.341Z,2.00
2019-03-16T14:23:02.706Z,1.43
2019-03-16T14:25:31.922Z,1.33
2019-03-16T14:28:00.856Z,1.80
2019-03-16T14:30:40.923Z,2.70
2019-03-16T14:33:00.420Z,1.83
2019-03-16T14:35:29.470Z,3.67
2019-03-16T14:37:58.448Z,4.23
2019-03-16T14:40:27.406Z,3.80
2019-03-16T14:42:56.551Z,3.10
2019-03-16T14:45:25.826Z,4.33
2019-03-16T14:47:54.983Z,4.77
2019-03-16T14:50:24.057Z,2.73
2019-03-16T14:52:53.334Z,3.03
2019-03-16T14:55:22.660Z,2.67
2019-03-16T14:57:51.685Z,7.20
2019-03-16T15:00:20.712Z,3.90
2019-03-16T15:02:49.689Z,4.63
2019-03-16T15:05:18.594Z,2.67
2019-03-16T15:07:49.887Z,2.10
2019-03-16T15:10:18.379Z,4.60
2019-03-16T15:12:48.170Z,4.33
2019-03-16T15:15:17.235Z,3.63
2019-03-16T15:17:46.359Z,3.80
2019-03-16T15:20:15.368Z,6.40
2019-03-16T15:22:44.516Z,3.30
2019-03-16T15:25:13.484Z,5.83
2019-03-16T15:27:42.525Z,3.20
2019-03-16T15:30:13.144Z,6.40
2019-03-16T15:32:42.430Z,3.60
2019-03-16T15:35:11.661Z,8.00
2019-03-16T15:37:40.735Z,4.80
2019-03-16T15:40:10.142Z,5.50
2019-03-16T15:42:39.081Z,3.60
2019-03-16T15:45:10.950Z,3.80
2019-03-16T15:47:39.879Z,4.70
2019-03-16T15:50:09.042Z,3.30
2019-03-16T15:52:37.954Z,3.63
2019-03-16T15:55:07.024Z,3.20
2019-03-16T15:58:07.871Z,3.93
2019-03-16T16:00:32.495Z,5.40
2019-03-16T16:03:01.507Z,4.27
2019-03-16T16:05:30.549Z,6.50
2019-03-16T16:07:59.485Z,7.17
2019-03-16T16:10:28.323Z,4.97
2019-03-16T16:12:57.246Z,3.97
2019-03-16T16:15:26.269Z,3.73
2019-03-16T16:17:55.485Z,5.83
2019-03-16T16:20:25.329Z,4.20
2019-03-16T16:22:54.591Z,4.53
2019-03-16T16:25:23.567Z,6.10
2019-03-16T16:27:52.566Z,5.43
2019-03-16T16:30:21.673Z,5.10
2019-03-16T16:32:50.727Z,5.70
2019-03-16T16:35:20.254Z,6.93
2019-03-16T16:37:49.255Z,7.40
2019-03-16T16:40:18.324Z,15.70
2019-03-16T16:42:47.391Z,7.97
2019-03-16T16:45:16.692Z,9.87
2019-03-16T16:47:45.939Z,10.50
2019-03-16T16:50:15.194Z,9.10
2019-03-16T16:52:44.319Z,9.33
2019-03-16T16:55:13.486Z,8.13
2019-03-16T16:57:42.531Z,8.27
2019-03-16T17:00:13.823Z,8.93
2019-03-16T17:02:43.041Z,11.53
2019-03-16T17:05:12.181Z,11.17
2019-03-16T17:07:41.170Z,12.70
2019-03-16T17:10:12.011Z,10.67
2019-03-16T17:12:41.105Z,11.40
2019-03-16T17:15:10.795Z,13.67
2019-03-16T17:17:39.698Z,15.80
2019-03-16T17:20:09.192Z,13.00
2019-03-16T17:22:38.046Z,15.33
2019-03-16T17:25:07.342Z,15.57
2019-03-16T17:27:36.614Z,16.47
2019-03-16T17:30:07.637Z,14.93
2019-03-16T17:32:36.608Z,18.80
2019-03-16T17:35:05.966Z,16.70
2019-03-16T17:37:35.039Z,18.90
2019-03-16T17:40:04.630Z,18.30
2019-03-16T17:42:33.531Z,16.73
2019-03-16T17:45:02.450Z,18.57
2019-03-16T17:47:31.513Z,19.80
2019-03-16T17:50:00.486Z,17.90
2019-03-16T17:52:29.479Z,16.60
2019-03-16T17:54:58.367Z,23.10
2019-03-16T17:57:27.334Z,18.67
2019-03-16T17:59:56.259Z,22.27
2019-03-16T18:02:25.348Z,22.20
2019-03-16T18:04:54.199Z,21.13
2019-03-16T18:07:23.192Z,24.27
2019-03-16T18:09:52.182Z,26.13
2019-03-16T18:12:21.124Z,23.63
2019-03-16T18:14:50.071Z,27.77
2019-03-16T18:17:19.184Z,26.53
2019-03-16T18:19:48.060Z,26.63
2019-03-16T18:22:16.908Z,27.50
2019-03-16T18:24:45.802Z,29.73
2019-03-16T18:27:14.854Z,28.57
2019-03-16T18:29:43.815Z,30.67
2019-03-16T18:32:13.098Z,31.10
2019-03-16T18:34:42.107Z,30.77
2019-03-16T18:37:11.374Z,34.93
2019-03-16T18:39:40.341Z,29.97
2019-03-16T18:42:09.286Z,30.27
2019-03-16T18:44:40.015Z,32.27
2019-03-16T18:47:09.163Z,31.57
2019-03-16T18:49:38.138Z,29.50
2019-03-16T18:52:07.152Z,27.90
2019-03-16T18:54:36.208Z,28.37
2019-03-16T18:57:05.482Z,29.27
2019-03-16T18:59:34.458Z,34.27
2019-03-16T19:02:03.357Z,30.60
2019-03-16T19:04:32.316Z,31.90
2019-03-16T19:07:01.328Z,28.87
2019-03-16T19:09:31.013Z,27.90
2019-03-16T19:11:59.946Z,28.60
2019-03-16T19:14:28.890Z,27.17
2019-03-16T19:16:58.006Z,25.97
2019-03-16T19:19:26.912Z,26.50
2019-03-16T19:21:56.170Z,24.30
2019-03-16T19:24:25.469Z,24.20
2019-03-16T19:26:55.077Z,21.33
2019-03-16T19:29:28.168Z,19.03
2019-03-16T19:32:05.386Z,21.50
2019-03-16T19:34:34.634Z,18.90
2019-03-16T19:37:03.860Z,17.97
2019-03-16T19:39:33.288Z,19.10
2019-03-16T19:42:02.388Z,18.10
2019-03-16T19:44:38.909Z,17.93
2019-03-16T19:47:19.293Z,17.20
2019-03-16T19:49:49.486Z,16.13
2019-03-16T19:52:19.888Z,16.97
2019-03-16T19:55:12.054Z,23.73
2019-03-16T19:57:41.534Z,18.83
2019-03-16T20:00:12.544Z,19.93
2019-03-16T20:02:50.341Z,13.67
2019-03-16T20:05:13.608Z,18.30
2019-03-16T20:07:43.066Z,14.00
2019-03-16T20:10:12.928Z,18.93
2019-03-16T20:12:43.213Z,15.13
2019-03-16T20:15:13.443Z,15.60
2019-03-16T20:17:42.904Z,22.03
2019-03-16T20:20:12.659Z,17.83
2019-03-16T20:22:42.222Z,15.20
2019-03-16T20:25:12.289Z,18.80
2019-03-16T20:27:55.968Z,17.40
2019-03-16T20:30:27.195Z,20.57
2019-03-16T20:33:09.081Z,19.50
2019-03-16T20:35:41.633Z,19.53
2019-03-16T20:38:11.311Z,19.47
2019-03-16T20:40:41.111Z,19.13
2019-03-16T20:43:14.853Z,17.90
2019-03-16T20:45:44.237Z,19.50
2019-03-16T20:48:13.827Z,17.50
2019-03-16T20:50:43.757Z,18.93
2019-03-16T20:53:19.979Z,15.27
2019-03-16T20:55:49.771Z,12.27
2019-03-16T20:58:24.644Z,16.97
2019-03-16T21:00:54.764Z,11.83
2019-03-16T21:03:39.745Z,14.70
2019-03-16T21:06:18.463Z,10.50
2019-03-16T21:09:02.499Z,10.87
2019-03-16T21:11:28.703Z,11.40
2019-03-16T21:14:00.801Z,9.03
2019-03-16T21:16:33.259Z,12.73
2019-03-16T21:19:03.427Z,7.73
2019-03-16T21:21:35.765Z,6.57
2019-03-16T21:24:07.448Z,6.83
2019-03-16T21:26:37.157Z,7.23
2019-03-16T21:29:06.739Z,7.77
2019-03-16T21:31:38.777Z,6.00
2019-03-16T21:34:22.393Z,5.33
2019-03-16T21:36:54.376Z,4.73
2019-03-16T21:39:42.651Z,4.73
2019-03-16T21:42:15.225Z,4.83
2019-03-16T21:44:50.313Z,3.60
2019-03-16T21:47:24.609Z,4.63
2019-03-16T21:50:00.017Z,5.90
2019-03-16T21:52:33.323Z,4.37
2019-03-16T21:56:08.661Z,4.70
2019-03-16T21:59:02.720Z,3.57
2019-03-16T22:01:42.985Z,2.83
2019-03-16T22:04:40.129Z,3.10
2019-03-16T22:07:15.599Z,6.33
2019-03-16T22:10:09.217Z,2.87
2019-03-16T22:12:39.443Z,2.97
2019-03-16T22:15:16.535Z,2.73
2019-03-16T22:17:50.655Z,4.70
2019-03-16T22:20:20.515Z,3.30
2019-03-16T22:22:55.790Z,3.30
2019-03-16T22:25:31.462Z,3.67
2019-03-16T22:28:01.349Z,3.20
2019-03-16T22:30:32.012Z,2.47
2019-03-16T22:33:01.899Z,4.80
2019-03-16T22:35:39.498Z,2.47
2019-03-16T22:38:17.867Z,2.83
2019-03-16T22:40:47.836Z,2.70
2019-03-16T22:43:19.042Z,3.27
2019-03-16T22:45:49.529Z,2.57
2019-03-16T22:48:44.951Z,3.60
2019-03-16T22:51:26.770Z,3.00
2019-03-16T22:54:25.429Z,2.60
2019-03-16T22:57:01.271Z,1.93
2019-03-16T22:59:39.356Z,2.50
2019-03-16T23:02:09.892Z,2.70
2019-03-16T23:04:42.636Z,3.40
2019-03-16T23:12:00.313Z,3.63
2019-03-16T23:17:20.564Z,2.30
2019-03-16T23:19:51.023Z,2.47
2019-03-16T23:22:32.598Z,4.40
2019-03-16T23:25:13.418Z,2.60
2019-03-16T23:27:43.444Z,3.13
2019-03-16T23:30:17.859Z,3.23
2019-03-16T23:33:11.271Z,10.83
2019-03-16T23:35:44.316Z,3.83
2019-03-16T23:38:29.068Z,3.23
2019-03-16T23:47:50.494Z,2.80
2019-03-16T23:51:33.441Z,3.90
2019-03-16T23:54:40.170Z,10.83
2019-03-16T23:57:35.068Z,4.33
