createdAt,value
2018-08-14T00:01:17.703Z,17.23
2018-08-14T00:03:50.855Z,17.77
2018-08-14T00:06:21.954Z,17.00
2018-08-14T00:08:50.372Z,15.43
2018-08-14T00:11:23.433Z,17.43
2018-08-14T00:14:03.292Z,18.23
2018-08-14T00:16:31.442Z,14.63
2018-08-14T00:19:11.336Z,19.43
2018-08-14T00:21:39.594Z,14.33
2018-08-14T00:24:10.123Z,15.60
2018-08-14T00:26:38.620Z,17.77
2018-08-14T00:29:06.756Z,17.17
2018-08-14T00:31:39.953Z,19.07
2018-08-14T00:34:19.312Z,15.90
2018-08-14T00:36:47.804Z,14.37
2018-08-14T00:39:18.142Z,16.10
2018-08-14T00:41:46.431Z,15.27
2018-08-14T00:44:14.665Z,17.07
2018-08-14T00:46:46.001Z,15.13
2018-08-14T00:49:25.878Z,15.20
2018-08-14T00:51:54.012Z,17.07
2018-08-14T00:54:24.857Z,19.03
2018-08-14T00:56:53.213Z,15.30
2018-08-14T00:59:25.519Z,17.70
2018-08-14T01:02:00.416Z,16.57
2018-08-14T01:04:28.581Z,18.60
2018-08-14T01:07:01.741Z,19.20
2018-08-14T01:09:44.782Z,16.23
2018-08-14T01:12:13.103Z,15.20
2018-08-14T01:14:41.154Z,16.53
2018-08-14T01:17:21.066Z,15.23
2018-08-14T01:19:49.343Z,16.67
2018-08-14T01:22:20.592Z,20.07
2018-08-14T01:24:52.310Z,16.30
2018-08-14T01:27:20.431Z,20.93
2018-08-14T01:29:51.316Z,18.00
2018-08-14T01:32:19.486Z,22.43
2018-08-14T01:34:52.613Z,18.90
2018-08-14T01:37:23.676Z,19.73
2018-08-14T01:39:56.017Z,19.67
2018-08-14T01:42:35.810Z,21.60
2018-08-14T01:45:06.414Z,22.27
2018-08-14T01:47:36.660Z,25.57
2018-08-14T01:50:08.356Z,23.57
2018-08-14T01:52:36.722Z,29.13
2018-08-14T01:55:04.844Z,26.53
2018-08-14T01:57:38.840Z,25.90
2018-08-14T02:00:14.185Z,27.40
2018-08-14T02:02:42.699Z,28.20
2018-08-14T02:05:13.631Z,25.57
2018-08-14T02:07:46.646Z,32.47
2018-08-14T02:10:19.514Z,31.23
2018-08-14T02:12:52.612Z,29.70
2018-08-14T02:15:22.921Z,28.43
2018-08-14T02:17:51.093Z,27.40
2018-08-14T02:20:23.567Z,29.70
2018-08-14T02:22:53.422Z,34.07
2018-08-14T02:25:22.153Z,33.23
2018-08-14T02:27:59.271Z,35.43
2018-08-14T02:30:27.358Z,31.00
2018-08-14T02:33:00.364Z,32.87
2018-08-14T02:35:30.513Z,31.43
2018-08-14T02:37:58.621Z,30.73
2018-08-14T02:40:29.429Z,28.77
2018-08-14T02:43:00.379Z,36.57
2018-08-14T02:45:30.579Z,31.83
2018-08-14T02:47:58.665Z,35.03
2018-08-14T02:50:33.226Z,30.83
2018-08-14T02:53:08.757Z,32.77
2018-08-14T02:55:41.917Z,31.00
2018-08-14T02:58:18.397Z,33.60
2018-08-14T03:00:50.756Z,35.27
2018-08-14T03:03:23.346Z,31.70
2018-08-14T03:05:55.437Z,32.00
2018-08-14T03:08:23.972Z,31.07
2018-08-14T03:10:55.106Z,31.20
2018-08-14T03:13:23.415Z,30.47
2018-08-14T03:15:57.948Z,35.80
2018-08-14T03:18:30.170Z,35.57
2018-08-14T03:21:01.373Z,35.07
2018-08-14T03:23:29.517Z,34.83
2018-08-14T03:25:57.690Z,35.00
2018-08-14T03:28:32.319Z,36.50
2018-08-14T03:31:05.462Z,35.60
2018-08-14T03:33:48.340Z,35.67
2018-08-14T03:36:16.430Z,36.33
2018-08-14T03:38:50.944Z,32.87
2018-08-14T03:41:21.849Z,34.27
2018-08-14T03:43:50.143Z,33.90
2018-08-14T03:46:18.247Z,33.57
2018-08-14T03:48:54.177Z,33.53
2018-08-14T03:51:22.329Z,29.70
2018-08-14T03:53:55.808Z,34.13
2018-08-14T03:56:31.141Z,34.17
2018-08-14T03:59:02.223Z,31.60
2018-08-14T04:01:30.589Z,37.90
2018-08-14T04:03:58.789Z,34.47
2018-08-14T04:06:31.762Z,36.63
2018-08-14T04:09:04.348Z,37.77
2018-08-14T04:11:45.996Z,32.70
2018-08-14T04:14:22.459Z,34.47
2018-08-14T04:16:55.126Z,34.60
2018-08-14T04:19:23.230Z,38.27
2018-08-14T04:21:57.936Z,41.07
2018-08-14T04:24:30.982Z,36.63
2018-08-14T04:27:10.669Z,36.87
2018-08-14T04:29:45.738Z,32.77
2018-08-14T04:32:24.055Z,32.13
2018-08-14T04:34:54.780Z,33.00
2018-08-14T04:37:25.660Z,31.37
2018-08-14T04:39:53.772Z,30.80
2018-08-14T04:42:34.076Z,35.93
2018-08-14T04:45:14.945Z,32.57
2018-08-14T04:47:43.157Z,33.37
2018-08-14T04:50:17.368Z,30.37
2018-08-14T04:52:51.502Z,30.83
2018-08-14T04:55:19.589Z,30.80
2018-08-14T04:57:54.392Z,30.23
2018-08-14T05:00:22.488Z,32.50
2018-08-14T05:02:56.923Z,36.13
2018-08-14T05:05:29.889Z,30.83
2018-08-14T05:07:58.062Z,28.40
2018-08-14T05:10:30.324Z,28.87
2018-08-14T05:13:01.278Z,30.10
2018-08-14T05:15:29.762Z,28.87
2018-08-14T05:17:57.915Z,30.50
2018-08-14T05:20:30.808Z,28.37
2018-08-14T05:22:59.174Z,28.47
2018-08-14T05:25:27.402Z,28.63
2018-08-14T05:30:35.110Z,28.93
2018-08-14T05:33:06.151Z,27.83
2018-08-14T05:35:34.302Z,27.93
2018-08-14T05:38:07.659Z,25.10
2018-08-14T05:40:40.615Z,24.87
2018-08-14T05:43:09.208Z,27.03
2018-08-14T05:45:47.647Z,21.17
2018-08-14T05:48:22.303Z,21.87
2018-08-14T05:51:02.256Z,22.30
2018-08-14T05:53:30.322Z,25.13
2018-08-14T05:56:10.131Z,22.63
2018-08-14T05:58:38.248Z,24.40
2018-08-14T06:01:09.320Z,23.33
2018-08-14T06:03:40.425Z,22.77
2018-08-14T06:06:08.629Z,20.03
2018-08-14T06:08:43.052Z,21.57
2018-08-14T06:11:14.194Z,20.03
2018-08-14T06:13:45.307Z,20.77
2018-08-14T06:16:13.502Z,22.03
2018-08-14T06:18:48.011Z,21.23
2018-08-14T06:21:20.900Z,22.73
2018-08-14T06:23:49.056Z,21.67
2018-08-14T06:26:22.238Z,22.27
2018-08-14T06:29:02.162Z,22.73
2018-08-14T06:31:30.379Z,20.67
2018-08-14T06:34:05.231Z,23.20
2018-08-14T06:36:33.365Z,20.83
2018-08-14T06:39:04.074Z,23.33
2018-08-14T06:41:32.697Z,22.43
2018-08-14T06:44:00.944Z,20.40
2018-08-14T06:46:29.133Z,23.53
2018-08-14T06:49:03.699Z,20.53
2018-08-14T06:51:38.906Z,23.80
2018-08-14T06:54:09.899Z,21.37
2018-08-14T06:56:38.040Z,22.33
2018-08-14T06:59:11.001Z,22.17
2018-08-14T07:01:39.199Z,20.80
2018-08-14T07:04:11.419Z,22.43
2018-08-14T07:06:42.392Z,21.47
2018-08-14T07:09:10.862Z,21.87
2018-08-14T07:11:39.065Z,20.50
2018-08-14T07:14:08.604Z,17.40
2018-08-14T07:16:39.548Z,18.47
2018-08-14T07:21:53.782Z,15.87
2018-08-14T07:24:21.919Z,15.10
2018-08-14T07:26:50.300Z,17.47
2018-08-14T07:29:19.320Z,15.47
2018-08-14T07:31:59.481Z,17.93
2018-08-14T07:34:29.587Z,15.53
2018-08-14T07:36:57.865Z,14.83
2018-08-14T07:39:26.147Z,16.33
2018-08-14T07:42:02.159Z,15.17
2018-08-14T07:44:32.400Z,15.17
2018-08-14T07:47:00.560Z,13.07
2018-08-14T07:49:31.633Z,12.67
2018-08-14T07:52:02.778Z,12.47
2018-08-14T07:54:30.964Z,10.87
2018-08-14T07:57:02.307Z,12.57
2018-08-14T07:59:37.575Z,11.63
2018-08-14T08:02:10.323Z,12.30
2018-08-14T08:04:52.803Z,10.73
2018-08-14T08:07:28.153Z,11.20
2018-08-14T08:10:01.109Z,10.40
2018-08-14T08:12:29.567Z,9.43
2018-08-14T08:14:58.096Z,9.33
2018-08-14T08:17:26.266Z,8.57
2018-08-14T08:20:03.832Z,8.13
2018-08-14T08:22:31.962Z,9.33
2018-08-14T08:25:04.000Z,8.03
2018-08-14T08:27:32.096Z,7.83
2018-08-14T08:30:03.016Z,6.43
2018-08-14T08:32:31.415Z,4.93
2018-08-14T08:34:59.633Z,5.20
2018-08-14T08:37:32.749Z,5.07
2018-08-14T08:40:05.948Z,6.03
2018-08-14T08:42:36.020Z,6.23
2018-08-14T08:45:04.765Z,6.00
2018-08-14T08:47:33.290Z,7.03
2018-08-14T08:50:01.711Z,5.97
2018-08-14T08:52:29.781Z,4.10
2018-08-14T08:55:04.186Z,2.90
2018-08-14T08:57:35.072Z,2.87
2018-08-14T09:00:03.193Z,4.87
2018-08-14T09:02:34.109Z,3.97
2018-08-14T09:05:02.340Z,3.30
2018-08-14T09:10:14.891Z,6.63
2018-08-14T09:12:50.987Z,4.10
2018-08-14T09:15:20.035Z,4.50
2018-08-14T09:17:55.447Z,4.63
2018-08-14T09:20:32.274Z,4.97
2018-08-14T09:23:00.572Z,5.10
2018-08-14T09:25:28.670Z,4.60
2018-08-14T09:28:01.127Z,5.13
2018-08-14T09:30:33.551Z,5.60
2018-08-14T09:33:14.418Z,5.90
2018-08-14T09:35:42.573Z,4.80
2018-08-14T09:38:15.603Z,4.37
2018-08-14T09:40:52.659Z,3.30
2018-08-14T09:43:23.530Z,2.47
2018-08-14T09:45:53.709Z,2.50
2018-08-14T09:48:21.763Z,2.17
2018-08-14T09:50:51.248Z,1.67
2018-08-14T09:53:21.400Z,2.10
2018-08-14T09:55:49.704Z,2.70
2018-08-14T09:58:17.852Z,3.43
2018-08-14T10:00:55.676Z,1.80
2018-08-14T10:03:29.426Z,1.40
2018-08-14T10:06:07.204Z,2.80
2018-08-14T10:08:42.489Z,1.47
2018-08-14T10:11:13.493Z,2.30
2018-08-14T10:13:44.159Z,2.40
2018-08-14T10:16:14.303Z,2.90
2018-08-14T10:18:42.372Z,2.87
2018-08-14T10:21:13.344Z,2.10
2018-08-14T10:23:41.975Z,3.03
2018-08-14T10:26:10.239Z,2.37
2018-08-14T10:28:40.610Z,1.80
2018-08-14T10:31:11.604Z,4.90
2018-08-14T10:33:41.932Z,2.10
2018-08-14T10:36:10.607Z,3.47
2018-08-14T10:38:40.995Z,5.20
2018-08-14T10:41:09.442Z,1.20
2018-08-14T10:43:37.570Z,1.97
2018-08-14T10:46:08.041Z,1.50
2018-08-14T10:48:44.566Z,3.43
2018-08-14T10:51:16.878Z,2.33
2018-08-14T10:53:53.412Z,3.70
2018-08-14T10:56:25.894Z,2.97
2018-08-14T10:58:58.260Z,2.97
2018-08-14T11:01:34.819Z,1.73
2018-08-14T11:04:03.054Z,3.37
2018-08-14T11:06:37.791Z,3.77
2018-08-14T11:09:20.666Z,2.70
2018-08-14T11:11:59.327Z,2.30
2018-08-14T11:14:30.393Z,2.17
2018-08-14T11:16:59.237Z,2.47
2018-08-14T11:19:31.583Z,2.20
2018-08-14T11:22:05.200Z,2.93
2018-08-14T11:24:41.842Z,2.07
2018-08-14T11:27:10.358Z,2.30
2018-08-14T11:29:39.129Z,3.33
2018-08-14T11:32:07.923Z,2.10
2018-08-14T11:34:41.411Z,2.20
2018-08-14T11:37:10.920Z,3.83
2018-08-14T11:39:41.162Z,2.57
2018-08-14T11:42:12.444Z,1.73
2018-08-14T11:44:40.567Z,2.00
2018-08-14T11:47:22.114Z,1.33
2018-08-14T11:49:50.329Z,0.90
2018-08-14T11:52:22.660Z,0.87
2018-08-14T11:55:05.943Z,1.30
2018-08-14T11:57:39.178Z,1.40
2018-08-14T12:00:11.288Z,1.63
2018-08-14T12:02:43.478Z,0.77
2018-08-14T12:05:20.533Z,1.07
2018-08-14T12:07:48.914Z,0.60
2018-08-14T12:10:17.796Z,1.07
2018-08-14T12:12:50.273Z,0.93
2018-08-14T12:15:25.496Z,0.97
2018-08-14T12:17:56.574Z,1.73
2018-08-14T12:20:24.810Z,1.33
2018-08-14T12:22:55.150Z,2.30
2018-08-14T12:25:29.897Z,1.37
2018-08-14T12:28:00.838Z,2.40
2018-08-14T12:30:29.195Z,1.87
2018-08-14T12:32:57.395Z,1.83
2018-08-14T12:35:29.645Z,3.10
2018-08-14T12:38:04.815Z,2.23
2018-08-14T12:40:34.968Z,2.70
2018-08-14T12:43:06.328Z,2.20
2018-08-14T12:45:34.783Z,1.80
2018-08-14T12:48:07.204Z,2.93
2018-08-14T12:50:39.506Z,1.53
2018-08-14T12:53:12.481Z,2.73
2018-08-14T12:55:41.056Z,3.37
2018-08-14T12:58:11.092Z,1.70
2018-08-14T13:00:44.138Z,2.57
2018-08-14T13:03:16.280Z,2.10
2018-08-14T13:05:44.423Z,2.00
2018-08-14T13:08:21.156Z,2.73
2018-08-14T13:10:49.510Z,2.63
2018-08-14T13:13:17.806Z,4.43
2018-08-14T13:15:52.399Z,2.77
2018-08-14T13:18:25.715Z,2.47
2018-08-14T13:21:02.607Z,2.93
2018-08-14T13:23:30.888Z,4.60
2018-08-14T13:25:59.385Z,2.17
2018-08-14T13:28:27.619Z,4.30
2018-08-14T13:30:58.618Z,3.23
2018-08-14T13:33:27.162Z,2.47
2018-08-14T13:35:57.382Z,4.87
2018-08-14T13:38:26.419Z,5.03
2018-08-14T13:40:57.919Z,4.70
2018-08-14T13:43:28.829Z,4.20
2018-08-14T13:45:56.948Z,5.80
2018-08-14T13:48:28.110Z,5.10
2018-08-14T13:50:59.407Z,6.23
2018-08-14T13:53:27.838Z,3.83
2018-08-14T13:55:55.859Z,3.80
2018-08-14T13:58:28.818Z,5.43
2018-08-14T14:00:57.155Z,2.90
2018-08-14T14:03:25.321Z,4.00
2018-08-14T14:05:57.894Z,6.60
2018-08-14T14:08:31.901Z,4.77
2018-08-14T14:11:01.998Z,3.83
2018-08-14T14:13:32.234Z,5.00
2018-08-14T14:16:03.050Z,7.60
2018-08-14T14:18:33.343Z,4.57
2018-08-14T14:21:04.079Z,7.00
2018-08-14T14:23:32.514Z,6.60
2018-08-14T14:26:00.996Z,11.47
2018-08-14T14:28:29.172Z,5.30
2018-08-14T14:30:57.347Z,6.47
2018-08-14T14:33:29.713Z,6.23
2018-08-14T14:35:58.092Z,6.20
2018-08-14T14:38:26.524Z,9.20
2018-08-14T14:40:54.743Z,3.77
2018-08-14T14:43:23.732Z,4.67
2018-08-14T14:45:52.191Z,7.53
2018-08-14T14:48:20.770Z,4.73
2018-08-14T14:50:54.534Z,5.77
2018-08-14T14:53:32.407Z,8.90
2018-08-14T14:56:00.629Z,6.30
2018-08-14T14:58:31.515Z,4.90
2018-08-14T15:00:59.863Z,5.23
2018-08-14T15:03:28.075Z,6.10
2018-08-14T15:05:59.457Z,4.73
2018-08-14T15:08:34.874Z,4.37
2018-08-14T15:11:07.646Z,6.27
2018-08-14T15:13:35.848Z,4.53
2018-08-14T15:16:11.299Z,4.03
2018-08-14T15:18:43.732Z,5.80
2018-08-14T15:21:13.872Z,3.63
2018-08-14T15:23:48.130Z,3.20
2018-08-14T15:26:16.420Z,7.30
2018-08-14T15:28:58.559Z,7.00
2018-08-14T15:31:32.138Z,6.17
2018-08-14T15:34:08.778Z,5.60
2018-08-14T15:36:37.051Z,6.37
2018-08-14T15:39:15.612Z,3.83
2018-08-14T15:41:44.077Z,5.43
2018-08-14T15:44:12.690Z,4.50
2018-08-14T15:46:40.938Z,5.47
2018-08-14T15:49:09.894Z,4.47
2018-08-14T15:51:43.562Z,4.23
2018-08-14T15:54:12.648Z,4.20
2018-08-14T15:56:41.218Z,6.23
2018-08-14T15:59:09.498Z,4.10
2018-08-14T16:01:37.710Z,4.30
2018-08-14T16:04:11.860Z,5.07
2018-08-14T16:06:50.177Z,4.27
2018-08-14T16:09:25.098Z,5.10
2018-08-14T16:11:58.088Z,7.43
2018-08-14T16:14:28.134Z,3.10
2018-08-14T16:17:00.463Z,2.33
2018-08-14T16:19:33.404Z,4.47
2018-08-14T16:22:05.199Z,3.63
2018-08-14T16:24:35.980Z,6.97
2018-08-14T16:27:09.408Z,7.10
2018-08-14T16:29:52.301Z,5.00
2018-08-14T16:32:20.394Z,3.37
2018-08-14T16:34:48.426Z,4.57
2018-08-14T16:37:16.642Z,4.63
2018-08-14T16:39:44.808Z,3.77
2018-08-14T16:42:17.126Z,3.83
2018-08-14T16:44:48.276Z,6.80
2018-08-14T16:50:01.744Z,5.40
2018-08-14T16:52:29.923Z,5.97
2018-08-14T16:55:00.898Z,4.13
2018-08-14T16:57:29.039Z,5.27
2018-08-14T17:00:06.327Z,5.37
2018-08-14T17:02:37.379Z,8.10
2018-08-14T17:05:11.643Z,5.87
2018-08-14T17:07:39.840Z,2.03
2018-08-14T17:10:13.868Z,3.00
2018-08-14T17:12:53.483Z,3.97
2018-08-14T17:15:27.839Z,3.77
2018-08-14T17:18:01.209Z,3.47
2018-08-14T17:20:28.013Z,6.27
2018-08-14T17:23:05.593Z,1.73
2018-08-14T17:25:37.839Z,4.80
2018-08-14T17:28:10.774Z,2.77
2018-08-14T17:30:39.083Z,4.90
2018-08-14T17:33:07.248Z,3.77
2018-08-14T17:35:48.744Z,4.70
2018-08-14T17:40:56.371Z,4.87
2018-08-14T17:43:32.254Z,3.87
2018-08-14T17:46:00.470Z,2.33
2018-08-14T17:48:35.152Z,5.90
2018-08-14T17:51:08.588Z,4.60
2018-08-14T17:53:39.451Z,5.07
2018-08-14T17:56:13.344Z,3.60
2018-08-14T17:58:44.428Z,5.17
2018-08-14T18:01:15.545Z,8.17
2018-08-14T18:03:43.642Z,3.40
2018-08-14T18:06:14.587Z,4.87
2018-08-14T18:08:42.707Z,3.97
2018-08-14T18:11:18.075Z,2.97
2018-08-14T18:13:48.921Z,6.97
2018-08-14T18:16:16.991Z,4.47
2018-08-14T18:18:47.915Z,3.30
2018-08-14T18:21:16.039Z,3.63
2018-08-14T18:23:49.098Z,4.93
2018-08-14T18:26:17.323Z,3.70
2018-08-14T18:28:45.430Z,2.93
2018-08-14T18:31:16.430Z,3.53
2018-08-14T18:33:44.668Z,3.60
2018-08-14T18:36:19.769Z,5.60
2018-08-14T18:38:51.934Z,5.67
2018-08-14T18:41:20.075Z,5.97
2018-08-14T18:46:27.816Z,6.00
2018-08-14T18:49:03.250Z,7.03
2018-08-14T18:51:36.240Z,2.87
2018-08-14T18:54:04.870Z,6.63
2018-08-14T18:56:35.266Z,4.70
2018-08-14T18:59:05.722Z,4.17
2018-08-14T19:01:33.762Z,4.53
2018-08-14T19:04:07.073Z,2.60
2018-08-14T19:06:39.208Z,6.00
2018-08-14T19:09:09.466Z,3.50
2018-08-14T19:11:37.632Z,6.50
2018-08-14T19:14:11.344Z,4.80
2018-08-14T19:16:39.883Z,4.23
2018-08-14T19:19:08.519Z,5.27
2018-08-14T19:21:36.776Z,2.63
2018-08-14T19:24:07.907Z,3.23
2018-08-14T19:26:38.951Z,8.30
2018-08-14T19:29:07.121Z,5.80
2018-08-14T19:31:41.774Z,6.03
2018-08-14T19:34:10.022Z,4.10
2018-08-14T19:36:42.125Z,4.67
2018-08-14T19:39:19.559Z,4.97
2018-08-14T19:41:51.771Z,4.67
2018-08-14T19:44:19.917Z,4.70
2018-08-14T19:46:54.163Z,6.97
2018-08-14T19:49:27.419Z,2.47
2018-08-14T19:52:00.659Z,6.30
2018-08-14T19:54:28.714Z,3.53
2018-08-14T19:57:02.693Z,5.10
2018-08-14T19:59:32.984Z,2.17
2018-08-14T20:02:01.132Z,3.47
2018-08-14T20:04:33.488Z,5.00
2018-08-14T20:07:01.684Z,3.03
2018-08-14T20:09:32.032Z,4.90
2018-08-14T20:12:00.545Z,6.87
2018-08-14T20:14:28.685Z,4.67
2018-08-14T20:17:01.185Z,4.93
2018-08-14T20:19:33.298Z,4.07
2018-08-14T20:22:04.405Z,6.20
2018-08-14T20:24:32.996Z,2.23
2018-08-14T20:27:01.366Z,5.13
2018-08-14T20:29:29.438Z,4.50
2018-08-14T20:32:00.495Z,4.67
2018-08-14T20:34:28.752Z,7.37
2018-08-14T20:36:56.983Z,4.10
2018-08-14T20:39:33.664Z,5.57
2018-08-14T20:42:02.007Z,6.17
2018-08-14T20:44:34.228Z,3.23
2018-08-14T20:47:07.182Z,2.93
2018-08-14T20:49:35.401Z,7.50
2018-08-14T20:52:07.732Z,6.97
2018-08-14T20:54:48.962Z,4.33
2018-08-14T20:57:21.315Z,5.13
2018-08-14T20:59:55.261Z,5.30
2018-08-14T21:02:23.311Z,4.40
2018-08-14T21:04:54.565Z,3.83
2018-08-14T21:07:24.658Z,5.90
2018-08-14T21:09:57.107Z,2.73
2018-08-14T21:12:34.995Z,6.33
2018-08-14T21:15:13.789Z,5.00
2018-08-14T21:17:49.936Z,3.00
2018-08-14T21:20:23.234Z,5.87
2018-08-14T21:22:53.732Z,4.63
2018-08-14T21:25:25.728Z,7.70
2018-08-14T21:27:58.174Z,4.13
2018-08-14T21:30:31.195Z,4.27
2018-08-14T21:32:59.455Z,4.00
2018-08-14T21:35:27.956Z,4.60
2018-08-14T21:37:56.010Z,5.03
2018-08-14T21:40:30.528Z,5.23
2018-08-14T21:43:01.448Z,5.57
2018-08-14T21:45:32.583Z,4.63
2018-08-14T21:48:00.783Z,6.27
2018-08-14T21:50:36.916Z,5.13
2018-08-14T21:53:16.714Z,7.73
2018-08-14T21:55:53.194Z,2.97
2018-08-14T21:58:27.415Z,4.20
2018-08-14T22:01:09.685Z,4.63
2018-08-14T22:03:47.683Z,3.10
2018-08-14T22:06:16.258Z,5.77
2018-08-14T22:08:44.336Z,3.60
2018-08-14T22:11:15.376Z,5.70
2018-08-14T22:13:46.111Z,6.67
2018-08-14T22:16:17.509Z,3.70
2018-08-14T22:18:49.740Z,7.33
2018-08-14T22:21:18.062Z,7.17
2018-08-14T22:23:46.171Z,4.93
2018-08-14T22:26:23.698Z,6.50
2018-08-14T22:28:57.993Z,5.97
2018-08-14T22:31:31.080Z,7.73
2018-08-14T22:33:59.252Z,5.97
2018-08-14T22:36:27.632Z,3.93
2018-08-14T22:38:58.666Z,3.80
2018-08-14T22:41:39.900Z,6.90
2018-08-14T22:44:10.581Z,2.93
2018-08-14T22:46:41.875Z,4.97
2018-08-14T22:49:12.129Z,2.57
2018-08-14T22:51:40.214Z,5.00
2018-08-14T22:54:13.335Z,11.97
2018-08-14T22:56:43.550Z,3.73
2018-08-14T22:59:11.701Z,2.33
2018-08-14T23:01:45.916Z,6.07
2018-08-14T23:04:18.231Z,6.67
2018-08-14T23:06:57.065Z,4.33
2018-08-14T23:09:31.984Z,7.20
2018-08-14T23:12:00.096Z,5.03
2018-08-14T23:14:33.331Z,7.17
2018-08-14T23:17:07.610Z,4.73
2018-08-14T23:19:38.973Z,5.77
2018-08-14T23:22:13.860Z,7.43
2018-08-14T23:24:51.303Z,3.37
2018-08-14T23:27:24.404Z,5.20
2018-08-14T23:29:54.724Z,6.00
2018-08-14T23:32:25.429Z,7.97
2018-08-14T23:34:55.908Z,4.47
2018-08-14T23:37:28.278Z,6.37
2018-08-14T23:40:00.554Z,6.40
2018-08-14T23:42:30.948Z,2.87
2018-08-14T23:44:59.015Z,7.40
2018-08-14T23:47:33.548Z,3.67
2018-08-14T23:50:04.364Z,2.00
2018-08-14T23:52:32.580Z,3.47
2018-08-14T23:55:04.828Z,5.27
2018-08-14T23:57:44.170Z,4.40
