createdAt,value
2018-03-21T00:00:40.924Z,3.5
2018-03-21T00:03:40.894Z,3.5
2018-03-21T00:06:40.877Z,3.4
2018-03-21T00:09:40.880Z,3.5
2018-03-21T00:12:40.867Z,3.5
2018-03-21T00:15:40.884Z,3.4
2018-03-21T00:18:40.857Z,3.4
2018-03-21T00:21:40.927Z,3.7
2018-03-21T00:24:40.905Z,3.5
2018-03-21T00:27:40.866Z,3.3
2018-03-21T00:30:40.867Z,3.5
2018-03-21T00:33:40.871Z,3.4
2018-03-21T00:36:40.875Z,3.3
2018-03-21T00:39:40.873Z,3.2
2018-03-21T00:42:40.888Z,3.5
2018-03-21T00:45:40.854Z,3.4
2018-03-21T00:48:40.875Z,3.3
2018-03-21T00:51:40.875Z,3.5
2018-03-21T00:54:40.911Z,3.4
2018-03-21T00:57:40.848Z,3.8
2018-03-21T01:00:40.849Z,3.4
2018-03-21T01:03:40.857Z,3.5
2018-03-21T01:06:40.860Z,3.4
2018-03-21T01:09:40.917Z,3.5
2018-03-21T01:12:40.844Z,3.4
2018-03-21T01:15:41.045Z,3.3
2018-03-21T01:18:40.841Z,3.3
2018-03-21T01:21:40.839Z,3.4
2018-03-21T01:24:40.834Z,3.3
2018-03-21T01:27:40.843Z,3.3
2018-03-21T01:30:40.849Z,3.2
2018-03-21T01:33:40.837Z,3.4
2018-03-21T01:36:40.879Z,3.3
2018-03-21T01:39:40.842Z,3.4
2018-03-21T01:42:40.884Z,3.5
2018-03-21T01:45:40.837Z,3.5
2018-03-21T01:48:40.843Z,3.6
2018-03-21T01:51:40.940Z,3.3
2018-03-21T01:54:40.829Z,3.3
2018-03-21T01:57:40.844Z,3.3
2018-03-21T02:00:40.851Z,3.3
2018-03-21T02:03:40.828Z,3.2
2018-03-21T02:06:40.846Z,3.6
2018-03-21T02:09:40.838Z,3.7
2018-03-21T02:12:40.814Z,3.4
2018-03-21T02:15:40.835Z,3.4
2018-03-21T02:18:40.841Z,3.5
2018-03-21T02:21:40.849Z,3.5
2018-03-21T02:24:40.829Z,3.4
2018-03-21T02:27:40.839Z,3.4
2018-03-21T02:30:41.346Z,3.4
2018-03-21T02:33:40.842Z,3.3
2018-03-21T02:36:40.926Z,3.2
2018-03-21T02:39:40.839Z,3.2
2018-03-21T02:42:40.861Z,3.8
2018-03-21T02:45:40.840Z,3.7
2018-03-21T02:48:40.901Z,3.5
2018-03-21T02:51:40.843Z,3.5
2018-03-21T02:54:40.835Z,3.5
2018-03-21T02:57:40.852Z,3.6
2018-03-21T03:00:40.849Z,3.4
2018-03-21T03:03:40.855Z,3.5
2018-03-21T03:06:40.838Z,3.4
2018-03-21T03:09:40.810Z,3.5
2018-03-21T03:12:40.807Z,3.4
2018-03-21T03:15:40.819Z,3.5
2018-03-21T03:18:40.828Z,3.3
2018-03-21T03:21:40.835Z,3.2
2018-03-21T03:24:40.808Z,3.6
2018-03-21T03:27:40.828Z,3.5
2018-03-21T03:30:40.820Z,3.6
2018-03-21T03:33:40.809Z,3.6
2018-03-21T03:36:40.793Z,3.5
2018-03-21T03:39:40.781Z,3.5
2018-03-21T03:42:40.802Z,3.3
2018-03-21T03:45:40.793Z,3.5
2018-03-21T03:48:40.796Z,3.5
2018-03-21T03:51:40.814Z,3.6
2018-03-21T03:54:40.811Z,3.5
2018-03-21T03:57:40.832Z,3.4
2018-03-21T04:00:40.776Z,3.4
2018-03-21T04:03:41.305Z,3.3
2018-03-21T04:06:40.831Z,3.5
2018-03-21T04:09:40.798Z,3.5
2018-03-21T04:12:40.786Z,3.5
2018-03-21T04:15:40.800Z,4.2
2018-03-21T04:18:40.806Z,3.7
2018-03-21T04:21:40.855Z,3.7
2018-03-21T04:24:40.809Z,3.6
2018-03-21T04:27:40.805Z,3.5
2018-03-21T04:30:40.768Z,3.5
2018-03-21T04:33:40.796Z,3.4
2018-03-21T04:36:40.793Z,3.5
2018-03-21T04:39:40.804Z,3.5
2018-03-21T04:42:40.880Z,3.4
2018-03-21T04:45:40.796Z,3.4
2018-03-21T04:48:40.784Z,3.3
2018-03-21T04:51:40.841Z,3.3
2018-03-21T04:54:40.783Z,3.5
2018-03-21T04:57:40.757Z,3.3
2018-03-21T05:00:40.817Z,3.4
2018-03-21T05:03:40.791Z,3.4
2018-03-21T05:06:40.759Z,3.3
2018-03-21T05:09:40.781Z,3.4
2018-03-21T05:12:40.756Z,3.3
2018-03-21T05:15:40.807Z,3.1
2018-03-21T05:18:40.765Z,3.1
2018-03-21T05:21:40.771Z,3.1
2018-03-21T05:24:40.773Z,3.2
2018-03-21T05:27:40.770Z,3.3
2018-03-21T05:30:40.816Z,3.2
2018-03-21T05:33:40.758Z,3.2
2018-03-21T05:36:40.780Z,3.7
2018-03-21T05:39:40.806Z,3.4
2018-03-21T05:42:40.811Z,3.3
2018-03-21T05:45:40.778Z,3.4
2018-03-21T05:48:40.750Z,3.3
2018-03-21T05:51:40.784Z,3.3
2018-03-21T05:54:40.771Z,3.7
2018-03-21T05:57:40.766Z,3.6
2018-03-21T06:00:40.819Z,3.3
2018-03-21T06:03:40.737Z,3.2
2018-03-21T06:06:40.756Z,3.3
2018-03-21T06:09:40.817Z,3.5
2018-03-21T06:12:40.768Z,3.3
2018-03-21T06:15:40.801Z,3.3
2018-03-21T06:18:40.774Z,3.2
2018-03-21T06:21:40.767Z,3.3
2018-03-21T06:24:40.727Z,3.5
2018-03-21T06:27:40.755Z,3.5
2018-03-21T06:30:40.745Z,3.3
2018-03-21T06:33:40.743Z,3.3
2018-03-21T06:36:40.740Z,3.4
2018-03-21T06:39:40.758Z,3.3
2018-03-21T06:42:40.753Z,3.3
2018-03-21T06:45:40.753Z,3.2
2018-03-21T06:48:40.749Z,3.2
2018-03-21T06:51:40.745Z,3.2
2018-03-21T06:54:40.739Z,3.2
2018-03-21T06:57:40.779Z,3.2
2018-03-21T07:00:40.777Z,3.2
2018-03-21T07:03:40.734Z,3.2
2018-03-21T07:06:40.764Z,3.4
2018-03-21T07:09:41.064Z,3.3
2018-03-21T07:12:40.735Z,3.6
2018-03-21T07:15:40.796Z,3.4
2018-03-21T07:18:40.720Z,3.2
2018-03-21T07:21:40.757Z,3.2
2018-03-21T07:24:40.736Z,3.3
2018-03-21T07:27:40.735Z,3.6
2018-03-21T07:30:40.714Z,3.4
2018-03-21T07:33:40.739Z,3.3
2018-03-21T07:36:40.746Z,3.2
2018-03-21T07:39:40.742Z,3.1
2018-03-21T07:42:40.726Z,3.3
2018-03-21T07:45:40.733Z,3.1
2018-03-21T07:48:40.702Z,2.9
2018-03-21T07:51:40.737Z,3
2018-03-21T07:54:40.800Z,3
2018-03-21T07:57:40.712Z,3
2018-03-21T08:00:40.718Z,3
2018-03-21T08:03:40.703Z,3.2
2018-03-21T08:06:40.702Z,3.2
2018-03-21T08:09:40.710Z,3
2018-03-21T08:12:40.710Z,3
2018-03-21T08:15:40.725Z,2.9
2018-03-21T08:18:40.734Z,2.8
2018-03-21T08:21:40.753Z,2.9
2018-03-21T08:24:40.713Z,2.9
2018-03-21T08:27:40.716Z,3.1
2018-03-21T08:30:40.706Z,3
2018-03-21T08:33:40.720Z,3
2018-03-21T08:36:40.742Z,3
2018-03-21T08:39:40.763Z,2.8
2018-03-21T08:42:40.713Z,2.7
2018-03-21T08:45:40.698Z,2.8
2018-03-21T08:48:40.724Z,2.8
2018-03-21T08:51:40.759Z,2.7
2018-03-21T08:54:40.697Z,2.7
2018-03-21T08:57:40.752Z,2.7
2018-03-21T09:00:40.823Z,2.8
2018-03-21T09:03:40.684Z,2.7
2018-03-21T09:06:40.701Z,2.7
2018-03-21T09:09:40.691Z,2.6
2018-03-21T09:12:41.277Z,2.6
2018-03-21T09:15:40.713Z,2.8
2018-03-21T09:18:40.691Z,2.8
2018-03-21T09:21:40.703Z,2.9
2018-03-21T09:24:40.685Z,2.7
2018-03-21T09:27:40.719Z,2.6
2018-03-21T09:30:40.689Z,2.5
2018-03-21T09:33:40.722Z,2.6
2018-03-21T09:36:40.663Z,3.8
2018-03-21T09:39:40.663Z,3.8
2018-03-21T09:42:40.847Z,3.4
2018-03-21T09:45:40.662Z,3.1
2018-03-21T09:48:41.266Z,2.9
2018-03-21T09:51:40.651Z,3.4
2018-03-21T09:54:40.660Z,3
2018-03-21T09:57:40.703Z,2.7
2018-03-21T10:00:41.335Z,2.5
2018-03-21T10:03:40.640Z,2.7
2018-03-21T10:06:40.662Z,2.8
2018-03-21T10:09:40.658Z,2.6
2018-03-21T10:12:40.695Z,2.5
2018-03-21T10:15:40.659Z,2.4
2018-03-21T10:18:40.687Z,2.4
2018-03-21T10:21:40.639Z,2.9
2018-03-21T10:24:40.661Z,2.6
2018-03-21T10:27:40.664Z,2.6
2018-03-21T10:30:40.662Z,2.5
2018-03-21T10:33:40.663Z,2.5
2018-03-21T10:36:41.202Z,2.4
2018-03-21T10:39:40.662Z,2.2
2018-03-21T10:42:41.034Z,2.3
2018-03-21T10:45:40.708Z,2.8
2018-03-21T10:48:40.686Z,3.9
2018-03-21T10:51:40.638Z,3.1
2018-03-21T10:54:40.677Z,2.7
2018-03-21T10:57:40.662Z,2.6
2018-03-21T11:00:40.673Z,2.8
2018-03-21T11:03:40.688Z,4
2018-03-21T11:06:40.660Z,3.2
2018-03-21T11:09:40.640Z,2.9
2018-03-21T11:12:40.633Z,2.7
2018-03-21T11:15:40.637Z,2.7
2018-03-21T11:18:40.623Z,2.7
2018-03-21T11:21:40.649Z,2.5
2018-03-21T11:24:40.655Z,2.4
2018-03-21T11:27:40.641Z,2.4
2018-03-21T11:30:40.671Z,2.6
2018-03-21T11:33:40.642Z,2.4
2018-03-21T11:36:40.649Z,2.3
2018-03-21T11:39:40.619Z,2.2
2018-03-21T11:42:40.646Z,2.5
2018-03-21T11:45:40.698Z,2.3
2018-03-21T11:48:40.626Z,2.2
2018-03-21T11:51:40.645Z,2.4
2018-03-21T11:54:40.620Z,2.1
2018-03-21T11:57:40.605Z,2.2
2018-03-21T12:00:40.657Z,2.4
2018-03-21T12:03:40.647Z,2.3
2018-03-21T12:06:40.652Z,2.1
2018-03-21T12:09:40.648Z,2.1
2018-03-21T12:12:40.653Z,2.1
2018-03-21T12:15:40.628Z,2
2018-03-21T12:18:40.652Z,2.2
2018-03-21T12:21:40.636Z,2
2018-03-21T12:24:40.600Z,1.9
2018-03-21T12:27:40.601Z,1.8
2018-03-21T12:30:40.619Z,1.9
2018-03-21T12:33:40.648Z,2.1
2018-03-21T12:36:40.615Z,2.1
2018-03-21T12:39:40.600Z,2.2
2018-03-21T12:42:40.606Z,2
2018-03-21T12:45:40.616Z,1.9
2018-03-21T12:48:40.594Z,1.9
2018-03-21T12:51:40.598Z,2
2018-03-21T12:54:40.598Z,2.1
2018-03-21T12:57:40.588Z,2
2018-03-21T13:00:40.633Z,1.9
2018-03-21T13:03:40.609Z,2
2018-03-21T13:06:40.613Z,1.9
2018-03-21T13:09:40.599Z,1.8
2018-03-21T13:12:40.629Z,1.8
2018-03-21T13:15:40.579Z,1.8
2018-03-21T13:18:40.591Z,2.3
2018-03-21T13:21:40.625Z,2
2018-03-21T13:24:40.588Z,1.8
2018-03-21T13:27:40.650Z,1.8
2018-03-21T13:30:40.581Z,2
2018-03-21T13:33:40.592Z,2.1
2018-03-21T13:36:40.597Z,1.9
2018-03-21T13:39:40.621Z,1.8
2018-03-21T13:42:40.639Z,1.8
2018-03-21T13:45:40.592Z,1.7
2018-03-21T13:48:40.602Z,1.7
2018-03-21T13:51:40.578Z,1.8
2018-03-21T13:54:40.595Z,1.8
2018-03-21T13:57:40.705Z,1.7
2018-03-21T14:00:40.576Z,1.7
2018-03-21T14:03:40.584Z,1.6
2018-03-21T14:06:40.566Z,1.7
2018-03-21T14:09:40.646Z,1.7
2018-03-21T14:12:40.585Z,1.8
2018-03-21T14:15:40.588Z,1.8
2018-03-21T14:18:40.580Z,1.6
2018-03-21T14:21:40.580Z,1.6
2018-03-21T14:24:40.592Z,1.6
2018-03-21T14:27:40.598Z,1.6
2018-03-21T14:30:40.580Z,1.6
2018-03-21T14:33:40.583Z,1.6
2018-03-21T14:36:40.568Z,1.5
2018-03-21T14:39:40.579Z,1.6
2018-03-21T14:42:40.566Z,1.6
2018-03-21T14:45:40.568Z,1.6
2018-03-21T14:48:40.653Z,1.6
2018-03-21T14:51:40.581Z,1.5
2018-03-21T14:54:40.602Z,1.5
2018-03-21T14:57:40.797Z,1.4
2018-03-21T15:00:40.579Z,1.5
2018-03-21T15:03:40.559Z,1.5
2018-03-21T15:06:40.544Z,1.5
2018-03-21T15:09:40.587Z,1.5
2018-03-21T15:12:40.595Z,1.6
2018-03-21T15:15:40.588Z,1.5
2018-03-21T15:18:40.564Z,1.5
2018-03-21T15:21:40.579Z,1.5
2018-03-21T15:24:40.555Z,1.5
2018-03-21T15:27:40.610Z,1.5
2018-03-21T15:30:40.531Z,1.5
2018-03-21T15:33:40.567Z,1.5
2018-03-21T15:36:40.561Z,1.5
2018-03-21T15:39:40.548Z,1.4
2018-03-21T15:42:40.601Z,1.4
2018-03-21T15:45:40.554Z,1.8
2018-03-21T15:48:40.572Z,1.6
2018-03-21T15:51:40.558Z,1.5
2018-03-21T15:54:40.551Z,1.5
2018-03-21T15:57:41.134Z,1.5
2018-03-21T16:00:40.561Z,1.4
2018-03-21T16:03:40.569Z,1.4
2018-03-21T16:06:40.543Z,1.4
2018-03-21T16:09:40.529Z,1.8
2018-03-21T16:12:40.550Z,1.6
2018-03-21T16:15:40.561Z,1.5
2018-03-21T16:18:40.535Z,1.5
2018-03-21T16:21:40.529Z,1.5
2018-03-21T16:24:40.563Z,1.4
2018-03-21T16:27:40.543Z,1.4
2018-03-21T16:30:40.555Z,1.4
2018-03-21T16:33:40.537Z,1.4
2018-03-21T16:36:40.538Z,1.3
2018-03-21T16:39:40.924Z,1.4
2018-03-21T16:42:40.510Z,1.5
2018-03-21T16:45:40.534Z,1.4
2018-03-21T16:48:40.560Z,1.5
2018-03-21T16:51:40.554Z,1.5
2018-03-21T16:54:40.535Z,1.4
2018-03-21T16:57:40.521Z,1.4
2018-03-21T17:00:40.532Z,1.4
2018-03-21T17:03:41.139Z,1.4
2018-03-21T17:06:40.512Z,1.6
2018-03-21T17:09:40.537Z,1.5
2018-03-21T17:12:40.818Z,1.9
2018-03-21T17:15:40.497Z,1.8
2018-03-21T17:18:40.584Z,2.1
2018-03-21T17:21:40.528Z,1.8
2018-03-21T17:24:40.530Z,1.8
2018-03-21T17:27:40.571Z,2.1
2018-03-21T17:30:40.500Z,1.9
2018-03-21T17:33:40.576Z,2.7
2018-03-21T17:36:40.492Z,4.2
2018-03-21T17:39:41.033Z,4.4
2018-03-21T17:42:40.532Z,3.4
2018-03-21T17:45:40.517Z,3.3
2018-03-21T17:48:40.527Z,3.4
2018-03-21T17:51:40.509Z,3.6
2018-03-21T17:54:40.535Z,4.2
2018-03-21T17:57:40.505Z,3.8
2018-03-21T18:00:40.950Z,5.3
2018-03-21T18:03:40.555Z,4.9
2018-03-21T18:06:40.613Z,4.8
2018-03-21T18:09:40.575Z,4.2
2018-03-21T18:12:40.560Z,4.7
2018-03-21T18:15:40.599Z,3.9
2018-03-21T18:18:40.603Z,5
2018-03-21T18:21:40.617Z,4.6
2018-03-21T18:24:40.565Z,3.4
2018-03-21T18:27:40.526Z,3.1
2018-03-21T18:30:40.638Z,3.3
2018-03-21T18:33:40.610Z,3.7
2018-03-21T18:36:40.562Z,3.2
2018-03-21T18:39:40.533Z,3.1
2018-03-21T18:42:40.602Z,3.8
2018-03-21T18:45:44.136Z,4.1
2018-03-21T18:48:40.628Z,3.4
2018-03-21T18:51:40.535Z,3.8
2018-03-21T18:54:40.549Z,3.8
2018-03-21T18:57:40.548Z,4.6
2018-03-21T19:00:40.635Z,4.4
2018-03-21T19:03:40.584Z,4
2018-03-21T19:06:40.524Z,3.2
2018-03-21T19:09:40.529Z,3.2
2018-03-21T19:12:40.528Z,2.6
2018-03-21T19:15:40.670Z,3
2018-03-21T19:18:40.660Z,2.7
2018-03-21T19:21:40.629Z,2.8
2018-03-21T19:24:40.609Z,2.5
2018-03-21T19:27:40.492Z,2.6
2018-03-21T19:30:40.597Z,2.9
2018-03-21T19:33:40.658Z,2.8
2018-03-21T19:36:40.616Z,2.7
2018-03-21T19:39:40.797Z,2.7
2018-03-21T19:42:44.097Z,2.4
2018-03-21T19:45:40.893Z,2.4
2018-03-21T19:48:40.528Z,2.3
2018-03-21T19:51:40.563Z,2.3
2018-03-21T19:54:40.541Z,2.3
2018-03-21T19:57:40.509Z,3.7
2018-03-21T20:00:40.632Z,2.9
2018-03-21T20:03:40.467Z,2.4
2018-03-21T20:06:40.553Z,2.2
2018-03-21T20:09:40.564Z,2.8
2018-03-21T20:12:40.573Z,2.5
2018-03-21T20:15:40.565Z,3
2018-03-21T20:18:40.501Z,3.2
2018-03-21T20:21:40.549Z,3
2018-03-21T20:24:40.464Z,3.7
2018-03-21T20:27:40.545Z,3.3
2018-03-21T20:30:40.526Z,3.4
2018-03-21T20:33:40.553Z,3.7
2018-03-21T20:36:41.293Z,3.7
2018-03-21T20:39:40.577Z,4.3
2018-03-21T20:42:40.541Z,5
2018-03-21T20:45:40.627Z,5.1
2018-03-21T20:48:40.636Z,4.8
2018-03-21T20:51:41.336Z,4.6
2018-03-21T20:54:40.479Z,5.2
2018-03-21T20:57:40.532Z,4.9
2018-03-21T21:00:40.493Z,5.6
2018-03-21T21:03:40.565Z,4.7
2018-03-21T21:06:40.474Z,4.7
2018-03-21T21:09:40.479Z,4.5
2018-03-21T21:12:40.518Z,4.7
2018-03-21T21:15:40.536Z,4.1
2018-03-21T21:18:40.559Z,4.2
2018-03-21T21:21:40.466Z,4.7
2018-03-21T21:24:40.561Z,4.5
2018-03-21T21:27:40.489Z,4.1
2018-03-21T21:30:40.508Z,4
2018-03-21T21:33:40.493Z,4.2
2018-03-21T21:36:40.560Z,4.5
2018-03-21T21:39:40.496Z,4.6
2018-03-21T21:42:40.599Z,4.2
2018-03-21T21:45:40.554Z,4.4
2018-03-21T21:48:40.618Z,4.5
2018-03-21T21:51:40.512Z,4.3
2018-03-21T21:54:40.528Z,3.8
2018-03-21T21:57:40.552Z,3.8
2018-03-21T22:00:40.433Z,4.2
2018-03-21T22:03:40.420Z,4.3
2018-03-21T22:06:40.414Z,4.4
2018-03-21T22:09:40.443Z,4.4
2018-03-21T22:12:40.418Z,4.2
2018-03-21T22:15:40.417Z,4.2
2018-03-21T22:18:40.406Z,4.3
2018-03-21T22:21:40.398Z,4.7
2018-03-21T22:24:40.439Z,4.4
2018-03-21T22:27:40.422Z,4.3
2018-03-21T22:30:40.420Z,5.3
2018-03-21T22:33:40.439Z,4.8
2018-03-21T22:36:40.421Z,4.4
2018-03-21T22:39:40.408Z,4.3
2018-03-21T22:42:40.463Z,4.3
2018-03-21T22:45:40.432Z,4.8
2018-03-21T22:48:40.436Z,5.2
2018-03-21T22:51:40.439Z,4.9
2018-03-21T22:54:40.416Z,4.9
2018-03-21T22:57:40.441Z,4.7
2018-03-21T23:00:40.900Z,4.3
2018-03-21T23:03:40.432Z,4.3
2018-03-21T23:06:40.431Z,4.2
2018-03-21T23:09:40.481Z,3.9
2018-03-21T23:12:40.416Z,4.1
2018-03-21T23:15:40.442Z,4.3
2018-03-21T23:18:40.597Z,4.3
2018-03-21T23:21:40.404Z,4.2
2018-03-21T23:24:40.418Z,4.7
2018-03-21T23:27:40.365Z,4.4
2018-03-21T23:30:40.374Z,4.3
2018-03-21T23:33:40.385Z,4.3
2018-03-21T23:36:40.403Z,4.3
2018-03-21T23:39:40.395Z,4.4
2018-03-21T23:42:40.474Z,4
2018-03-21T23:45:40.432Z,4.2
2018-03-21T23:48:40.420Z,4.1
2018-03-21T23:51:40.477Z,4.6
2018-03-21T23:54:40.436Z,4.3
2018-03-21T23:57:40.388Z,4.5
