createdAt,value
2023-05-20T00:01:27.502Z,8.86
2023-05-20T00:03:54.122Z,8.59
2023-05-20T00:06:20.879Z,8.47
2023-05-20T00:08:47.366Z,8.54
2023-05-20T00:11:13.842Z,8.31
2023-05-20T00:13:40.459Z,8.56
2023-05-20T00:16:07.040Z,8.65
2023-05-20T00:18:33.620Z,8.46
2023-05-20T00:21:00.178Z,8.30
2023-05-20T00:23:26.712Z,8.66
2023-05-20T00:25:53.197Z,8.63
2023-05-20T00:28:19.834Z,8.27
2023-05-20T00:30:46.469Z,8.26
2023-05-20T00:33:13.094Z,8.29
2023-05-20T00:35:39.534Z,8.11
2023-05-20T00:38:05.968Z,8.52
2023-05-20T00:40:32.499Z,8.18
2023-05-20T00:42:59.005Z,8.05
2023-05-20T00:45:25.776Z,8.29
2023-05-20T00:47:52.389Z,8.24
2023-05-20T00:50:19.085Z,8.25
2023-05-20T00:52:48.078Z,8.04
2023-05-20T00:55:14.532Z,8.27
2023-05-20T00:57:41.267Z,8.24
2023-05-20T01:00:09.145Z,7.94
2023-05-20T01:02:35.675Z,8.05
2023-05-20T01:05:02.398Z,8.32
2023-05-20T01:07:28.935Z,8.14
2023-05-20T01:09:56.188Z,8.32
2023-05-20T01:12:30.319Z,8.05
2023-05-20T01:15:01.584Z,7.97
2023-05-20T01:17:32.989Z,8.01
2023-05-20T01:20:01.426Z,8.04
2023-05-20T01:22:28.711Z,8.14
2023-05-20T01:24:55.862Z,7.76
2023-05-20T01:27:23.443Z,7.84
2023-05-20T01:29:51.830Z,8.24
2023-05-20T01:32:24.814Z,7.81
2023-05-20T01:34:53.102Z,7.87
2023-05-20T01:37:22.090Z,7.93
2023-05-20T01:39:50.638Z,7.90
2023-05-20T01:42:17.923Z,7.90
2023-05-20T01:44:44.825Z,7.75
2023-05-20T01:47:11.306Z,7.75
2023-05-20T01:49:37.768Z,7.68
2023-05-20T01:52:04.795Z,7.91
2023-05-20T01:54:31.355Z,7.77
2023-05-20T01:56:57.817Z,8.00
2023-05-20T01:59:24.252Z,7.58
2023-05-20T02:01:50.826Z,7.87
2023-05-20T02:04:19.032Z,7.73
2023-05-20T02:06:45.994Z,7.77
2023-05-20T02:09:12.679Z,7.63
2023-05-20T02:11:39.310Z,7.64
2023-05-20T02:14:06.255Z,7.63
2023-05-20T02:16:32.828Z,7.55
2023-05-20T02:18:59.342Z,7.49
2023-05-20T02:21:26.219Z,7.56
2023-05-20T02:23:52.666Z,7.37
2023-05-20T02:26:20.692Z,7.44
2023-05-20T02:28:50.506Z,7.48
2023-05-20T02:31:17.727Z,7.27
2023-05-20T02:33:45.287Z,7.36
2023-05-20T02:36:11.787Z,7.34
2023-05-20T02:38:38.238Z,7.26
2023-05-20T02:41:04.846Z,7.17
2023-05-20T02:43:32.706Z,7.25
2023-05-20T02:45:59.191Z,7.23
2023-05-20T02:48:25.728Z,7.30
2023-05-20T02:50:53.042Z,7.12
2023-05-20T02:53:19.734Z,7.14
2023-05-20T02:55:50.071Z,7.36
2023-05-20T02:58:17.208Z,7.13
2023-05-20T03:00:44.080Z,7.18
2023-05-20T03:03:10.762Z,7.20
2023-05-20T03:05:38.159Z,7.51
2023-05-20T03:08:09.648Z,7.59
2023-05-20T03:10:37.576Z,7.65
2023-05-20T03:13:08.533Z,7.43
2023-05-20T03:15:36.100Z,7.55
2023-05-20T03:18:02.837Z,7.57
2023-05-20T03:20:30.021Z,7.69
2023-05-20T03:22:56.895Z,7.81
2023-05-20T03:25:24.942Z,8.06
2023-05-20T03:27:51.561Z,8.16
2023-05-20T03:30:18.043Z,7.94
2023-05-20T03:32:44.796Z,8.21
2023-05-20T03:35:11.465Z,8.21
2023-05-20T03:37:37.976Z,7.96
2023-05-20T03:40:07.808Z,8.39
2023-05-20T03:42:34.632Z,8.06
2023-05-20T03:45:01.190Z,8.10
2023-05-20T03:47:28.250Z,8.07
2023-05-20T03:49:54.983Z,8.10
2023-05-20T03:52:21.544Z,8.17
2023-05-20T03:54:47.972Z,8.46
2023-05-20T03:57:14.426Z,8.07
2023-05-20T03:59:41.023Z,8.34
2023-05-20T04:02:08.054Z,8.46
2023-05-20T04:04:34.668Z,8.48
2023-05-20T04:07:01.199Z,8.66
2023-05-20T04:09:27.678Z,8.60
2023-05-20T04:11:54.125Z,8.58
2023-05-20T04:14:20.620Z,8.95
2023-05-20T04:16:47.125Z,8.82
2023-05-20T04:19:13.647Z,8.44
2023-05-20T04:21:43.141Z,8.86
2023-05-20T04:24:09.621Z,9.09
2023-05-20T04:26:36.108Z,8.68
2023-05-20T04:29:04.175Z,9.24
2023-05-20T04:31:31.762Z,9.23
2023-05-20T04:33:58.284Z,9.57
2023-05-20T04:36:30.337Z,9.38
2023-05-20T04:38:57.173Z,9.46
2023-05-20T04:41:24.130Z,9.60
2023-05-20T04:43:50.754Z,9.78
2023-05-20T04:46:17.282Z,9.84
2023-05-20T04:48:43.869Z,9.94
2023-05-20T04:51:11.025Z,9.86
2023-05-20T04:53:38.042Z,10.21
2023-05-20T04:56:05.673Z,10.19
2023-05-20T04:58:33.400Z,10.36
2023-05-20T05:01:00.063Z,10.33
2023-05-20T05:03:26.542Z,10.36
2023-05-20T05:05:56.618Z,10.17
2023-05-20T05:08:23.043Z,10.36
2023-05-20T05:10:49.604Z,10.56
2023-05-20T05:13:16.159Z,10.79
2023-05-20T05:15:42.753Z,10.55
2023-05-20T05:18:09.488Z,10.59
2023-05-20T05:20:36.286Z,10.55
2023-05-20T05:23:03.138Z,10.93
2023-05-20T05:25:29.722Z,10.97
2023-05-20T05:27:56.350Z,10.86
2023-05-20T05:30:22.862Z,10.98
2023-05-20T05:32:49.612Z,10.96
2023-05-20T05:35:16.453Z,11.30
2023-05-20T05:37:42.909Z,11.11
2023-05-20T05:40:09.737Z,11.37
2023-05-20T05:42:36.259Z,11.50
2023-05-20T05:45:02.763Z,11.54
2023-05-20T05:47:32.531Z,11.57
2023-05-20T05:50:00.066Z,11.76
2023-05-20T05:52:27.080Z,11.80
2023-05-20T05:54:54.316Z,11.76
2023-05-20T05:57:20.809Z,11.80
2023-05-20T05:59:47.279Z,11.74
2023-05-20T06:02:14.616Z,11.82
2023-05-20T06:04:41.513Z,11.90
2023-05-20T06:07:08.046Z,11.60
2023-05-20T06:09:34.612Z,11.61
2023-05-20T06:12:02.392Z,11.61
2023-05-20T06:14:28.867Z,11.30
2023-05-20T06:16:55.349Z,11.64
2023-05-20T06:19:21.969Z,11.39
2023-05-20T06:21:48.459Z,11.64
2023-05-20T06:24:15.060Z,11.62
2023-05-20T06:26:41.594Z,11.48
2023-05-20T06:29:08.014Z,11.22
2023-05-20T06:31:34.583Z,11.51
2023-05-20T06:34:01.157Z,11.63
2023-05-20T06:36:28.280Z,11.77
2023-05-20T06:38:55.064Z,11.92
2023-05-20T06:41:22.359Z,11.68
2023-05-20T06:43:50.503Z,11.63
2023-05-20T06:46:18.287Z,11.61
2023-05-20T06:48:44.804Z,11.76
2023-05-20T06:51:11.263Z,11.51
2023-05-20T06:53:37.838Z,11.88
2023-05-20T06:56:04.501Z,11.91
2023-05-20T06:58:31.056Z,11.52
2023-05-20T07:00:57.657Z,11.82
2023-05-20T07:03:24.162Z,11.73
2023-05-20T07:05:51.268Z,11.69
2023-05-20T07:08:17.678Z,11.81
2023-05-20T07:10:45.053Z,11.80
2023-05-20T07:13:11.513Z,11.78
2023-05-20T07:15:38.257Z,12.01
2023-05-20T07:18:04.792Z,12.08
2023-05-20T07:20:31.292Z,12.14
2023-05-20T07:22:57.762Z,12.21
2023-05-20T07:25:24.294Z,12.12
2023-05-20T07:27:50.760Z,12.31
2023-05-20T07:30:17.202Z,12.10
2023-05-20T07:32:43.716Z,11.98
2023-05-20T07:35:10.208Z,12.17
2023-05-20T07:37:36.664Z,11.69
2023-05-20T07:40:03.653Z,11.71
2023-05-20T07:42:30.152Z,12.01
2023-05-20T07:44:56.630Z,12.12
2023-05-20T07:47:23.084Z,12.14
2023-05-20T07:49:49.570Z,12.09
2023-05-20T07:52:15.986Z,12.18
2023-05-20T07:54:42.462Z,12.32
2023-05-20T07:57:08.979Z,12.27
2023-05-20T07:59:35.537Z,12.42
2023-05-20T08:02:02.069Z,12.42
2023-05-20T08:04:28.888Z,12.48
2023-05-20T08:06:55.396Z,12.63
2023-05-20T08:09:22.513Z,12.76
2023-05-20T08:11:48.992Z,12.67
2023-05-20T08:14:15.436Z,12.86
2023-05-20T08:16:42.568Z,12.50
2023-05-20T08:19:09.102Z,12.57
2023-05-20T08:21:35.630Z,12.73
2023-05-20T08:24:02.219Z,12.60
2023-05-20T08:26:28.745Z,12.71
2023-05-20T08:28:55.328Z,12.51
2023-05-20T08:31:21.925Z,12.80
2023-05-20T08:33:49.010Z,12.82
2023-05-20T08:36:16.270Z,12.69
2023-05-20T08:38:42.867Z,12.78
2023-05-20T08:41:09.317Z,12.99
2023-05-20T08:43:37.431Z,13.05
2023-05-20T08:46:06.428Z,12.99
2023-05-20T08:48:33.773Z,12.94
2023-05-20T08:51:03.287Z,13.02
2023-05-20T08:53:30.464Z,12.91
2023-05-20T08:56:02.686Z,12.90
2023-05-20T08:58:30.151Z,12.64
2023-05-20T09:00:58.661Z,13.09
2023-05-20T09:03:25.723Z,13.31
2023-05-20T09:05:53.578Z,13.36
2023-05-20T09:08:24.129Z,13.27
2023-05-20T09:10:52.581Z,13.17
2023-05-20T09:13:19.028Z,13.49
2023-05-20T09:15:45.473Z,13.60
2023-05-20T09:18:12.211Z,13.71
2023-05-20T09:20:38.872Z,13.87
2023-05-20T09:23:07.856Z,13.97
2023-05-20T09:25:35.549Z,13.84
2023-05-20T09:28:04.388Z,13.80
2023-05-20T09:30:32.766Z,13.62
2023-05-20T09:33:01.024Z,13.93
2023-05-20T09:35:28.270Z,14.16
2023-05-20T09:37:58.598Z,14.16
2023-05-20T09:40:27.879Z,13.92
2023-05-20T09:42:57.141Z,13.99
2023-05-20T09:45:24.549Z,14.30
2023-05-20T09:47:53.031Z,14.23
2023-05-20T09:50:23.329Z,14.19
2023-05-20T09:52:51.321Z,13.85
2023-05-20T09:55:20.116Z,13.96
2023-05-20T09:57:47.310Z,14.30
2023-05-20T10:00:17.394Z,14.29
2023-05-20T10:02:46.104Z,14.32
2023-05-20T10:05:18.643Z,14.26
2023-05-20T10:07:53.656Z,14.38
2023-05-20T10:10:26.332Z,14.34
2023-05-20T10:13:07.761Z,14.31
2023-05-20T10:16:13.055Z,14.40
2023-05-20T10:18:57.815Z,14.40
2023-05-20T10:21:25.154Z,14.44
2023-05-20T10:23:52.371Z,14.52
2023-05-20T10:26:19.430Z,14.58
2023-05-20T10:28:47.336Z,14.56
2023-05-20T10:31:23.974Z,14.09
2023-05-20T10:33:53.387Z,14.49
2023-05-20T10:36:26.201Z,14.40
2023-05-20T10:38:54.665Z,14.59
2023-05-20T10:41:26.678Z,14.02
2023-05-20T10:44:03.509Z,14.37
2023-05-20T10:46:38.594Z,14.30
2023-05-20T10:49:22.463Z,14.06
2023-05-20T10:51:51.458Z,14.20
2023-05-20T10:54:18.045Z,14.30
2023-05-20T10:56:53.372Z,14.23
2023-05-20T10:59:21.634Z,14.42
2023-05-20T11:01:49.310Z,14.15
2023-05-20T11:04:17.448Z,14.39
2023-05-20T11:06:53.484Z,14.59
2023-05-20T11:09:19.968Z,14.28
2023-05-20T11:11:46.697Z,14.71
2023-05-20T11:14:14.730Z,14.83
2023-05-20T11:16:42.398Z,14.47
2023-05-20T11:19:14.495Z,14.80
2023-05-20T11:21:44.737Z,14.66
2023-05-20T11:24:11.276Z,14.53
2023-05-20T11:26:38.474Z,14.82
2023-05-20T11:29:05.050Z,14.99
2023-05-20T11:31:32.333Z,14.99
2023-05-20T11:34:02.169Z,14.83
2023-05-20T11:36:28.890Z,14.88
2023-05-20T11:38:58.501Z,15.08
2023-05-20T11:41:25.623Z,15.02
2023-05-20T11:43:59.599Z,15.07
2023-05-20T11:46:27.128Z,14.95
2023-05-20T11:48:57.663Z,14.79
2023-05-20T11:51:28.967Z,15.08
2023-05-20T11:54:06.631Z,15.08
2023-05-20T11:56:37.732Z,15.18
2023-05-20T11:59:09.164Z,15.14
2023-05-20T12:01:37.759Z,15.23
2023-05-20T12:04:05.592Z,15.05
2023-05-20T12:06:32.422Z,15.32
2023-05-20T12:09:06.640Z,15.26
2023-05-20T12:11:35.484Z,15.19
2023-05-20T12:14:05.071Z,15.26
2023-05-20T12:16:33.327Z,15.32
2023-05-20T12:19:00.540Z,15.43
2023-05-20T12:21:28.942Z,15.07
2023-05-20T12:23:57.984Z,15.22
2023-05-20T12:26:26.845Z,15.20
2023-05-20T12:28:54.605Z,15.28
2023-05-20T12:31:21.402Z,14.89
2023-05-20T12:33:48.283Z,15.36
2023-05-20T12:36:15.395Z,15.54
2023-05-20T12:38:42.136Z,15.65
2023-05-20T12:41:08.919Z,15.67
2023-05-20T12:43:37.497Z,15.45
2023-05-20T12:46:04.897Z,15.60
2023-05-20T12:48:31.392Z,15.45
2023-05-20T12:50:57.989Z,15.19
2023-05-20T12:53:25.309Z,15.38
2023-05-20T12:55:51.829Z,15.38
2023-05-20T12:58:18.309Z,15.40
2023-05-20T13:00:44.962Z,15.37
2023-05-20T13:03:11.862Z,15.54
2023-05-20T13:05:38.472Z,15.62
2023-05-20T13:08:05.350Z,15.53
2023-05-20T13:10:33.276Z,15.40
2023-05-20T13:13:00.063Z,15.57
2023-05-20T13:15:26.630Z,15.56
2023-05-20T13:17:54.513Z,15.77
2023-05-20T13:20:21.489Z,15.32
2023-05-20T13:22:50.086Z,15.21
2023-05-20T13:25:16.893Z,15.35
2023-05-20T13:27:43.808Z,15.19
2023-05-20T13:30:11.138Z,15.39
2023-05-20T13:32:37.780Z,15.42
2023-05-20T13:35:04.918Z,15.52
2023-05-20T13:37:31.533Z,15.66
2023-05-20T13:39:58.019Z,15.47
2023-05-20T13:42:24.492Z,15.87
2023-05-20T13:44:51.209Z,15.66
2023-05-20T13:47:17.775Z,15.81
2023-05-20T13:49:44.241Z,15.72
2023-05-20T13:52:10.914Z,15.79
2023-05-20T13:54:37.540Z,15.71
2023-05-20T13:57:07.691Z,15.85
2023-05-20T13:59:35.282Z,15.92
2023-05-20T14:02:02.555Z,15.89
2023-05-20T14:04:31.065Z,16.04
2023-05-20T14:06:59.158Z,16.14
2023-05-20T14:09:25.808Z,16.13
2023-05-20T14:11:52.234Z,16.19
2023-05-20T14:14:18.717Z,15.91
2023-05-20T14:16:45.257Z,15.66
2023-05-20T14:19:11.747Z,15.68
2023-05-20T14:21:38.349Z,15.84
2023-05-20T14:24:05.185Z,15.73
2023-05-20T14:26:33.360Z,15.66
2023-05-20T14:29:00.692Z,15.75
2023-05-20T14:31:27.599Z,16.00
2023-05-20T14:33:54.074Z,15.90
2023-05-20T14:36:20.662Z,15.91
2023-05-20T14:38:47.626Z,16.13
2023-05-20T14:41:15.878Z,15.96
2023-05-20T14:43:42.505Z,15.85
2023-05-20T14:46:10.251Z,15.81
2023-05-20T14:48:36.926Z,15.54
2023-05-20T14:51:03.450Z,15.65
2023-05-20T14:53:29.873Z,15.63
2023-05-20T14:55:56.426Z,15.94
2023-05-20T14:58:22.993Z,15.94
2023-05-20T15:00:49.457Z,15.93
2023-05-20T15:03:16.169Z,16.07
2023-05-20T15:05:42.844Z,16.03
2023-05-20T15:08:09.376Z,15.95
2023-05-20T15:10:36.142Z,15.91
2023-05-20T15:13:02.832Z,15.86
2023-05-20T15:15:29.319Z,16.06
2023-05-20T15:17:56.484Z,15.70
2023-05-20T15:20:23.170Z,16.10
2023-05-20T15:22:49.651Z,16.03
2023-05-20T15:25:16.345Z,16.09
2023-05-20T15:27:43.104Z,16.17
2023-05-20T15:30:10.289Z,16.37
2023-05-20T15:32:36.951Z,16.31
2023-05-20T15:35:04.413Z,16.24
2023-05-20T15:37:31.167Z,16.34
2023-05-20T15:39:57.728Z,15.93
2023-05-20T15:42:25.005Z,15.90
2023-05-20T15:44:51.496Z,16.17
2023-05-20T15:47:18.059Z,16.35
2023-05-20T15:49:44.665Z,16.21
2023-05-20T15:52:11.370Z,16.34
2023-05-20T15:54:37.853Z,16.14
2023-05-20T15:57:05.066Z,16.07
2023-05-20T15:59:31.725Z,15.94
2023-05-20T16:01:58.409Z,16.28
2023-05-20T16:04:25.205Z,16.34
2023-05-20T16:06:51.776Z,16.32
2023-05-20T16:09:18.397Z,16.22
2023-05-20T16:11:44.871Z,16.32
2023-05-20T16:14:11.445Z,16.25
2023-05-20T16:16:38.264Z,16.51
2023-05-20T16:19:04.964Z,16.41
2023-05-20T16:21:31.646Z,16.55
2023-05-20T16:23:58.506Z,16.45
2023-05-20T16:26:25.051Z,16.34
2023-05-20T16:28:51.502Z,16.38
2023-05-20T16:31:18.053Z,16.31
2023-05-20T16:33:44.686Z,16.62
2023-05-20T16:36:12.017Z,16.64
2023-05-20T16:38:39.216Z,16.69
2023-05-20T16:41:05.865Z,16.43
2023-05-20T16:43:32.456Z,16.54
2023-05-20T16:45:59.107Z,16.58
2023-05-20T16:48:26.719Z,16.41
2023-05-20T16:50:53.213Z,16.45
2023-05-20T16:53:19.886Z,16.49
2023-05-20T16:55:47.115Z,16.50
2023-05-20T16:58:13.757Z,16.58
2023-05-20T17:00:40.905Z,16.60
2023-05-20T17:03:07.474Z,16.55
2023-05-20T17:05:34.116Z,16.41
2023-05-20T17:08:00.885Z,16.58
2023-05-20T17:10:28.803Z,16.59
2023-05-20T17:12:55.421Z,16.51
2023-05-20T17:15:23.727Z,16.59
2023-05-20T17:17:50.644Z,16.55
2023-05-20T17:20:17.430Z,16.56
2023-05-20T17:22:44.140Z,16.41
2023-05-20T17:25:10.967Z,16.59
2023-05-20T17:27:37.694Z,16.39
2023-05-20T17:30:04.537Z,16.46
2023-05-20T17:32:31.233Z,16.48
2023-05-20T17:34:57.769Z,16.47
2023-05-20T17:37:24.272Z,16.43
2023-05-20T17:39:50.771Z,16.47
2023-05-20T17:42:17.362Z,16.50
2023-05-20T17:44:43.861Z,16.45
2023-05-20T17:47:10.415Z,16.60
2023-05-20T17:49:36.938Z,16.51
2023-05-20T17:52:03.474Z,16.62
2023-05-20T17:54:29.955Z,16.55
2023-05-20T17:56:56.452Z,16.51
2023-05-20T17:59:22.905Z,16.47
2023-05-20T18:01:49.523Z,16.43
2023-05-20T18:04:16.700Z,16.42
2023-05-20T18:06:43.294Z,16.49
2023-05-20T18:09:09.876Z,16.58
2023-05-20T18:11:36.464Z,16.49
2023-05-20T18:14:02.970Z,16.54
2023-05-20T18:16:30.641Z,16.51
2023-05-20T18:18:58.023Z,16.51
2023-05-20T18:21:24.870Z,16.55
2023-05-20T18:23:51.826Z,16.61
2023-05-20T18:26:18.456Z,16.36
2023-05-20T18:28:45.031Z,16.55
2023-05-20T18:31:11.941Z,16.39
2023-05-20T18:33:38.774Z,16.45
2023-05-20T18:36:06.004Z,16.40
2023-05-20T18:38:32.907Z,16.35
2023-05-20T18:40:59.726Z,16.41
2023-05-20T18:43:26.513Z,16.37
2023-05-20T18:45:53.231Z,16.07
2023-05-20T18:48:26.612Z,15.92
2023-05-20T18:50:54.626Z,16.01
2023-05-20T18:53:21.145Z,15.91
2023-05-20T18:55:48.332Z,15.74
2023-05-20T18:58:15.058Z,15.71
2023-05-20T19:00:42.055Z,15.60
2023-05-20T19:03:08.634Z,15.59
2023-05-20T19:05:35.608Z,15.31
2023-05-20T19:08:03.034Z,15.24
2023-05-20T19:10:29.617Z,15.15
2023-05-20T19:12:56.607Z,15.01
2023-05-20T19:15:23.171Z,15.18
2023-05-20T19:17:49.813Z,15.00
2023-05-20T19:20:16.434Z,15.29
2023-05-20T19:22:42.948Z,14.94
2023-05-20T19:25:09.696Z,15.11
2023-05-20T19:27:36.327Z,15.17
2023-05-20T19:30:03.818Z,15.17
2023-05-20T19:32:30.437Z,15.35
2023-05-20T19:34:57.004Z,15.24
2023-05-20T19:37:24.280Z,15.15
2023-05-20T19:39:50.830Z,15.07
2023-05-20T19:42:17.350Z,15.03
2023-05-20T19:44:46.387Z,14.83
2023-05-20T19:47:13.001Z,15.12
2023-05-20T19:49:39.581Z,15.03
2023-05-20T19:52:06.884Z,15.06
2023-05-20T19:54:33.624Z,15.13
2023-05-20T19:57:00.147Z,15.03
2023-05-20T19:59:26.859Z,14.81
2023-05-20T20:01:53.400Z,15.00
2023-05-20T20:04:20.132Z,14.89
2023-05-20T20:06:47.954Z,14.95
2023-05-20T20:09:14.512Z,14.92
2023-05-20T20:11:41.011Z,14.83
2023-05-20T20:14:07.485Z,14.87
2023-05-20T20:16:34.627Z,15.02
2023-05-20T20:19:01.394Z,14.91
2023-05-20T20:21:27.890Z,14.84
2023-05-20T20:23:54.376Z,14.76
2023-05-20T20:26:25.672Z,14.63
2023-05-20T20:28:52.257Z,14.86
2023-05-20T20:31:18.761Z,14.83
2023-05-20T20:33:45.323Z,14.61
2023-05-20T20:36:11.857Z,14.80
2023-05-20T20:38:38.575Z,14.63
2023-05-20T20:41:05.103Z,14.53
2023-05-20T20:43:34.558Z,14.33
2023-05-20T20:46:01.022Z,14.60
2023-05-20T20:48:27.635Z,14.66
2023-05-20T20:50:54.836Z,14.30
2023-05-20T20:53:21.654Z,14.42
2023-05-20T20:55:48.425Z,14.44
2023-05-20T20:58:15.514Z,14.29
2023-05-20T21:00:44.826Z,14.33
2023-05-20T21:03:12.633Z,14.37
2023-05-20T21:05:39.170Z,14.21
2023-05-20T21:08:08.210Z,14.00
2023-05-20T21:10:36.921Z,14.20
2023-05-20T21:13:03.709Z,13.93
2023-05-20T21:15:30.398Z,13.93
2023-05-20T21:17:57.021Z,13.98
2023-05-20T21:20:23.734Z,14.01
2023-05-20T21:22:50.167Z,14.11
2023-05-20T21:25:16.936Z,14.07
2023-05-20T21:27:43.438Z,14.04
2023-05-20T21:30:11.179Z,13.85
2023-05-20T21:32:38.361Z,13.74
2023-05-20T21:35:05.316Z,13.80
2023-05-20T21:37:31.840Z,13.62
2023-05-20T21:39:58.309Z,13.78
2023-05-20T21:42:24.841Z,13.78
2023-05-20T21:44:51.479Z,13.56
2023-05-20T21:47:19.609Z,13.63
2023-05-20T21:49:47.902Z,13.85
2023-05-20T21:52:14.444Z,13.87
2023-05-20T21:54:41.489Z,13.86
2023-05-20T21:57:08.152Z,13.77
2023-05-20T21:59:34.672Z,13.58
2023-05-20T22:02:01.345Z,13.58
2023-05-20T22:04:28.576Z,13.63
2023-05-20T22:06:56.123Z,13.32
2023-05-20T22:09:22.656Z,13.47
2023-05-20T22:11:49.667Z,13.58
2023-05-20T22:14:16.868Z,13.38
2023-05-20T22:16:46.537Z,13.41
2023-05-20T22:19:17.164Z,13.31
2023-05-20T22:21:50.239Z,13.09
2023-05-20T22:24:18.014Z,12.93
2023-05-20T22:26:44.731Z,13.20
2023-05-20T22:29:11.251Z,12.83
2023-05-20T22:31:38.080Z,12.98
2023-05-20T22:34:05.429Z,12.82
2023-05-20T22:36:34.136Z,13.08
2023-05-20T22:39:04.696Z,12.91
2023-05-20T22:41:31.280Z,12.76
2023-05-20T22:43:57.901Z,12.83
2023-05-20T22:46:25.130Z,12.52
2023-05-20T22:48:55.444Z,12.79
2023-05-20T22:51:22.700Z,12.54
2023-05-20T22:53:49.326Z,12.62
2023-05-20T22:56:16.043Z,12.72
2023-05-20T22:58:42.597Z,12.34
2023-05-20T23:01:10.358Z,12.51
2023-05-20T23:03:37.691Z,12.40
2023-05-20T23:06:04.371Z,12.64
2023-05-20T23:08:30.899Z,12.65
2023-05-20T23:10:57.365Z,12.74
2023-05-20T23:13:23.787Z,12.46
2023-05-20T23:15:50.411Z,12.62
2023-05-20T23:18:17.919Z,12.34
2023-05-20T23:20:44.431Z,12.63
2023-05-20T23:23:11.705Z,12.36
2023-05-20T23:25:39.019Z,12.51
2023-05-20T23:28:05.938Z,12.43
2023-05-20T23:30:32.494Z,12.50
2023-05-20T23:32:59.437Z,12.35
2023-05-20T23:35:26.302Z,12.30
2023-05-20T23:37:52.747Z,12.49
2023-05-20T23:40:19.299Z,12.35
2023-05-20T23:42:45.853Z,12.39
2023-05-20T23:45:13.078Z,12.19
2023-05-20T23:47:39.717Z,12.10
2023-05-20T23:50:06.542Z,12.09
2023-05-20T23:52:33.060Z,12.22
2023-05-20T23:55:00.150Z,12.31
2023-05-20T23:57:26.743Z,12.10
2023-05-20T23:59:53.199Z,12.28
