createdAt,value
2023-01-02T00:02:07.036Z,100489.25
2023-01-02T00:04:33.455Z,100484.13
2023-01-02T00:07:00.191Z,100484.97
2023-01-02T00:09:26.623Z,100479.72
2023-01-02T00:11:53.084Z,100483.34
2023-01-02T00:14:19.495Z,100478.09
2023-01-02T00:16:45.953Z,100476.44
2023-01-02T00:19:12.471Z,100469.44
2023-01-02T00:21:38.908Z,100465.03
2023-01-02T00:24:05.600Z,100475.66
2023-01-02T00:26:32.058Z,100457.53
2023-01-02T00:28:58.660Z,100469.00
2023-01-02T00:31:25.436Z,100476.91
2023-01-02T00:33:51.849Z,100472.59
2023-01-02T00:36:18.423Z,100476.97
2023-01-02T00:38:44.937Z,100473.50
2023-01-02T00:41:17.106Z,100469.25
2023-01-02T00:43:43.648Z,100467.44
2023-01-02T00:46:12.230Z,100470.94
2023-01-02T00:48:39.997Z,100469.16
2023-01-02T00:51:06.505Z,100466.63
2023-01-02T00:53:32.958Z,100463.19
2023-01-02T00:55:59.464Z,100463.28
2023-01-02T00:58:25.930Z,100472.13
2023-01-02T01:00:52.487Z,100464.34
2023-01-02T01:03:19.146Z,100462.66
2023-01-02T01:05:45.625Z,100457.50
2023-01-02T01:08:12.160Z,100452.34
2023-01-02T01:10:38.761Z,100435.84
2023-01-02T01:13:05.885Z,100448.13
2023-01-02T01:15:35.766Z,100442.88
2023-01-02T01:18:02.296Z,100445.53
2023-01-02T01:20:29.111Z,100438.63
2023-01-02T01:22:55.685Z,100450.00
2023-01-02T01:25:22.265Z,100456.97
2023-01-02T01:27:48.751Z,100444.75
2023-01-02T01:30:15.203Z,100435.09
2023-01-02T01:32:41.726Z,100443.75
2023-01-02T01:35:08.372Z,100435.84
2023-01-02T01:37:35.029Z,100442.78
2023-01-02T01:40:01.447Z,100438.31
2023-01-02T01:42:35.036Z,100437.34
2023-01-02T01:45:01.896Z,100430.34
2023-01-02T01:47:42.314Z,100439.91
2023-01-02T01:50:27.067Z,100447.63
2023-01-02T01:53:11.622Z,100438.91
2023-01-02T01:55:43.428Z,100443.34
2023-01-02T01:58:17.560Z,100441.38
2023-01-02T02:00:44.393Z,100447.31
2023-01-02T02:03:16.736Z,100451.72
2023-01-02T02:05:44.786Z,100445.50
2023-01-02T02:08:29.576Z,100451.53
2023-01-02T02:10:59.168Z,100446.25
2023-01-02T02:13:25.948Z,100448.97
2023-01-02T02:16:03.289Z,100457.69
2023-01-02T02:19:02.622Z,100456.84
2023-01-02T02:21:53.936Z,100456.88
2023-01-02T02:24:26.264Z,100457.88
2023-01-02T02:27:02.293Z,100456.09
2023-01-02T02:29:28.707Z,100455.28
2023-01-02T02:32:21.764Z,100447.38
2023-01-02T02:34:59.163Z,100444.66
2023-01-02T02:37:40.342Z,100462.03
2023-01-02T02:40:14.540Z,100449.84
2023-01-02T02:42:49.553Z,100461.94
2023-01-02T02:45:29.989Z,100455.91
2023-01-02T02:48:05.469Z,100455.91
2023-01-02T02:51:04.795Z,100448.88
2023-01-02T02:54:03.586Z,100430.41
2023-01-02T02:56:31.506Z,100425.09
2023-01-02T02:58:58.440Z,100429.31
2023-01-02T03:01:30.539Z,100419.69
2023-01-02T03:03:57.295Z,100420.66
2023-01-02T03:06:38.067Z,100424.19
2023-01-02T03:09:22.982Z,100425.16
2023-01-02T03:12:09.652Z,100433.13
2023-01-02T03:14:54.586Z,100431.47
2023-01-02T03:17:32.571Z,100445.50
2023-01-02T03:20:08.127Z,100449.91
2023-01-02T03:22:40.192Z,100463.06
2023-01-02T03:25:09.458Z,100460.53
2023-01-02T03:27:40.770Z,100450.09
2023-01-02T03:30:08.905Z,100449.25
2023-01-02T03:32:43.847Z,100451.06
2023-01-02T03:35:19.336Z,100452.00
2023-01-02T03:37:50.056Z,100446.84
2023-01-02T03:40:22.298Z,100446.78
2023-01-02T03:42:55.385Z,100452.91
2023-01-02T03:45:31.178Z,100458.19
2023-01-02T03:48:25.532Z,100444.25
2023-01-02T03:50:55.324Z,100461.81
2023-01-02T03:53:22.524Z,100446.16
2023-01-02T03:56:12.639Z,100460.16
2023-01-02T03:58:58.385Z,100461.91
2023-01-02T04:01:40.161Z,100473.25
2023-01-02T04:04:21.694Z,100459.19
2023-01-02T04:06:56.049Z,100473.19
2023-01-02T04:09:26.786Z,100461.84
2023-01-02T04:11:59.925Z,100454.88
2023-01-02T04:14:35.423Z,100464.47
2023-01-02T04:17:06.415Z,100460.13
2023-01-02T04:19:37.902Z,100465.44
2023-01-02T04:22:09.693Z,100467.28
2023-01-02T04:24:40.373Z,100453.38
2023-01-02T04:27:15.032Z,100461.19
2023-01-02T04:29:41.668Z,100450.72
2023-01-02T04:32:13.835Z,100458.53
2023-01-02T04:34:42.242Z,100470.72
2023-01-02T04:37:08.849Z,100472.44
2023-01-02T04:39:37.080Z,100468.97
2023-01-02T04:42:03.646Z,100467.19
2023-01-02T04:44:30.092Z,100472.59
2023-01-02T04:46:56.532Z,100476.97
2023-01-02T04:49:22.934Z,100474.25
2023-01-02T04:51:49.394Z,100487.94
2023-01-02T04:54:15.826Z,100480.03
2023-01-02T04:56:42.272Z,100478.19
2023-01-02T04:59:08.770Z,100494.03
2023-01-02T05:01:35.273Z,100489.75
2023-01-02T05:04:01.789Z,100490.59
2023-01-02T05:06:28.260Z,100498.38
2023-01-02T05:08:54.676Z,100498.13
2023-01-02T05:11:21.375Z,100499.75
2023-01-02T05:13:47.837Z,100503.31
2023-01-02T05:16:14.445Z,100506.84
2023-01-02T05:18:41.039Z,100502.50
2023-01-02T05:21:32.830Z,100503.25
2023-01-02T05:24:01.822Z,100512.91
2023-01-02T05:26:30.685Z,100517.19
2023-01-02T05:28:57.148Z,100511.06
2023-01-02T05:31:23.738Z,100515.41
2023-01-02T05:33:58.751Z,100521.47
2023-01-02T05:36:26.251Z,100512.69
2023-01-02T05:38:53.427Z,100518.88
2023-01-02T05:41:21.604Z,100510.19
2023-01-02T05:43:48.169Z,100521.56
2023-01-02T05:46:17.406Z,100524.19
2023-01-02T05:48:44.902Z,100524.03
2023-01-02T05:51:14.071Z,100524.03
2023-01-02T05:53:41.409Z,100527.38
2023-01-02T05:56:10.481Z,100521.91
2023-01-02T05:58:39.414Z,100525.44
2023-01-02T06:01:15.389Z,100527.22
2023-01-02T06:03:50.243Z,100530.63
2023-01-02T06:06:18.363Z,100542.06
2023-01-02T06:08:45.270Z,100541.09
2023-01-02T06:11:11.919Z,100532.25
2023-01-02T06:13:39.409Z,100536.34
2023-01-02T06:16:07.765Z,100542.19
2023-01-02T06:18:37.329Z,100545.91
2023-01-02T06:21:13.521Z,100539.00
2023-01-02T06:23:41.061Z,100548.75
2023-01-02T06:26:10.788Z,100551.22
2023-01-02T06:28:38.096Z,100538.25
2023-01-02T06:31:06.992Z,100552.28
2023-01-02T06:33:33.806Z,100547.88
2023-01-02T06:36:02.672Z,100545.97
2023-01-02T06:38:29.471Z,100550.47
2023-01-02T06:40:58.380Z,100553.13
2023-01-02T06:43:27.110Z,100561.81
2023-01-02T06:45:53.587Z,100560.00
2023-01-02T06:48:20.535Z,100559.09
2023-01-02T06:50:46.989Z,100563.34
2023-01-02T06:53:13.959Z,100564.75
2023-01-02T06:55:40.684Z,100562.31
2023-01-02T06:58:12.267Z,100566.91
2023-01-02T07:00:41.093Z,100554.50
2023-01-02T07:03:07.606Z,100563.19
2023-01-02T07:05:34.146Z,100568.28
2023-01-02T07:08:00.619Z,100563.13
2023-01-02T07:10:27.093Z,100576.38
2023-01-02T07:12:53.609Z,100580.81
2023-01-02T07:15:20.074Z,100580.03
2023-01-02T07:17:46.534Z,100586.88
2023-01-02T07:20:13.187Z,100590.44
2023-01-02T07:22:39.651Z,100595.81
2023-01-02T07:25:06.665Z,100601.84
2023-01-02T07:27:33.596Z,100605.38
2023-01-02T07:30:00.130Z,100612.34
2023-01-02T07:32:27.804Z,100609.88
2023-01-02T07:34:54.516Z,100611.66
2023-01-02T07:37:21.009Z,100620.56
2023-01-02T07:39:47.459Z,100629.31
2023-01-02T07:42:13.884Z,100613.69
2023-01-02T07:44:40.351Z,100626.69
2023-01-02T07:47:06.888Z,100628.50
2023-01-02T07:49:33.311Z,100636.47
2023-01-02T07:51:59.797Z,100639.19
2023-01-02T07:54:26.314Z,100637.59
2023-01-02T07:56:52.919Z,100642.00
2023-01-02T07:59:19.356Z,100647.38
2023-01-02T08:01:45.939Z,100650.97
2023-01-02T08:04:12.602Z,100658.03
2023-01-02T08:06:40.080Z,100659.84
2023-01-02T08:09:06.625Z,100662.47
2023-01-02T08:11:33.054Z,100666.91
2023-01-02T08:13:59.527Z,100675.72
2023-01-02T08:16:26.024Z,100680.13
2023-01-02T08:18:55.602Z,100686.31
2023-01-02T08:21:26.613Z,100692.47
2023-01-02T08:23:53.280Z,100703.91
2023-01-02T08:26:20.805Z,100709.19
2023-01-02T08:28:47.324Z,100709.25
2023-01-02T08:31:16.757Z,100717.13
2023-01-02T08:33:43.512Z,100719.81
2023-01-02T08:36:10.623Z,100727.69
2023-01-02T08:38:37.170Z,100735.59
2023-01-02T08:41:04.361Z,100730.38
2023-01-02T08:43:33.725Z,100740.03
2023-01-02T08:46:06.526Z,100738.28
2023-01-02T08:48:34.069Z,100743.53
2023-01-02T08:51:00.768Z,100755.78
2023-01-02T08:53:27.267Z,100759.31
2023-01-02T08:55:53.727Z,100758.41
2023-01-02T08:58:20.273Z,100770.66
2023-01-02T09:00:46.670Z,100769.81
2023-01-02T09:03:13.108Z,100771.56
2023-01-02T09:05:39.608Z,100789.88
2023-01-02T09:08:06.160Z,100792.53
2023-01-02T09:10:32.581Z,100817.97
2023-01-02T09:12:59.215Z,100824.25
2023-01-02T09:15:25.788Z,100830.44
2023-01-02T09:17:52.273Z,100841.97
2023-01-02T09:20:18.930Z,100851.19
2023-01-02T09:22:45.459Z,100840.22
2023-01-02T09:25:11.929Z,100848.22
2023-01-02T09:27:38.341Z,100856.28
2023-01-02T09:30:05.249Z,100865.06
2023-01-02T09:32:31.699Z,100868.59
2023-01-02T09:34:58.122Z,100867.78
2023-01-02T09:37:24.627Z,100865.13
2023-01-02T09:39:51.077Z,100868.66
2023-01-02T09:42:17.789Z,100880.94
2023-01-02T09:44:53.753Z,100887.03
2023-01-02T09:47:24.054Z,100883.56
2023-01-02T09:50:23.217Z,100896.66
2023-01-02T09:52:55.519Z,100901.88
2023-01-02T09:55:48.410Z,100901.06
2023-01-02T09:58:36.651Z,100892.31
2023-01-02T10:01:05.365Z,100898.47
2023-01-02T10:03:52.707Z,100911.50
2023-01-02T10:06:29.047Z,100917.53
2023-01-02T10:08:58.502Z,100931.47
2023-01-02T10:12:03.953Z,100927.19
2023-01-02T10:14:48.615Z,100925.44
2023-01-02T10:17:17.409Z,100932.44
2023-01-02T10:20:22.031Z,100935.88
2023-01-02T10:22:53.237Z,100935.00
2023-01-02T10:25:23.627Z,100942.00
2023-01-02T10:27:54.948Z,100949.84
2023-01-02T10:30:24.553Z,100952.50
2023-01-02T10:33:28.203Z,100957.78
2023-01-02T10:35:58.246Z,100943.78
2023-01-02T10:38:31.351Z,100938.53
2023-01-02T10:40:57.819Z,100943.78
2023-01-02T10:43:24.261Z,100947.25
2023-01-02T10:45:50.680Z,100940.22
2023-01-02T10:48:17.221Z,100938.53
2023-01-02T10:50:52.899Z,100944.59
2023-01-02T10:53:22.465Z,100952.50
2023-01-02T10:55:49.335Z,100951.66
2023-01-02T10:58:28.101Z,100965.63
2023-01-02T11:01:18.553Z,100956.03
2023-01-02T11:04:12.131Z,100949.91
2023-01-02T11:07:00.213Z,100955.19
2023-01-02T11:09:30.153Z,100953.50
2023-01-02T11:11:59.548Z,100943.00
2023-01-02T11:14:32.601Z,100954.38
2023-01-02T11:17:10.133Z,100952.63
2023-01-02T11:19:45.450Z,100949.88
2023-01-02T11:22:14.422Z,100956.84
2023-01-02T11:25:02.414Z,100962.97
2023-01-02T11:27:31.787Z,100967.38
2023-01-02T11:29:58.976Z,100977.81
2023-01-02T11:32:37.400Z,100977.00
2023-01-02T11:35:05.200Z,100974.41
2023-01-02T11:37:32.128Z,100974.44
2023-01-02T11:40:24.766Z,100963.97
2023-01-02T11:43:12.283Z,100963.94
2023-01-02T11:45:39.222Z,100965.69
2023-01-02T11:48:12.497Z,100959.53
2023-01-02T11:50:39.742Z,100967.38
2023-01-02T11:53:25.552Z,100965.69
2023-01-02T11:55:59.466Z,100965.69
2023-01-02T11:58:42.516Z,100977.03
2023-01-02T12:01:20.915Z,100984.00
2023-01-02T12:03:47.632Z,100982.34
2023-01-02T12:06:17.147Z,100986.63
2023-01-02T12:09:06.438Z,100988.38
2023-01-02T12:11:51.608Z,100992.75
2023-01-02T12:14:22.108Z,100998.94
2023-01-02T12:16:56.511Z,101002.41
2023-01-02T12:19:28.925Z,101002.44
2023-01-02T12:22:29.361Z,101001.63
2023-01-02T12:25:23.225Z,100992.94
2023-01-02T12:27:58.848Z,101006.91
2023-01-02T12:30:25.493Z,101013.84
2023-01-02T12:33:28.693Z,101016.44
2023-01-02T12:35:58.480Z,101021.63
2023-01-02T12:39:06.837Z,101028.66
2023-01-02T12:42:12.342Z,101034.75
2023-01-02T12:44:52.422Z,101044.28
2023-01-02T12:47:37.644Z,101036.53
2023-01-02T12:50:43.962Z,101039.06
2023-01-02T12:53:33.657Z,101038.22
2023-01-02T12:56:15.044Z,101033.81
2023-01-02T12:58:53.622Z,101024.19
2023-01-02T13:01:33.853Z,101025.94
2023-01-02T13:04:10.030Z,101027.66
2023-01-02T13:06:56.417Z,101019.78
2023-01-02T13:09:36.937Z,101029.38
2023-01-02T13:12:10.180Z,101025.03
2023-01-02T13:15:15.368Z,101022.44
2023-01-02T13:17:57.750Z,101033.75
2023-01-02T13:20:42.364Z,101039.03
2023-01-02T13:23:11.878Z,101040.78
2023-01-02T13:25:45.838Z,101044.28
2023-01-02T13:28:13.440Z,101029.47
2023-01-02T13:30:47.024Z,101036.44
2023-01-02T13:33:24.535Z,101036.38
2023-01-02T13:35:51.575Z,101047.72
2023-01-02T13:38:19.461Z,101051.19
2023-01-02T13:40:52.869Z,101051.19
2023-01-02T13:43:24.719Z,101044.25
2023-01-02T13:45:55.141Z,101048.63
2023-01-02T13:49:01.369Z,101056.50
2023-01-02T13:51:36.948Z,101054.81
2023-01-02T13:54:16.811Z,101057.41
2023-01-02T13:57:17.168Z,101048.63
2023-01-02T13:59:51.404Z,101051.25
2023-01-02T14:02:21.057Z,101046.88
2023-01-02T14:04:47.770Z,101055.63
2023-01-02T14:07:26.429Z,101067.88
2023-01-02T14:10:14.239Z,101073.09
2023-01-02T14:13:00.744Z,101077.50
2023-01-02T14:15:27.759Z,101102.84
2023-01-02T14:18:10.933Z,101097.59
2023-01-02T14:20:43.503Z,101100.22
2023-01-02T14:23:23.309Z,101094.94
2023-01-02T14:25:50.580Z,101101.13
2023-01-02T14:28:29.841Z,101115.94
2023-01-02T14:30:57.827Z,101109.00
2023-01-02T14:33:35.929Z,101113.34
2023-01-02T14:36:09.486Z,101116.00
2023-01-02T14:38:42.155Z,101122.16
2023-01-02T14:42:08.330Z,101123.88
2023-01-02T14:44:58.300Z,101137.88
2023-01-02T14:47:49.601Z,101144.91
2023-01-02T14:50:22.133Z,101151.00
2023-01-02T14:52:58.066Z,101145.75
2023-01-02T14:55:31.750Z,101137.94
2023-01-02T14:58:01.641Z,101143.13
2023-01-02T15:00:36.986Z,101137.03
2023-01-02T15:03:21.627Z,101140.56
2023-01-02T15:05:57.308Z,101135.34
2023-01-02T15:08:35.053Z,101140.56
2023-01-02T15:11:22.078Z,101137.94
2023-01-02T15:14:04.808Z,101149.28
2023-01-02T15:16:38.218Z,101154.47
2023-01-02T15:19:04.790Z,101156.22
2023-01-02T15:21:31.592Z,101159.72
2023-01-02T15:24:00.238Z,101165.00
2023-01-02T15:26:34.035Z,101165.84
2023-01-02T15:29:04.178Z,101171.97
2023-01-02T15:31:31.036Z,101165.00
2023-01-02T15:34:02.344Z,101173.69
2023-01-02T15:36:41.576Z,101177.19
2023-01-02T15:39:16.757Z,101185.88
2023-01-02T15:41:51.678Z,101199.81
2023-01-02T15:44:42.999Z,101211.16
2023-01-02T15:47:10.712Z,101212.09
2023-01-02T15:49:43.172Z,101221.66
2023-01-02T15:52:35.942Z,101229.56
2023-01-02T15:55:02.898Z,101231.31
2023-01-02T15:57:32.125Z,101233.94
2023-01-02T15:59:59.318Z,101239.22
2023-01-02T16:02:40.661Z,101248.78
2023-01-02T16:05:16.137Z,101255.78
2023-01-02T16:07:48.368Z,101240.94
2023-01-02T16:10:29.723Z,101250.53
2023-01-02T16:13:02.010Z,101253.16
2023-01-02T16:15:35.362Z,101252.31
2023-01-02T16:18:02.739Z,101268.00
2023-01-02T16:20:29.776Z,101269.72
2023-01-02T16:23:04.288Z,101275.84
2023-01-02T16:25:33.604Z,101289.78
2023-01-02T16:28:36.324Z,101287.19
2023-01-02T16:31:08.157Z,101304.59
2023-01-02T16:33:34.829Z,101301.97
2023-01-02T16:36:04.391Z,101297.63
2023-01-02T16:38:44.185Z,101300.25
2023-01-02T16:41:34.594Z,101307.19
2023-01-02T16:44:02.102Z,101302.81
2023-01-02T16:46:29.469Z,101308.06
2023-01-02T16:49:02.929Z,101313.31
2023-01-02T16:51:31.939Z,101319.41
2023-01-02T16:53:58.570Z,101323.75
2023-01-02T16:56:25.060Z,101326.38
2023-01-02T16:58:51.577Z,101369.94
2023-01-02T17:01:19.582Z,101364.75
2023-01-02T17:03:46.384Z,101358.69
2023-01-02T17:06:15.263Z,101357.81
2023-01-02T17:08:42.356Z,101361.31
2023-01-02T17:11:19.298Z,101354.41
2023-01-02T17:13:46.066Z,101363.97
2023-01-02T17:16:12.946Z,101374.44
2023-01-02T17:18:39.773Z,101373.56
2023-01-02T17:21:06.583Z,101377.94
2023-01-02T17:23:33.062Z,101378.78
2023-01-02T17:25:59.467Z,101380.53
2023-01-02T17:28:27.471Z,101380.53
2023-01-02T17:30:54.115Z,101377.94
2023-01-02T17:33:21.467Z,101385.75
2023-01-02T17:35:49.665Z,101398.84
2023-01-02T17:38:16.362Z,101399.66
2023-01-02T17:40:45.700Z,101406.66
2023-01-02T17:43:16.680Z,101404.91
2023-01-02T17:45:43.353Z,101416.22
2023-01-02T17:48:12.258Z,101424.03
2023-01-02T17:50:40.741Z,101418.81
2023-01-02T17:53:08.232Z,101424.03
2023-01-02T17:55:34.684Z,101430.09
2023-01-02T17:58:01.296Z,101444.03
2023-01-02T18:00:28.638Z,101445.78
2023-01-02T18:02:55.431Z,101438.81
2023-01-02T18:05:22.621Z,101436.22
2023-01-02T18:07:49.044Z,101431.88
2023-01-02T18:10:19.915Z,101446.63
2023-01-02T18:12:46.884Z,101451.88
2023-01-02T18:15:21.825Z,101457.06
2023-01-02T18:17:49.261Z,101463.09
2023-01-02T18:20:18.771Z,101472.66
2023-01-02T18:22:49.871Z,101482.22
2023-01-02T18:25:20.772Z,101478.75
2023-01-02T18:27:48.176Z,101480.47
2023-01-02T18:30:25.854Z,101495.28
2023-01-02T18:33:11.022Z,101502.22
2023-01-02T18:38:33.968Z,101507.44
2023-01-02T18:41:00.490Z,101517.00
2023-01-02T18:43:36.004Z,101514.41
2023-01-02T18:46:18.287Z,101517.00
2023-01-02T18:48:45.416Z,101514.41
2023-01-02T18:51:21.788Z,101523.97
2023-01-02T18:53:50.711Z,101523.06
2023-01-02T18:56:19.050Z,101523.97
2023-01-02T18:59:14.152Z,101526.56
2023-01-02T19:01:45.228Z,101528.31
2023-01-02T19:04:28.217Z,101527.44
2023-01-02T19:06:57.849Z,101529.19
2023-01-02T19:09:34.429Z,101547.44
2023-01-02T19:12:38.130Z,101551.78
2023-01-02T19:15:34.228Z,101546.56
2023-01-02T19:18:21.682Z,101552.66
2023-01-02T19:20:54.431Z,101556.16
2023-01-02T19:23:55.191Z,101560.56
2023-01-02T19:26:23.877Z,101570.13
2023-01-02T19:28:59.789Z,101564.03
2023-01-02T19:31:34.442Z,101576.16
2023-01-02T19:34:01.542Z,101574.41
2023-01-02T19:36:37.425Z,101577.09
2023-01-02T19:39:26.509Z,101584.91
2023-01-02T19:42:12.018Z,101592.75
2023-01-02T19:44:38.500Z,101591.88
2023-01-02T19:47:05.104Z,101599.69
2023-01-02T19:49:31.711Z,101607.53
2023-01-02T19:51:58.246Z,101611.00
2023-01-02T19:54:24.671Z,101616.22
2023-01-02T19:56:51.182Z,101616.22
2023-01-02T19:59:17.624Z,101621.44
2023-01-02T20:01:44.330Z,101627.53
2023-01-02T20:04:10.809Z,101631.06
2023-01-02T20:06:37.215Z,101628.41
2023-01-02T20:09:03.802Z,101630.16
2023-01-02T20:11:49.160Z,101630.16
2023-01-02T20:14:15.641Z,101633.63
2023-01-02T20:16:42.135Z,101632.75
2023-01-02T20:19:08.700Z,101632.75
2023-01-02T20:21:35.191Z,101635.41
2023-01-02T20:24:01.637Z,101638.88
2023-01-02T20:26:28.779Z,101645.81
2023-01-02T20:28:55.312Z,101642.31
2023-01-02T20:31:22.023Z,101650.94
2023-01-02T20:33:48.610Z,101648.31
2023-01-02T20:36:15.133Z,101655.28
2023-01-02T20:38:41.602Z,101663.97
2023-01-02T20:41:08.106Z,101675.28
2023-01-02T20:43:34.599Z,101676.09
2023-01-02T20:46:01.077Z,101679.56
2023-01-02T20:48:27.680Z,101676.97
2023-01-02T20:50:54.155Z,101676.09
2023-01-02T20:53:20.803Z,101678.72
2023-01-02T20:55:47.336Z,101683.06
2023-01-02T20:58:13.928Z,101685.66
2023-01-02T21:00:40.545Z,101688.28
2023-01-02T21:03:07.190Z,101695.22
2023-01-02T21:05:33.835Z,101695.22
2023-01-02T21:08:00.313Z,101702.22
2023-01-02T21:10:26.716Z,101704.84
2023-01-02T21:13:08.469Z,101710.06
2023-01-02T21:15:55.483Z,101724.84
2023-01-02T21:18:28.772Z,101716.16
2023-01-02T21:21:00.973Z,101717.84
2023-01-02T21:23:29.361Z,101716.16
2023-01-02T21:25:56.577Z,101713.50
2023-01-02T21:28:24.080Z,101720.44
2023-01-02T21:30:51.791Z,101726.53
2023-01-02T21:33:20.687Z,101726.53
2023-01-02T21:35:49.867Z,101722.19
2023-01-02T21:38:18.304Z,101732.59
2023-01-02T21:40:45.266Z,101732.63
2023-01-02T21:43:11.911Z,101737.78
2023-01-02T21:45:38.974Z,101738.63
2023-01-02T21:48:05.976Z,101747.34
2023-01-02T21:50:32.605Z,101748.19
2023-01-02T21:52:59.069Z,101758.63
2023-01-02T21:55:26.076Z,101756.00
2023-01-02T21:58:14.558Z,101764.66
2023-01-02T22:00:41.496Z,101761.16
2023-01-02T22:03:08.330Z,101760.22
2023-01-02T22:05:35.103Z,101762.84
2023-01-02T22:08:01.597Z,101764.56
2023-01-02T22:10:28.158Z,101761.06
2023-01-02T22:12:54.588Z,101750.66
2023-01-02T22:15:21.502Z,101761.94
2023-01-02T22:17:47.979Z,101774.03
2023-01-02T22:20:14.659Z,101775.75
2023-01-02T22:22:41.377Z,101781.84
2023-01-02T22:25:08.653Z,101788.81
2023-01-02T22:27:35.657Z,101787.09
2023-01-02T22:30:20.969Z,101794.03
2023-01-02T22:32:49.372Z,101794.88
2023-01-02T22:35:15.997Z,101796.56
2023-01-02T22:37:42.413Z,101805.25
2023-01-02T22:40:09.549Z,101809.59
2023-01-02T22:43:04.294Z,101816.53
2023-01-02T22:45:36.092Z,101805.16
2023-01-02T22:48:06.253Z,101816.41
2023-01-02T22:50:40.905Z,101819.88
2023-01-02T22:53:15.416Z,101812.06
2023-01-02T22:55:41.896Z,101819.03
2023-01-02T22:58:08.784Z,101836.41
2023-01-02T23:00:35.364Z,101829.38
2023-01-02T23:03:01.807Z,101823.28
2023-01-02T23:05:28.300Z,101814.59
2023-01-02T23:07:54.820Z,101825.97
2023-01-02T23:10:21.405Z,101814.63
2023-01-02T23:12:47.858Z,101819.00
2023-01-02T23:15:14.663Z,101821.56
2023-01-02T23:17:59.800Z,101824.16
2023-01-02T23:20:26.784Z,101815.47
2023-01-02T23:22:53.583Z,101821.47
2023-01-02T23:25:20.574Z,101817.09
2023-01-02T23:27:47.151Z,101820.50
2023-01-02T23:30:13.781Z,101830.88
2023-01-02T23:32:40.172Z,101834.34
2023-01-02T23:35:07.279Z,101846.47
2023-01-02T23:37:33.839Z,101854.22
2023-01-02T23:40:00.369Z,101854.97
2023-01-02T23:42:26.801Z,101856.72
2023-01-02T23:44:53.255Z,101855.75
2023-01-02T23:47:19.747Z,101854.91
2023-01-02T23:49:46.366Z,101860.09
2023-01-02T23:52:12.935Z,101865.31
2023-01-02T23:54:39.510Z,101855.72
2023-01-02T23:57:06.074Z,101862.66
2023-01-02T23:59:32.579Z,101853.97
