createdAt,value
2023-05-18T00:01:12.981Z,90.08
2023-05-18T00:03:40.376Z,89.70
2023-05-18T00:06:07.850Z,88.63
2023-05-18T00:08:37.815Z,88.42
2023-05-18T00:11:06.126Z,88.97
2023-05-18T00:13:33.715Z,88.72
2023-05-18T00:16:01.108Z,88.42
2023-05-18T00:18:28.543Z,88.40
2023-05-18T00:20:56.004Z,88.50
2023-05-18T00:23:23.230Z,88.76
2023-05-18T00:25:51.797Z,88.70
2023-05-18T00:28:19.004Z,88.67
2023-05-18T00:30:46.366Z,88.76
2023-05-18T00:33:13.551Z,88.58
2023-05-18T00:35:40.734Z,88.88
2023-05-18T00:38:08.100Z,89.07
2023-05-18T00:40:35.312Z,88.96
2023-05-18T00:43:03.933Z,89.01
2023-05-18T00:45:31.595Z,89.47
2023-05-18T00:47:59.065Z,89.85
2023-05-18T00:50:26.484Z,90.44
2023-05-18T00:52:53.775Z,90.68
2023-05-18T00:55:21.112Z,91.84
2023-05-18T00:57:48.446Z,92.24
2023-05-18T01:00:17.265Z,92.41
2023-05-18T01:02:44.568Z,93.33
2023-05-18T01:05:12.897Z,93.83
2023-05-18T01:07:40.827Z,93.85
2023-05-18T01:10:09.079Z,94.57
2023-05-18T01:12:41.193Z,94.87
2023-05-18T01:15:13.232Z,95.46
2023-05-18T01:17:50.996Z,95.23
2023-05-18T01:20:27.804Z,95.90
2023-05-18T01:23:29.823Z,95.20
2023-05-18T01:26:14.859Z,94.99
2023-05-18T01:28:45.477Z,94.56
2023-05-18T01:31:14.472Z,94.28
2023-05-18T01:33:42.165Z,94.77
2023-05-18T01:36:10.080Z,95.85
2023-05-18T01:38:38.712Z,95.49
2023-05-18T01:41:14.668Z,95.90
2023-05-18T01:43:55.626Z,95.78
2023-05-18T01:46:34.684Z,95.49
2023-05-18T01:49:08.219Z,95.99
2023-05-18T01:51:41.230Z,95.59
2023-05-18T01:54:11.361Z,96.00
2023-05-18T01:56:39.919Z,95.73
2023-05-18T01:59:08.696Z,95.64
2023-05-18T02:01:36.590Z,95.38
2023-05-18T02:04:08.102Z,95.81
2023-05-18T02:06:35.502Z,96.18
2023-05-18T02:09:02.868Z,96.20
2023-05-18T02:11:30.274Z,96.04
2023-05-18T02:13:58.299Z,95.76
2023-05-18T02:16:27.102Z,96.04
2023-05-18T02:18:54.298Z,96.20
2023-05-18T02:21:22.984Z,96.39
2023-05-18T02:23:50.210Z,96.27
2023-05-18T02:26:17.427Z,96.10
2023-05-18T02:28:50.239Z,96.84
2023-05-18T02:31:17.622Z,97.39
2023-05-18T02:33:46.285Z,97.74
2023-05-18T02:36:14.411Z,97.56
2023-05-18T02:38:43.533Z,97.23
2023-05-18T02:41:11.483Z,97.01
2023-05-18T02:43:38.793Z,97.06
2023-05-18T02:46:07.702Z,97.27
2023-05-18T02:48:34.993Z,97.38
2023-05-18T02:51:03.757Z,97.22
2023-05-18T02:53:31.524Z,96.72
2023-05-18T02:56:04.288Z,96.46
2023-05-18T02:58:41.423Z,96.20
2023-05-18T03:01:13.362Z,96.48
2023-05-18T03:03:47.107Z,96.18
2023-05-18T03:06:16.852Z,95.86
2023-05-18T03:08:45.066Z,95.42
2023-05-18T03:11:13.480Z,94.24
2023-05-18T03:13:40.887Z,93.53
2023-05-18T03:16:08.087Z,94.27
2023-05-18T03:18:35.443Z,94.02
2023-05-18T03:21:02.886Z,92.56
2023-05-18T03:23:31.983Z,91.09
2023-05-18T03:25:59.206Z,91.17
2023-05-18T03:28:28.636Z,90.47
2023-05-18T03:30:55.970Z,90.66
2023-05-18T03:33:23.321Z,90.62
2023-05-18T03:35:50.634Z,90.81
2023-05-18T03:38:17.927Z,91.73
2023-05-18T03:40:51.667Z,92.28
2023-05-18T03:43:18.906Z,92.87
2023-05-18T03:45:47.296Z,92.92
2023-05-18T03:48:14.643Z,93.59
2023-05-18T03:50:42.001Z,92.57
2023-05-18T03:53:09.309Z,93.15
2023-05-18T03:55:36.543Z,92.10
2023-05-18T03:58:05.155Z,91.28
2023-05-18T04:00:32.395Z,91.32
2023-05-18T04:02:59.628Z,90.28
2023-05-18T04:05:26.873Z,90.54
2023-05-18T04:07:54.054Z,91.02
2023-05-18T04:10:21.438Z,91.34
2023-05-18T04:12:48.713Z,91.86
2023-05-18T04:15:18.478Z,92.21
2023-05-18T04:17:46.142Z,92.11
2023-05-18T04:20:13.700Z,92.04
2023-05-18T04:22:41.611Z,91.66
2023-05-18T04:25:09.559Z,91.68
2023-05-18T04:27:36.838Z,91.22
2023-05-18T04:30:04.774Z,91.55
2023-05-18T04:32:33.444Z,91.62
2023-05-18T04:35:00.696Z,91.72
2023-05-18T04:37:28.026Z,90.08
2023-05-18T04:39:55.268Z,90.38
2023-05-18T04:42:23.014Z,89.93
2023-05-18T04:44:50.621Z,90.24
2023-05-18T04:47:17.997Z,88.93
2023-05-18T04:49:46.665Z,88.73
2023-05-18T04:52:13.912Z,88.14
2023-05-18T04:54:41.152Z,88.09
2023-05-18T04:57:08.835Z,86.85
2023-05-18T04:59:36.068Z,86.41
2023-05-18T05:02:05.114Z,85.22
2023-05-18T05:04:32.489Z,85.20
2023-05-18T05:07:01.138Z,84.86
2023-05-18T05:09:28.344Z,83.44
2023-05-18T05:11:55.558Z,83.42
2023-05-18T05:14:23.678Z,83.08
2023-05-18T05:16:50.989Z,82.93
2023-05-18T05:19:18.262Z,81.35
2023-05-18T05:21:45.458Z,80.98
2023-05-18T05:24:14.157Z,81.27
2023-05-18T05:26:41.480Z,80.85
2023-05-18T05:29:08.754Z,79.95
2023-05-18T05:31:36.024Z,78.28
2023-05-18T05:34:03.286Z,78.01
2023-05-18T05:36:30.488Z,77.90
2023-05-18T05:38:57.739Z,78.44
2023-05-18T05:41:26.425Z,77.65
2023-05-18T05:43:53.708Z,75.98
2023-05-18T05:46:21.263Z,76.65
2023-05-18T05:48:48.517Z,76.31
2023-05-18T05:51:16.804Z,75.26
2023-05-18T05:53:44.029Z,73.26
2023-05-18T05:56:11.307Z,71.33
2023-05-18T05:58:42.463Z,73.68
2023-05-18T06:01:09.859Z,69.06
2023-05-18T06:03:37.173Z,70.01
2023-05-18T06:06:06.615Z,69.46
2023-05-18T06:08:33.862Z,68.58
2023-05-18T06:11:01.106Z,67.50
2023-05-18T06:13:28.346Z,67.02
2023-05-18T06:15:58.532Z,67.60
2023-05-18T06:18:25.902Z,66.33
2023-05-18T06:20:57.171Z,65.15
2023-05-18T06:23:24.507Z,66.90
2023-05-18T06:26:03.786Z,65.65
2023-05-18T06:28:33.704Z,64.91
2023-05-18T06:31:34.830Z,64.77
2023-05-18T06:34:09.259Z,65.63
2023-05-18T06:36:36.532Z,67.12
2023-05-18T06:39:03.952Z,65.36
2023-05-18T06:41:31.258Z,62.62
2023-05-18T06:43:58.719Z,62.88
2023-05-18T06:46:31.019Z,63.81
2023-05-18T06:49:02.835Z,62.63
2023-05-18T06:51:30.485Z,60.67
2023-05-18T06:53:58.543Z,61.33
2023-05-18T06:56:26.506Z,62.14
2023-05-18T06:58:54.864Z,61.06
2023-05-18T07:01:22.162Z,60.82
2023-05-18T07:03:49.565Z,62.89
2023-05-18T07:06:18.290Z,60.87
2023-05-18T07:08:45.473Z,60.21
2023-05-18T07:11:12.675Z,60.55
2023-05-18T07:13:39.878Z,61.00
2023-05-18T07:16:07.227Z,60.92
2023-05-18T07:18:34.524Z,60.17
2023-05-18T07:21:01.824Z,58.99
2023-05-18T07:23:30.348Z,59.57
2023-05-18T07:25:57.638Z,59.27
2023-05-18T07:28:25.058Z,57.71
2023-05-18T07:30:52.468Z,59.56
2023-05-18T07:33:19.809Z,56.78
2023-05-18T07:35:47.064Z,56.12
2023-05-18T07:38:14.237Z,55.60
2023-05-18T07:40:42.843Z,53.91
2023-05-18T07:43:10.030Z,54.41
2023-05-18T07:45:37.300Z,54.72
2023-05-18T07:48:04.565Z,56.15
2023-05-18T07:50:31.870Z,53.93
2023-05-18T07:52:59.092Z,52.96
2023-05-18T07:55:26.345Z,53.88
2023-05-18T07:57:54.918Z,54.78
2023-05-18T08:00:22.284Z,54.53
2023-05-18T08:02:49.714Z,56.13
2023-05-18T08:05:17.125Z,56.19
2023-05-18T08:07:44.406Z,55.25
2023-05-18T08:10:11.653Z,54.72
2023-05-18T08:12:38.962Z,54.35
2023-05-18T08:15:09.223Z,54.19
2023-05-18T08:17:36.454Z,53.53
2023-05-18T08:20:04.326Z,55.73
2023-05-18T08:22:31.566Z,52.46
2023-05-18T08:24:58.790Z,54.23
2023-05-18T08:27:26.008Z,51.92
2023-05-18T08:29:53.206Z,51.92
2023-05-18T08:32:21.886Z,53.91
2023-05-18T08:34:49.153Z,51.54
2023-05-18T08:37:16.386Z,53.35
2023-05-18T08:39:43.637Z,53.53
2023-05-18T08:42:17.922Z,50.50
2023-05-18T08:44:50.031Z,51.86
2023-05-18T08:47:17.340Z,50.60
2023-05-18T08:49:51.538Z,50.36
2023-05-18T08:52:22.194Z,52.30
2023-05-18T08:54:52.569Z,50.58
2023-05-18T08:57:22.067Z,51.03
2023-05-18T08:59:52.187Z,48.84
2023-05-18T09:02:19.533Z,49.71
2023-05-18T09:04:48.503Z,51.75
2023-05-18T09:07:17.171Z,50.01
2023-05-18T09:09:46.239Z,48.25
2023-05-18T09:12:14.680Z,49.14
2023-05-18T09:14:43.202Z,47.61
2023-05-18T09:17:10.809Z,50.61
2023-05-18T09:19:38.010Z,47.34
2023-05-18T09:22:06.757Z,48.11
2023-05-18T09:24:34.136Z,48.43
2023-05-18T09:27:01.613Z,46.84
2023-05-18T09:29:29.460Z,48.77
2023-05-18T09:31:57.574Z,47.90
2023-05-18T09:34:24.831Z,46.84
2023-05-18T09:36:52.148Z,46.77
2023-05-18T09:39:20.718Z,44.78
2023-05-18T09:41:55.292Z,43.21
2023-05-18T09:44:31.318Z,43.57
2023-05-18T09:46:58.672Z,42.82
2023-05-18T09:49:25.932Z,44.57
2023-05-18T09:51:53.131Z,44.33
2023-05-18T09:54:24.218Z,45.31
2023-05-18T09:57:02.327Z,43.93
2023-05-18T09:59:37.246Z,43.85
2023-05-18T10:02:05.264Z,44.54
2023-05-18T10:04:36.795Z,43.29
2023-05-18T10:07:09.454Z,43.28
2023-05-18T10:09:39.001Z,43.47
2023-05-18T10:12:11.102Z,42.08
2023-05-18T10:14:39.791Z,42.28
2023-05-18T10:17:15.085Z,43.88
2023-05-18T10:19:45.126Z,44.96
2023-05-18T10:22:15.540Z,43.83
2023-05-18T10:24:50.048Z,43.40
2023-05-18T10:27:20.063Z,45.88
2023-05-18T10:29:48.220Z,45.04
2023-05-18T10:32:17.206Z,45.39
2023-05-18T10:34:45.002Z,43.54
2023-05-18T10:37:14.282Z,43.19
2023-05-18T10:39:44.096Z,44.06
2023-05-18T10:42:14.278Z,43.46
2023-05-18T10:44:41.870Z,44.34
2023-05-18T10:47:11.366Z,44.56
2023-05-18T10:49:40.209Z,43.94
2023-05-18T10:52:08.855Z,45.06
2023-05-18T10:54:37.050Z,45.57
2023-05-18T10:57:07.000Z,44.21
2023-05-18T10:59:34.916Z,44.61
2023-05-18T11:02:03.374Z,44.56
2023-05-18T11:04:31.521Z,45.36
2023-05-18T11:06:59.755Z,45.39
2023-05-18T11:09:28.866Z,46.37
2023-05-18T11:11:58.486Z,46.68
2023-05-18T11:14:28.515Z,45.18
2023-05-18T11:17:20.329Z,45.55
2023-05-18T11:20:12.956Z,44.88
2023-05-18T11:22:42.144Z,46.90
2023-05-18T11:25:09.768Z,44.96
2023-05-18T11:27:37.767Z,43.98
2023-05-18T11:30:27.235Z,44.96
2023-05-18T11:33:09.174Z,44.13
2023-05-18T11:35:54.863Z,43.75
2023-05-18T11:38:22.287Z,41.92
2023-05-18T11:40:50.752Z,45.16
2023-05-18T11:43:20.652Z,43.12
2023-05-18T11:45:59.568Z,42.76
2023-05-18T11:48:27.798Z,44.69
2023-05-18T11:50:56.295Z,44.00
2023-05-18T11:53:24.442Z,42.10
2023-05-18T11:55:52.602Z,44.91
2023-05-18T11:58:19.962Z,42.76
2023-05-18T12:00:48.789Z,39.71
2023-05-18T12:03:19.107Z,40.71
2023-05-18T12:05:46.731Z,41.81
2023-05-18T12:08:17.372Z,40.26
2023-05-18T12:10:45.475Z,40.98
2023-05-18T12:13:13.576Z,40.71
2023-05-18T12:15:42.074Z,40.92
2023-05-18T12:18:09.393Z,40.48
2023-05-18T12:20:39.391Z,42.10
2023-05-18T12:23:06.658Z,41.40
2023-05-18T12:25:34.171Z,42.94
2023-05-18T12:28:01.589Z,43.19
2023-05-18T12:30:29.047Z,42.95
2023-05-18T12:32:57.168Z,43.44
2023-05-18T12:35:25.469Z,43.01
2023-05-18T12:37:55.224Z,41.31
2023-05-18T12:40:22.892Z,42.14
2023-05-18T12:42:53.750Z,42.94
2023-05-18T12:45:23.758Z,43.53
2023-05-18T12:47:51.452Z,43.84
2023-05-18T12:50:19.036Z,43.83
2023-05-18T12:52:47.330Z,43.81
2023-05-18T12:55:18.383Z,44.33
2023-05-18T12:57:45.584Z,42.52
2023-05-18T13:00:13.675Z,43.49
2023-05-18T13:02:41.037Z,43.79
2023-05-18T13:05:10.324Z,42.45
2023-05-18T13:07:39.658Z,43.04
2023-05-18T13:10:09.348Z,43.44
2023-05-18T13:12:41.110Z,42.39
2023-05-18T13:15:10.154Z,40.73
2023-05-18T13:17:39.695Z,41.19
2023-05-18T13:20:12.914Z,42.07
2023-05-18T13:22:40.134Z,42.22
2023-05-18T13:25:08.452Z,42.06
2023-05-18T13:27:35.760Z,43.50
2023-05-18T13:30:05.499Z,43.62
2023-05-18T13:32:33.692Z,44.62
2023-05-18T13:35:00.949Z,45.28
2023-05-18T13:37:28.146Z,45.14
2023-05-18T13:39:55.405Z,43.68
2023-05-18T13:42:22.624Z,44.02
2023-05-18T13:44:49.829Z,43.52
2023-05-18T13:47:18.391Z,42.90
2023-05-18T13:49:45.598Z,43.63
2023-05-18T13:52:12.895Z,43.62
2023-05-18T13:54:40.085Z,44.35
2023-05-18T13:57:08.133Z,45.85
2023-05-18T13:59:35.504Z,44.17
2023-05-18T14:02:02.806Z,44.82
2023-05-18T14:04:31.496Z,44.79
2023-05-18T14:06:58.748Z,44.46
2023-05-18T14:09:26.033Z,45.37
2023-05-18T14:11:53.869Z,44.73
2023-05-18T14:14:21.220Z,44.79
2023-05-18T14:16:48.570Z,43.25
2023-05-18T14:19:15.865Z,43.73
2023-05-18T14:21:44.514Z,43.48
2023-05-18T14:24:11.740Z,42.71
2023-05-18T14:26:39.010Z,44.34
2023-05-18T14:29:06.222Z,45.36
2023-05-18T14:31:33.526Z,43.79
2023-05-18T14:34:00.918Z,44.15
2023-05-18T14:36:28.170Z,43.97
2023-05-18T14:38:56.771Z,43.79
2023-05-18T14:41:23.976Z,43.75
2023-05-18T14:43:51.191Z,42.45
2023-05-18T14:46:18.587Z,43.06
2023-05-18T14:48:45.845Z,42.44
2023-05-18T14:51:13.177Z,42.18
2023-05-18T14:53:40.362Z,41.96
2023-05-18T14:56:09.144Z,41.17
2023-05-18T14:58:36.556Z,41.28
2023-05-18T15:01:03.836Z,42.27
2023-05-18T15:03:31.160Z,40.66
2023-05-18T15:05:58.464Z,41.18
2023-05-18T15:08:25.774Z,42.68
2023-05-18T15:10:53.042Z,43.14
2023-05-18T15:13:21.631Z,42.71
2023-05-18T15:15:49.237Z,42.63
2023-05-18T15:18:16.680Z,42.84
2023-05-18T15:20:43.921Z,43.27
2023-05-18T15:23:11.174Z,42.38
2023-05-18T15:25:38.931Z,42.29
2023-05-18T15:28:06.802Z,41.65
2023-05-18T15:30:35.432Z,42.25
2023-05-18T15:33:02.934Z,41.96
2023-05-18T15:35:30.174Z,43.25
2023-05-18T15:37:57.574Z,43.18
2023-05-18T15:40:24.983Z,43.83
2023-05-18T15:42:52.198Z,44.70
2023-05-18T15:45:19.422Z,43.64
2023-05-18T15:47:48.098Z,43.57
2023-05-18T15:50:15.393Z,42.72
2023-05-18T15:52:42.832Z,42.82
2023-05-18T15:55:10.689Z,42.48
2023-05-18T15:57:38.161Z,41.98
2023-05-18T16:00:06.816Z,41.98
2023-05-18T16:02:38.980Z,42.62
2023-05-18T16:05:08.224Z,43.78
2023-05-18T16:07:35.436Z,44.56
2023-05-18T16:10:02.771Z,44.31
2023-05-18T16:12:30.047Z,44.95
2023-05-18T16:14:57.418Z,44.57
2023-05-18T16:17:24.769Z,45.10
2023-05-18T16:19:52.005Z,44.94
2023-05-18T16:22:20.581Z,45.72
2023-05-18T16:24:47.789Z,45.80
2023-05-18T16:27:14.979Z,46.22
2023-05-18T16:29:42.249Z,46.62
2023-05-18T16:32:09.495Z,46.70
2023-05-18T16:34:36.806Z,46.87
2023-05-18T16:37:04.292Z,46.02
2023-05-18T16:39:32.877Z,46.32
2023-05-18T16:42:00.154Z,46.14
2023-05-18T16:44:27.386Z,46.33
2023-05-18T16:46:54.640Z,46.85
2023-05-18T16:49:21.829Z,46.90
2023-05-18T16:51:49.073Z,46.62
2023-05-18T16:54:16.263Z,46.81
2023-05-18T16:56:44.888Z,46.94
2023-05-18T16:59:12.119Z,46.94
2023-05-18T17:01:39.357Z,46.99
2023-05-18T17:04:06.713Z,47.46
2023-05-18T17:06:34.024Z,47.52
2023-05-18T17:09:01.254Z,47.51
2023-05-18T17:11:28.473Z,47.27
2023-05-18T17:13:57.058Z,46.07
2023-05-18T17:16:24.377Z,46.00
2023-05-18T17:18:51.701Z,46.86
2023-05-18T17:21:18.941Z,46.80
2023-05-18T17:23:46.186Z,47.42
2023-05-18T17:26:13.480Z,46.83
2023-05-18T17:28:40.701Z,47.18
2023-05-18T17:31:09.304Z,47.02
2023-05-18T17:33:36.624Z,47.26
2023-05-18T17:36:04.349Z,47.17
2023-05-18T17:38:31.570Z,47.76
2023-05-18T17:40:58.768Z,48.06
2023-05-18T17:43:26.011Z,48.58
2023-05-18T17:45:53.261Z,48.55
2023-05-18T17:48:21.874Z,48.81
2023-05-18T17:50:49.138Z,49.23
2023-05-18T17:53:16.327Z,49.24
2023-05-18T17:55:43.583Z,48.93
2023-05-18T17:58:10.808Z,49.10
2023-05-18T18:00:38.200Z,49.54
2023-05-18T18:03:05.618Z,49.86
2023-05-18T18:05:34.892Z,50.07
2023-05-18T18:08:02.329Z,49.54
2023-05-18T18:10:29.803Z,50.22
2023-05-18T18:12:57.343Z,50.09
2023-05-18T18:15:24.547Z,50.44
2023-05-18T18:17:51.817Z,51.11
2023-05-18T18:20:19.264Z,50.80
2023-05-18T18:22:47.861Z,50.98
2023-05-18T18:25:15.137Z,51.33
2023-05-18T18:27:42.344Z,51.29
2023-05-18T18:30:10.412Z,51.37
2023-05-18T18:32:37.675Z,51.48
2023-05-18T18:35:05.705Z,51.77
2023-05-18T18:37:32.908Z,52.11
2023-05-18T18:40:01.512Z,51.87
2023-05-18T18:42:28.781Z,52.13
2023-05-18T18:44:56.072Z,52.75
2023-05-18T18:47:23.360Z,53.07
2023-05-18T18:49:50.618Z,53.33
2023-05-18T18:52:17.882Z,52.83
2023-05-18T18:54:45.227Z,52.94
2023-05-18T18:57:13.818Z,53.54
2023-05-18T18:59:41.033Z,54.13
2023-05-18T19:02:08.277Z,54.07
2023-05-18T19:04:35.617Z,54.22
2023-05-18T19:07:02.930Z,54.87
2023-05-18T19:09:31.169Z,54.58
2023-05-18T19:11:58.539Z,54.51
2023-05-18T19:14:27.300Z,54.93
2023-05-18T19:16:54.697Z,55.17
2023-05-18T19:19:22.005Z,55.17
2023-05-18T19:21:49.258Z,55.38
2023-05-18T19:24:16.500Z,55.55
2023-05-18T19:26:43.710Z,56.10
2023-05-18T19:29:10.979Z,56.09
2023-05-18T19:31:39.737Z,56.05
2023-05-18T19:34:07.111Z,56.06
2023-05-18T19:36:34.308Z,56.56
2023-05-18T19:39:01.537Z,57.12
2023-05-18T19:41:28.775Z,57.25
2023-05-18T19:43:55.968Z,57.33
2023-05-18T19:46:23.315Z,58.07
2023-05-18T19:48:52.362Z,58.91
2023-05-18T19:51:20.862Z,58.91
2023-05-18T19:53:48.059Z,59.41
2023-05-18T19:56:15.315Z,60.09
2023-05-18T19:58:43.059Z,60.47
2023-05-18T20:01:10.366Z,60.81
2023-05-18T20:03:39.100Z,61.31
2023-05-18T20:06:09.477Z,61.58
2023-05-18T20:08:36.704Z,61.62
2023-05-18T20:11:04.004Z,61.93
2023-05-18T20:13:31.285Z,61.52
2023-05-18T20:15:58.542Z,61.59
2023-05-18T20:18:25.900Z,61.56
2023-05-18T20:20:53.128Z,60.95
2023-05-18T20:23:21.979Z,61.06
2023-05-18T20:25:49.315Z,61.11
2023-05-18T20:28:16.562Z,62.43
2023-05-18T20:30:43.763Z,62.61
2023-05-18T20:33:11.113Z,63.66
2023-05-18T20:35:38.837Z,63.93
2023-05-18T20:38:06.113Z,63.30
2023-05-18T20:40:34.855Z,63.88
2023-05-18T20:43:02.236Z,65.16
2023-05-18T20:45:29.438Z,66.00
2023-05-18T20:47:57.299Z,65.53
2023-05-18T20:50:24.630Z,66.92
2023-05-18T20:52:52.476Z,66.45
2023-05-18T20:55:19.879Z,67.64
2023-05-18T20:57:48.419Z,67.82
2023-05-18T21:00:16.991Z,68.29
2023-05-18T21:02:45.711Z,68.22
2023-05-18T21:05:13.684Z,68.49
2023-05-18T21:07:40.889Z,68.54
2023-05-18T21:10:09.295Z,69.12
2023-05-18T21:12:37.102Z,68.42
2023-05-18T21:15:06.993Z,69.87
2023-05-18T21:17:34.480Z,70.57
2023-05-18T21:20:01.765Z,69.96
2023-05-18T21:22:28.987Z,71.09
2023-05-18T21:24:56.186Z,70.55
2023-05-18T21:27:23.475Z,70.49
2023-05-18T21:29:50.713Z,71.48
2023-05-18T21:32:19.427Z,71.34
2023-05-18T21:34:46.728Z,71.82
2023-05-18T21:37:15.082Z,71.48
2023-05-18T21:39:42.304Z,71.58
2023-05-18T21:42:09.481Z,72.44
2023-05-18T21:44:36.694Z,72.73
2023-05-18T21:47:04.088Z,72.68
2023-05-18T21:49:32.672Z,72.15
2023-05-18T21:51:59.889Z,71.84
2023-05-18T21:54:27.085Z,71.70
2023-05-18T21:56:54.325Z,71.92
2023-05-18T21:59:21.543Z,72.48
2023-05-18T22:01:48.706Z,71.99
2023-05-18T22:04:16.537Z,72.69
2023-05-18T22:06:45.175Z,72.60
2023-05-18T22:09:12.394Z,72.77
2023-05-18T22:11:39.600Z,73.54
2023-05-18T22:14:06.834Z,73.66
2023-05-18T22:16:34.070Z,74.62
2023-05-18T22:19:01.370Z,75.15
2023-05-18T22:21:28.598Z,75.52
2023-05-18T22:23:57.178Z,75.67
2023-05-18T22:26:24.410Z,76.03
2023-05-18T22:28:51.619Z,75.75
2023-05-18T22:31:18.907Z,75.96
2023-05-18T22:33:46.119Z,76.61
2023-05-18T22:36:13.338Z,76.55
2023-05-18T22:38:40.538Z,76.49
2023-05-18T22:41:09.268Z,76.80
2023-05-18T22:43:36.509Z,76.97
2023-05-18T22:46:03.782Z,76.70
2023-05-18T22:48:31.056Z,77.41
2023-05-18T22:50:58.221Z,77.08
2023-05-18T22:53:25.419Z,77.05
2023-05-18T22:55:52.682Z,77.97
2023-05-18T22:58:21.238Z,78.00
2023-05-18T23:00:48.552Z,77.82
2023-05-18T23:03:15.815Z,78.65
2023-05-18T23:05:43.391Z,78.35
2023-05-18T23:08:10.645Z,77.84
2023-05-18T23:10:37.828Z,78.22
2023-05-18T23:13:05.012Z,78.76
2023-05-18T23:15:33.654Z,79.07
2023-05-18T23:18:02.146Z,80.21
2023-05-18T23:20:29.738Z,80.15
2023-05-18T23:22:57.093Z,80.15
2023-05-18T23:25:24.328Z,79.71
2023-05-18T23:27:51.561Z,79.86
2023-05-18T23:30:18.822Z,79.72
2023-05-18T23:32:48.330Z,80.38
2023-05-18T23:35:16.861Z,80.41
2023-05-18T23:37:48.128Z,80.01
2023-05-18T23:40:18.046Z,80.37
2023-05-18T23:42:45.830Z,80.88
2023-05-18T23:45:14.296Z,81.66
2023-05-18T23:47:42.078Z,81.05
2023-05-18T23:50:12.092Z,81.18
2023-05-18T23:52:40.989Z,81.48
2023-05-18T23:55:11.494Z,81.03
2023-05-18T23:57:39.226Z,81.42
