createdAt,value
2022-08-05T00:02:07.984Z,63.88
2022-08-05T00:04:37.776Z,63.88
2022-08-05T00:07:27.308Z,64.25
2022-08-05T00:09:52.790Z,64.09
2022-08-05T00:12:20.849Z,65.17
2022-08-05T00:14:48.247Z,65.13
2022-08-05T00:17:19.342Z,65.23
2022-08-05T00:20:01.991Z,65.96
2022-08-05T00:22:29.096Z,66.01
2022-08-05T00:24:57.161Z,66.50
2022-08-05T00:27:28.393Z,66.38
2022-08-05T00:30:03.245Z,66.77
2022-08-05T00:32:29.725Z,67.34
2022-08-05T00:35:06.804Z,67.42
2022-08-05T00:37:35.720Z,67.88
2022-08-05T00:40:28.002Z,67.73
2022-08-05T00:42:55.149Z,68.44
2022-08-05T00:45:28.382Z,68.88
2022-08-05T00:48:06.095Z,69.38
2022-08-05T00:50:33.226Z,69.00
2022-08-05T00:52:59.459Z,68.69
2022-08-05T00:55:34.122Z,68.81
2022-08-05T00:58:11.348Z,69.32
2022-08-05T01:00:37.794Z,72.52
2022-08-05T01:03:07.643Z,69.90
2022-08-05T01:05:34.359Z,69.60
2022-08-05T01:08:42.574Z,71.05
2022-08-05T01:10:52.384Z,71.02
2022-08-05T01:13:19.499Z,71.07
2022-08-05T01:15:48.581Z,71.97
2022-08-05T01:18:14.795Z,72.24
2022-08-05T01:20:41.956Z,72.05
2022-08-05T01:23:14.409Z,72.06
2022-08-05T01:25:41.766Z,72.63
2022-08-05T01:28:08.741Z,73.66
2022-08-05T01:30:35.282Z,73.19
2022-08-05T01:33:01.540Z,73.11
2022-08-05T01:35:51.722Z,74.15
2022-08-05T01:38:24.806Z,74.85
2022-08-05T01:40:53.934Z,75.80
2022-08-05T01:43:22.336Z,77.07
2022-08-05T01:45:56.071Z,76.87
2022-08-05T01:48:23.102Z,77.47
2022-08-05T01:50:51.046Z,78.14
2022-08-05T01:53:17.594Z,80.22
2022-08-05T01:56:04.462Z,79.51
2022-08-05T01:58:45.120Z,79.31
2022-08-05T02:01:11.721Z,80.52
2022-08-05T02:03:37.973Z,81.13
2022-08-05T02:06:33.623Z,81.70
2022-08-05T02:08:58.425Z,81.70
2022-08-05T02:11:33.099Z,84.05
2022-08-05T02:14:00.137Z,84.46
2022-08-05T02:16:27.898Z,84.57
2022-08-05T02:18:54.928Z,85.18
2022-08-05T02:21:21.687Z,85.20
2022-08-05T02:23:48.436Z,86.30
2022-08-05T02:26:14.876Z,86.84
2022-08-05T02:28:45.684Z,87.38
2022-08-05T02:31:14.627Z,87.27
2022-08-05T02:33:41.178Z,88.36
2022-08-05T02:36:09.307Z,88.62
2022-08-05T02:38:35.785Z,88.71
2022-08-05T02:41:14.621Z,90.60
2022-08-05T02:44:02.359Z,90.91
2022-08-05T02:46:30.355Z,91.31
2022-08-05T02:48:56.645Z,91.99
2022-08-05T02:51:28.144Z,92.54
2022-08-05T02:54:09.069Z,94.76
2022-08-05T02:56:55.308Z,95.92
2022-08-05T02:59:22.207Z,96.12
2022-08-05T03:01:53.496Z,96.75
2022-08-05T03:04:19.748Z,96.47
2022-08-05T03:06:55.157Z,96.83
2022-08-05T03:09:36.315Z,97.06
2022-08-05T03:12:04.151Z,98.75
2022-08-05T03:14:30.365Z,99.32
2022-08-05T03:16:56.906Z,100.00
2022-08-05T03:19:34.661Z,100.00
2022-08-05T03:22:04.647Z,100.00
2022-08-05T03:24:31.387Z,100.00
2022-08-05T03:26:59.981Z,100.00
2022-08-05T03:29:44.606Z,100.00
2022-08-05T03:32:12.355Z,100.00
2022-08-05T03:34:40.739Z,100.00
2022-08-05T03:37:06.969Z,100.00
2022-08-05T03:39:38.109Z,100.00
2022-08-05T03:42:13.555Z,100.00
2022-08-05T03:44:42.305Z,100.00
2022-08-05T03:47:08.536Z,100.00
2022-08-05T03:49:51.566Z,100.00
2022-08-05T03:52:38.088Z,100.00
2022-08-05T03:56:01.993Z,100.00
2022-08-05T03:57:50.949Z,100.00
2022-08-05T04:00:17.204Z,100.00
2022-08-05T04:02:52.019Z,100.00
2022-08-05T04:05:24.480Z,100.00
2022-08-05T04:07:58.714Z,100.00
2022-08-05T04:10:25.257Z,100.00
2022-08-05T04:12:54.226Z,100.00
2022-08-05T04:15:21.068Z,100.00
2022-08-05T04:17:56.250Z,100.00
2022-08-05T04:20:23.680Z,100.00
2022-08-05T04:22:49.914Z,100.00
2022-08-05T04:25:16.784Z,100.00
2022-08-05T04:27:57.409Z,100.00
2022-08-05T04:30:26.566Z,100.00
2022-08-05T04:32:52.945Z,100.00
2022-08-05T04:35:19.684Z,100.00
2022-08-05T04:38:02.424Z,100.00
2022-08-05T04:40:32.456Z,100.00
2022-08-05T04:42:58.739Z,100.00
2022-08-05T04:45:47.766Z,100.00
2022-08-05T04:48:18.519Z,100.00
2022-08-05T04:51:02.654Z,100.00
2022-08-05T04:53:29.392Z,100.00
2022-08-05T04:56:14.875Z,100.00
2022-08-05T04:58:46.169Z,100.00
2022-08-05T05:01:13.253Z,100.00
2022-08-05T05:03:42.094Z,100.00
2022-08-05T05:06:40.723Z,100.00
2022-08-05T05:08:55.228Z,100.00
2022-08-05T05:11:21.709Z,100.00
2022-08-05T05:14:08.717Z,100.00
2022-08-05T05:16:42.482Z,100.00
2022-08-05T05:19:19.329Z,100.00
2022-08-05T05:21:49.651Z,100.00
2022-08-05T05:24:21.935Z,100.00
2022-08-05T05:26:48.162Z,100.00
2022-08-05T05:29:18.228Z,100.00
2022-08-05T05:31:46.549Z,100.00
2022-08-05T05:34:12.878Z,100.00
2022-08-05T05:36:41.813Z,100.00
2022-08-05T05:39:09.470Z,100.00
2022-08-05T05:41:40.327Z,100.00
2022-08-05T05:44:15.709Z,100.00
2022-08-05T05:46:54.062Z,100.00
2022-08-05T05:49:23.296Z,100.00
2022-08-05T05:51:50.685Z,100.00
2022-08-05T05:54:17.165Z,100.00
2022-08-05T05:56:43.453Z,100.00
2022-08-05T05:59:09.717Z,100.00
2022-08-05T06:01:37.506Z,100.00
2022-08-05T06:04:04.875Z,100.00
2022-08-05T06:06:33.181Z,100.00
2022-08-05T06:09:01.124Z,100.00
2022-08-05T06:11:28.822Z,100.00
2022-08-05T06:13:55.553Z,100.00
2022-08-05T06:16:28.928Z,100.00
2022-08-05T06:19:00.034Z,100.00
2022-08-05T06:21:37.237Z,100.00
2022-08-05T06:24:04.230Z,100.00
2022-08-05T06:26:31.856Z,100.00
2022-08-05T06:29:00.247Z,100.00
2022-08-05T06:31:32.104Z,100.00
2022-08-05T06:34:07.650Z,100.00
2022-08-05T06:36:56.778Z,100.00
2022-08-05T06:39:21.734Z,100.00
2022-08-05T06:41:48.380Z,100.00
2022-08-05T06:44:14.845Z,100.00
2022-08-05T06:46:41.663Z,100.00
2022-08-05T06:49:08.818Z,100.00
2022-08-05T06:51:40.783Z,100.00
2022-08-05T06:54:07.235Z,100.00
2022-08-05T06:56:35.140Z,100.00
2022-08-05T06:59:01.594Z,100.00
2022-08-05T07:01:32.340Z,100.00
2022-08-05T07:03:59.184Z,100.00
2022-08-05T07:06:25.672Z,100.00
2022-08-05T07:08:55.114Z,100.00
2022-08-05T07:11:22.553Z,100.00
2022-08-05T07:13:58.681Z,100.00
2022-08-05T07:17:56.999Z,100.00
2022-08-05T07:19:16.025Z,100.00
2022-08-05T07:22:01.149Z,100.00
2022-08-05T07:24:28.942Z,100.00
2022-08-05T07:26:56.485Z,100.00
2022-08-05T07:29:25.381Z,100.00
2022-08-05T07:32:09.128Z,100.00
2022-08-05T07:34:40.472Z,100.00
2022-08-05T07:37:08.476Z,100.00
2022-08-05T07:40:26.360Z,100.00
2022-08-05T07:42:31.699Z,100.00
2022-08-05T07:45:00.477Z,100.00
2022-08-05T07:47:26.847Z,100.00
2022-08-05T07:49:54.486Z,100.00
2022-08-05T07:52:21.362Z,100.00
2022-08-05T07:54:50.228Z,100.00
2022-08-05T07:57:55.155Z,100.00
2022-08-05T08:00:05.641Z,100.00
2022-08-05T08:03:15.375Z,100.00
2022-08-05T08:05:24.065Z,100.00
2022-08-05T08:08:00.201Z,100.00
2022-08-05T08:10:27.103Z,100.00
2022-08-05T08:12:53.374Z,100.00
2022-08-05T08:15:37.441Z,100.00
2022-08-05T08:18:09.738Z,100.00
2022-08-05T08:21:00.162Z,100.00
2022-08-05T08:24:02.165Z,100.00
2022-08-05T08:26:13.413Z,100.00
2022-08-05T08:28:55.164Z,100.00
2022-08-05T08:31:27.014Z,100.00
2022-08-05T08:33:53.488Z,100.00
2022-08-05T08:36:38.708Z,100.00
2022-08-05T08:39:06.107Z,100.00
2022-08-05T08:41:50.921Z,100.00
2022-08-05T08:45:22.491Z,100.00
2022-08-05T08:47:47.514Z,100.00
2022-08-05T08:50:22.322Z,100.00
2022-08-05T08:52:38.034Z,100.00
2022-08-05T08:55:04.263Z,100.00
2022-08-05T08:57:48.335Z,100.00
2022-08-05T09:00:24.282Z,100.00
2022-08-05T09:02:52.555Z,100.00
2022-08-05T09:05:18.920Z,100.00
2022-08-05T09:08:05.193Z,100.00
2022-08-05T09:10:31.483Z,100.00
2022-08-05T09:13:04.942Z,100.00
2022-08-05T09:15:31.583Z,100.00
2022-08-05T09:18:03.354Z,100.00
2022-08-05T09:20:37.451Z,100.00
2022-08-05T09:23:05.304Z,100.00
2022-08-05T09:26:01.064Z,100.00
2022-08-05T09:28:20.997Z,100.00
2022-08-05T09:30:47.552Z,100.00
2022-08-05T09:33:17.166Z,100.00
2022-08-05T09:35:43.514Z,100.00
2022-08-05T09:38:16.620Z,100.00
2022-08-05T09:40:52.386Z,100.00
2022-08-05T09:43:19.793Z,100.00
2022-08-05T09:46:07.169Z,100.00
2022-08-05T09:48:32.850Z,100.00
2022-08-05T09:50:59.285Z,100.00
2022-08-05T09:53:54.763Z,100.00
2022-08-05T09:56:14.122Z,100.00
2022-08-05T09:58:41.811Z,100.00
2022-08-05T10:01:15.254Z,100.00
2022-08-05T10:03:56.826Z,100.00
2022-08-05T10:06:26.012Z,100.00
2022-08-05T10:08:54.087Z,100.00
2022-08-05T10:11:21.905Z,100.00
2022-08-05T10:13:49.500Z,100.00
2022-08-05T10:16:20.813Z,100.00
2022-08-05T10:18:48.114Z,100.00
2022-08-05T10:21:16.292Z,100.00
2022-08-05T10:23:59.107Z,100.00
2022-08-05T10:26:32.541Z,100.00
2022-08-05T10:29:00.292Z,100.00
2022-08-05T10:32:53.997Z,100.00
2022-08-05T10:34:13.991Z,100.00
2022-08-05T10:36:40.637Z,100.00
2022-08-05T10:39:11.658Z,100.00
2022-08-05T10:41:46.620Z,100.00
2022-08-05T10:44:13.676Z,100.00
2022-08-05T10:46:40.654Z,100.00
2022-08-05T10:49:10.075Z,100.00
2022-08-05T10:51:36.885Z,100.00
2022-08-05T10:54:29.943Z,100.00
2022-08-05T10:56:59.025Z,100.00
2022-08-05T11:00:02.878Z,100.00
2022-08-05T11:02:14.217Z,100.00
2022-08-05T11:04:58.483Z,100.00
2022-08-05T11:07:33.097Z,100.00
2022-08-05T11:10:12.767Z,100.00
2022-08-05T11:12:41.288Z,100.00
2022-08-05T11:15:19.026Z,100.00
2022-08-05T11:17:57.725Z,100.00
2022-08-05T11:20:27.265Z,100.00
2022-08-05T11:22:58.050Z,100.00
2022-08-05T11:26:04.215Z,100.00
2022-08-05T11:28:17.291Z,100.00
2022-08-05T11:30:43.881Z,100.00
2022-08-05T11:33:19.749Z,100.00
2022-08-05T11:36:08.042Z,100.00
2022-08-05T11:38:45.211Z,100.00
2022-08-05T11:41:34.329Z,100.00
2022-08-05T11:44:06.621Z,100.00
2022-08-05T11:46:34.335Z,100.00
2022-08-05T11:49:01.327Z,100.00
2022-08-05T11:51:44.014Z,100.00
2022-08-05T11:54:14.227Z,100.00
2022-08-05T11:56:41.288Z,100.00
2022-08-05T11:59:13.846Z,100.00
2022-08-05T12:01:40.462Z,100.00
2022-08-05T12:04:06.718Z,100.00
2022-08-05T12:06:32.948Z,100.00
2022-08-05T12:08:59.557Z,100.00
2022-08-05T12:11:28.252Z,100.00
2022-08-05T12:14:06.428Z,100.00
2022-08-05T12:16:33.573Z,100.00
2022-08-05T12:19:04.963Z,100.00
2022-08-05T12:21:39.165Z,100.00
2022-08-05T12:24:07.063Z,100.00
2022-08-05T12:26:33.786Z,100.00
2022-08-05T12:29:01.482Z,100.00
2022-08-05T12:31:40.657Z,100.00
2022-08-05T12:34:14.649Z,100.00
2022-08-05T12:36:48.100Z,100.00
2022-08-05T12:39:14.521Z,100.00
2022-08-05T12:41:43.731Z,100.00
2022-08-05T12:44:11.625Z,100.00
2022-08-05T12:46:40.913Z,100.00
2022-08-05T12:49:13.566Z,100.00
2022-08-05T12:52:12.660Z,100.00
2022-08-05T12:54:26.851Z,98.93
2022-08-05T12:56:53.156Z,100.00
2022-08-05T12:59:21.082Z,97.90
2022-08-05T13:02:02.133Z,96.20
2022-08-05T13:04:32.885Z,93.71
2022-08-05T13:06:59.471Z,89.94
2022-08-05T13:09:27.878Z,92.66
2022-08-05T13:12:01.661Z,90.05
2022-08-05T13:14:36.128Z,86.12
2022-08-05T13:17:03.073Z,87.57
2022-08-05T13:19:51.710Z,85.43
2022-08-05T13:22:27.712Z,81.18
2022-08-05T13:24:57.643Z,80.66
2022-08-05T13:27:38.402Z,80.23
2022-08-05T13:30:33.774Z,81.34
2022-08-05T13:32:51.392Z,78.26
2022-08-05T13:35:22.108Z,77.25
2022-08-05T13:37:55.352Z,73.74
2022-08-05T13:40:36.519Z,74.18
2022-08-05T13:43:12.088Z,77.30
2022-08-05T13:45:43.193Z,80.16
2022-08-05T13:48:57.793Z,81.51
2022-08-05T13:50:55.986Z,80.98
2022-08-05T13:53:22.498Z,81.51
2022-08-05T13:55:57.608Z,80.89
2022-08-05T13:58:31.023Z,83.27
2022-08-05T14:00:57.451Z,85.05
2022-08-05T14:03:24.132Z,85.03
2022-08-05T14:06:25.986Z,86.83
2022-08-05T14:08:37.008Z,86.80
2022-08-05T14:11:20.185Z,90.33
2022-08-05T14:13:48.134Z,89.11
2022-08-05T14:16:16.614Z,88.85
2022-08-05T14:18:43.670Z,89.53
2022-08-05T14:22:07.280Z,88.75
2022-08-05T14:23:56.497Z,88.27
2022-08-05T14:26:37.013Z,84.44
2022-08-05T14:29:11.892Z,84.52
2022-08-05T14:32:03.971Z,87.97
2022-08-05T14:34:29.651Z,89.82
2022-08-05T14:37:01.931Z,91.49
2022-08-05T14:39:30.612Z,92.88
2022-08-05T14:42:19.497Z,93.98
2022-08-05T14:44:48.071Z,96.17
2022-08-05T14:47:14.557Z,97.38
2022-08-05T14:49:59.610Z,97.50
2022-08-05T14:52:51.914Z,96.30
2022-08-05T14:55:15.421Z,96.54
2022-08-05T14:57:54.508Z,95.52
2022-08-05T15:00:28.056Z,96.27
2022-08-05T15:02:55.957Z,95.94
2022-08-05T15:05:22.457Z,96.54
2022-08-05T15:08:12.140Z,97.24
2022-08-05T15:10:43.199Z,97.54
2022-08-05T15:13:12.577Z,98.19
2022-08-05T15:15:54.452Z,99.77
2022-08-05T15:18:22.571Z,100.00
2022-08-05T15:20:49.523Z,100.00
2022-08-05T15:23:15.865Z,100.00
2022-08-05T15:25:51.888Z,100.00
2022-08-05T15:28:20.368Z,100.00
2022-08-05T15:30:53.031Z,100.00
2022-08-05T15:34:04.084Z,100.00
2022-08-05T15:36:06.115Z,100.00
2022-08-05T15:38:43.818Z,100.00
2022-08-05T15:41:22.228Z,100.00
2022-08-05T15:43:49.986Z,100.00
2022-08-05T15:46:16.384Z,100.00
2022-08-05T15:48:52.713Z,100.00
2022-08-05T15:51:24.199Z,100.00
2022-08-05T15:54:10.455Z,100.00
2022-08-05T15:56:41.679Z,100.00
2022-08-05T15:59:07.905Z,100.00
2022-08-05T16:01:39.898Z,100.00
2022-08-05T16:04:19.492Z,100.00
2022-08-05T16:06:45.891Z,100.00
2022-08-05T16:09:12.254Z,100.00
2022-08-05T16:11:43.480Z,100.00
2022-08-05T16:14:10.033Z,100.00
2022-08-05T16:16:43.841Z,100.00
2022-08-05T16:19:12.527Z,100.00
2022-08-05T16:22:00.484Z,100.00
2022-08-05T16:24:39.600Z,100.00
2022-08-05T16:27:07.515Z,100.00
2022-08-05T16:29:37.023Z,100.00
2022-08-05T16:32:04.178Z,100.00
2022-08-05T16:34:30.989Z,100.00
2022-08-05T16:36:57.341Z,100.00
2022-08-05T16:40:05.281Z,100.00
2022-08-05T16:42:15.253Z,100.00
2022-08-05T16:44:44.344Z,100.00
2022-08-05T16:47:28.812Z,100.00
2022-08-05T16:50:02.331Z,100.00
2022-08-05T16:52:32.729Z,100.00
2022-08-05T16:55:00.168Z,100.00
2022-08-05T16:57:39.925Z,100.00
2022-08-05T17:00:14.083Z,100.00
2022-08-05T17:02:40.566Z,100.00
2022-08-05T17:05:06.948Z,100.00
2022-08-05T17:07:43.626Z,100.00
2022-08-05T17:10:19.420Z,100.00
2022-08-05T17:12:51.739Z,100.00
2022-08-05T17:15:19.452Z,100.00
2022-08-05T17:17:48.941Z,100.00
2022-08-05T17:20:21.604Z,100.00
2022-08-05T17:22:55.156Z,100.00
2022-08-05T17:25:33.487Z,100.00
2022-08-05T17:28:05.475Z,100.00
2022-08-05T17:30:31.745Z,100.00
2022-08-05T17:32:58.385Z,100.00
2022-08-05T17:35:24.858Z,100.00
2022-08-05T17:38:00.438Z,100.00
2022-08-05T17:40:31.495Z,100.00
2022-08-05T17:42:57.910Z,100.00
2022-08-05T17:45:24.158Z,100.00
2022-08-05T17:47:54.350Z,100.00
2022-08-05T17:50:27.643Z,100.00
2022-08-05T17:52:56.307Z,100.00
2022-08-05T17:55:22.617Z,100.00
2022-08-05T17:57:53.818Z,100.00
2022-08-05T18:00:20.113Z,100.00
2022-08-05T18:02:54.920Z,100.00
2022-08-05T18:05:21.648Z,100.00
2022-08-05T18:07:48.088Z,100.00
2022-08-05T18:10:21.050Z,100.00
2022-08-05T18:12:47.745Z,100.00
2022-08-05T18:15:13.969Z,100.00
2022-08-05T18:18:01.355Z,100.00
2022-08-05T18:20:29.363Z,100.00
2022-08-05T18:22:58.439Z,100.00
2022-08-05T18:25:33.062Z,100.00
2022-08-05T18:27:59.570Z,100.00
2022-08-05T18:30:28.053Z,100.00
2022-08-05T18:33:00.496Z,100.00
2022-08-05T18:35:49.329Z,100.00
2022-08-05T18:38:13.644Z,100.00
2022-08-05T18:41:57.398Z,100.00
2022-08-05T18:43:31.730Z,100.00
2022-08-05T18:46:04.456Z,100.00
2022-08-05T18:48:33.372Z,100.00
2022-08-05T18:51:01.518Z,100.00
2022-08-05T18:53:28.163Z,100.00
2022-08-05T18:55:54.654Z,100.00
2022-08-05T18:58:27.101Z,100.00
2022-08-05T19:00:55.257Z,100.00
2022-08-05T19:03:53.148Z,100.00
2022-08-05T19:06:18.559Z,100.00
2022-08-05T19:08:48.731Z,100.00
2022-08-05T19:11:15.538Z,100.00
2022-08-05T19:13:48.267Z,100.00
2022-08-05T19:16:28.607Z,100.00
2022-08-05T19:18:56.934Z,100.00
2022-08-05T19:21:23.306Z,100.00
2022-08-05T19:24:05.771Z,100.00
2022-08-05T19:26:35.055Z,100.00
2022-08-05T19:29:12.075Z,100.00
2022-08-05T19:31:44.999Z,100.00
2022-08-05T19:34:18.608Z,100.00
2022-08-05T19:36:45.211Z,100.00
2022-08-05T19:39:13.638Z,100.00
2022-08-05T19:42:07.220Z,100.00
2022-08-05T19:44:30.186Z,100.00
2022-08-05T19:46:56.502Z,100.00
2022-08-05T19:49:24.020Z,100.00
2022-08-05T19:52:13.240Z,100.00
2022-08-05T19:54:37.200Z,100.00
2022-08-05T19:57:08.374Z,100.00
2022-08-05T19:59:55.072Z,100.00
2022-08-05T20:02:22.567Z,100.00
2022-08-05T20:04:49.374Z,100.00
2022-08-05T20:07:45.987Z,100.00
2022-08-05T20:10:04.974Z,100.00
2022-08-05T20:12:39.794Z,100.00
2022-08-05T20:15:14.711Z,100.00
2022-08-05T20:17:40.953Z,100.00
2022-08-05T20:20:10.944Z,100.00
2022-08-05T20:22:37.487Z,100.00
2022-08-05T20:25:07.807Z,100.00
2022-08-05T20:27:41.870Z,100.00
2022-08-05T20:30:08.474Z,100.00
2022-08-05T20:32:34.735Z,100.00
2022-08-05T20:35:02.454Z,100.00
2022-08-05T20:38:07.858Z,100.00
2022-08-05T20:40:14.900Z,100.00
2022-08-05T20:42:44.203Z,100.00
2022-08-05T20:45:10.425Z,100.00
2022-08-05T20:47:40.094Z,100.00
2022-08-05T20:50:07.501Z,100.00
2022-08-05T20:52:34.136Z,100.00
2022-08-05T20:55:56.779Z,100.00
2022-08-05T20:57:46.856Z,100.00
2022-08-05T21:00:41.006Z,100.00
2022-08-05T21:03:01.702Z,100.00
2022-08-05T21:05:37.994Z,100.00
2022-08-05T21:08:14.251Z,100.00
2022-08-05T21:10:40.484Z,100.00
2022-08-05T21:13:26.585Z,100.00
2022-08-05T21:16:01.651Z,100.00
2022-08-05T21:18:29.896Z,100.00
2022-08-05T21:20:56.964Z,100.00
2022-08-05T21:23:23.207Z,100.00
2022-08-05T21:25:50.333Z,100.00
2022-08-05T21:28:18.607Z,100.00
2022-08-05T21:30:45.071Z,100.00
2022-08-05T21:33:22.313Z,100.00
2022-08-05T21:35:58.444Z,100.00
2022-08-05T21:38:25.446Z,100.00
2022-08-05T21:40:51.669Z,100.00
2022-08-05T21:43:24.522Z,100.00
2022-08-05T21:45:56.277Z,100.00
2022-08-05T21:48:23.325Z,100.00
2022-08-05T21:50:53.131Z,100.00
2022-08-05T21:53:20.832Z,100.00
2022-08-05T21:56:05.182Z,100.00
2022-08-05T21:58:32.775Z,100.00
2022-08-05T22:00:59.104Z,100.00
2022-08-05T22:03:51.835Z,100.00
2022-08-05T22:06:11.660Z,100.00
2022-08-05T22:08:37.943Z,100.00
2022-08-05T22:11:09.190Z,100.00
2022-08-05T22:14:06.168Z,100.00
2022-08-05T22:16:41.187Z,100.00
2022-08-05T22:19:56.127Z,100.00
2022-08-05T22:21:55.384Z,100.00
2022-08-05T22:24:40.486Z,100.00
2022-08-05T22:27:10.919Z,100.00
2022-08-05T22:29:40.393Z,100.00
2022-08-05T22:32:10.077Z,100.00
2022-08-05T22:34:36.471Z,100.00
2022-08-05T22:37:03.860Z,100.00
2022-08-05T22:39:33.685Z,100.00
2022-08-05T22:42:11.190Z,100.00
2022-08-05T22:44:39.232Z,100.00
2022-08-05T22:47:06.666Z,100.00
2022-08-05T22:50:21.869Z,100.00
2022-08-05T22:52:30.678Z,100.00
2022-08-05T22:55:00.654Z,100.00
2022-08-05T22:57:26.922Z,100.00
2022-08-05T23:00:00.511Z,100.00
2022-08-05T23:02:30.151Z,100.00
2022-08-05T23:04:56.613Z,100.00
2022-08-05T23:07:23.049Z,100.00
2022-08-05T23:09:58.069Z,100.00
2022-08-05T23:12:28.680Z,100.00
2022-08-05T23:14:55.170Z,100.00
2022-08-05T23:17:24.523Z,100.00
2022-08-05T23:19:59.188Z,100.00
2022-08-05T23:22:27.398Z,100.00
2022-08-05T23:24:54.071Z,100.00
2022-08-05T23:27:20.319Z,100.00
2022-08-05T23:29:48.995Z,100.00
2022-08-05T23:32:16.995Z,100.00
2022-08-05T23:34:49.272Z,100.00
2022-08-05T23:37:17.023Z,100.00
2022-08-05T23:39:53.465Z,100.00
2022-08-05T23:42:23.354Z,100.00
2022-08-05T23:44:54.275Z,100.00
2022-08-05T23:47:20.899Z,100.00
2022-08-05T23:49:51.993Z,100.00
2022-08-05T23:52:21.744Z,100.00
2022-08-05T23:54:51.642Z,100.00
2022-08-05T23:57:17.882Z,100.00
