createdAt,value
2023-05-02T00:01:05.826Z,3.92
2023-05-02T00:02:17.432Z,3.65
2023-05-02T00:03:29.110Z,5.15
2023-05-02T00:04:40.662Z,5.00
2023-05-02T00:05:52.269Z,4.20
2023-05-02T00:07:03.808Z,4.22
2023-05-02T00:08:16.433Z,3.40
2023-05-02T00:09:29.063Z,3.28
2023-05-02T00:10:40.511Z,2.15
2023-05-02T00:11:51.963Z,2.58
2023-05-02T00:13:03.457Z,4.35
2023-05-02T00:14:15.026Z,3.90
2023-05-02T00:15:27.562Z,5.63
2023-05-02T00:16:39.062Z,6.22
2023-05-02T00:17:51.132Z,2.97
2023-05-02T00:19:02.632Z,2.05
2023-05-02T00:20:14.199Z,2.05
2023-05-02T00:21:25.676Z,2.35
2023-05-02T00:22:37.221Z,3.40
2023-05-02T00:23:48.699Z,2.47
2023-05-02T00:25:00.205Z,3.78
2023-05-02T00:26:11.695Z,3.03
2023-05-02T00:27:23.181Z,3.63
2023-05-02T00:28:34.652Z,3.00
2023-05-02T00:29:47.920Z,3.25
2023-05-02T00:30:59.413Z,3.50
2023-05-02T00:32:10.875Z,5.57
2023-05-02T00:33:22.269Z,5.28
2023-05-02T00:34:33.844Z,3.42
2023-05-02T00:35:45.363Z,2.17
2023-05-02T00:36:56.774Z,4.35
2023-05-02T00:38:08.188Z,2.95
2023-05-02T00:39:19.606Z,4.00
2023-05-02T00:40:31.370Z,3.70
2023-05-02T00:41:42.782Z,3.50
2023-05-02T00:42:54.235Z,3.40
2023-05-02T00:44:05.804Z,3.83
2023-05-02T00:45:18.496Z,5.65
2023-05-02T00:46:30.433Z,12.20
2023-05-02T00:47:42.018Z,15.95
2023-05-02T00:48:53.534Z,14.88
2023-05-02T00:50:05.670Z,15.95
2023-05-02T00:51:17.182Z,16.00
2023-05-02T00:52:28.695Z,16.90
2023-05-02T00:53:40.609Z,12.90
2023-05-02T00:54:52.077Z,10.50
2023-05-02T00:56:03.631Z,13.07
2023-05-02T00:57:15.060Z,12.45
2023-05-02T00:58:27.028Z,12.27
2023-05-02T00:59:38.703Z,17.80
2023-05-02T01:01:07.262Z,13.35
2023-05-02T01:02:18.779Z,10.73
2023-05-02T01:03:33.347Z,9.18
2023-05-02T01:04:56.950Z,9.32
2023-05-02T01:06:16.831Z,8.00
2023-05-02T01:07:40.323Z,7.70
2023-05-02T01:09:12.016Z,6.85
2023-05-02T01:10:32.545Z,8.40
2023-05-02T01:11:46.694Z,6.47
2023-05-02T01:13:16.868Z,8.57
2023-05-02T01:14:29.650Z,8.80
2023-05-02T01:15:41.996Z,6.55
2023-05-02T01:16:53.880Z,6.20
2023-05-02T01:18:06.443Z,7.07
2023-05-02T01:19:31.715Z,5.22
2023-05-02T01:20:44.852Z,5.68
2023-05-02T01:21:56.648Z,5.03
2023-05-02T01:23:17.679Z,3.60
2023-05-02T01:24:32.653Z,4.65
2023-05-02T01:25:53.434Z,3.50
2023-05-02T01:27:16.145Z,2.97
2023-05-02T01:28:31.428Z,2.95
2023-05-02T01:29:44.326Z,5.03
2023-05-02T01:30:56.541Z,8.25
2023-05-02T01:32:08.783Z,8.00
2023-05-02T01:33:21.238Z,6.18
2023-05-02T01:34:33.318Z,7.03
2023-05-02T01:35:46.543Z,6.72
2023-05-02T01:36:58.828Z,5.82
2023-05-02T01:38:13.953Z,6.63
2023-05-02T01:39:26.312Z,9.88
2023-05-02T01:40:38.264Z,9.65
2023-05-02T01:41:51.583Z,9.73
2023-05-02T01:43:05.278Z,5.40
2023-05-02T01:44:17.389Z,4.93
2023-05-02T01:45:29.240Z,4.50
2023-05-02T01:46:42.232Z,2.35
2023-05-02T01:47:54.773Z,2.47
2023-05-02T01:49:07.975Z,2.75
2023-05-02T01:50:23.006Z,2.47
2023-05-02T01:51:36.133Z,2.20
2023-05-02T01:52:49.822Z,1.67
2023-05-02T01:54:05.928Z,2.75
2023-05-02T01:55:17.734Z,1.95
2023-05-02T01:56:32.011Z,1.98
2023-05-02T01:57:44.789Z,2.40
2023-05-02T01:58:56.834Z,3.25
2023-05-02T02:00:09.146Z,3.53
2023-05-02T02:01:20.936Z,4.20
2023-05-02T02:02:34.253Z,3.13
2023-05-02T02:03:46.602Z,3.15
2023-05-02T02:04:58.636Z,2.58
2023-05-02T02:06:10.482Z,2.45
2023-05-02T02:07:22.030Z,2.58
2023-05-02T02:08:33.481Z,19.70
2023-05-02T02:09:44.932Z,15.90
2023-05-02T02:11:00.662Z,7.35
2023-05-02T02:12:14.358Z,4.45
2023-05-02T02:13:32.864Z,4.05
2023-05-02T02:14:48.368Z,2.55
2023-05-02T02:16:02.141Z,3.28
2023-05-02T02:17:16.443Z,2.17
2023-05-02T02:18:28.871Z,3.50
2023-05-02T02:19:41.283Z,2.95
2023-05-02T02:20:53.605Z,2.53
2023-05-02T02:22:06.655Z,2.70
2023-05-02T02:23:19.844Z,3.30
2023-05-02T02:24:32.309Z,2.83
2023-05-02T02:25:44.224Z,3.25
2023-05-02T02:26:55.714Z,2.50
2023-05-02T02:28:07.695Z,2.70
2023-05-02T02:29:19.163Z,2.72
2023-05-02T02:30:30.666Z,2.70
2023-05-02T02:31:42.205Z,2.80
2023-05-02T02:32:53.663Z,2.75
2023-05-02T02:34:05.251Z,3.13
2023-05-02T02:35:16.704Z,2.97
2023-05-02T02:37:06.654Z,3.55
2023-05-02T02:38:27.810Z,3.20
2023-05-02T02:39:41.773Z,2.88
2023-05-02T02:41:22.217Z,3.70
2023-05-02T02:42:40.992Z,4.25
2023-05-02T02:44:05.961Z,3.63
2023-05-02T02:45:20.411Z,3.60
2023-05-02T02:46:42.979Z,4.32
2023-05-02T02:48:01.120Z,3.72
2023-05-02T02:49:22.173Z,3.85
2023-05-02T02:50:38.232Z,2.72
2023-05-02T02:52:08.015Z,2.70
2023-05-02T02:53:21.347Z,2.97
2023-05-02T02:54:40.212Z,2.30
2023-05-02T02:55:55.870Z,2.78
2023-05-02T02:57:18.786Z,3.97
2023-05-02T02:58:30.368Z,4.57
2023-05-02T02:59:51.649Z,5.05
2023-05-02T03:01:04.834Z,5.78
2023-05-02T03:02:18.837Z,6.53
2023-05-02T03:03:31.349Z,7.32
2023-05-02T03:04:44.470Z,5.97
2023-05-02T03:05:57.263Z,7.60
2023-05-02T03:07:09.375Z,6.00
2023-05-02T03:08:20.856Z,7.50
2023-05-02T03:09:42.160Z,6.97
2023-05-02T03:10:53.640Z,6.25
2023-05-02T03:12:05.069Z,4.35
2023-05-02T03:13:16.510Z,4.10
2023-05-02T03:14:28.012Z,6.63
2023-05-02T03:15:42.237Z,5.82
2023-05-02T03:16:53.731Z,4.20
2023-05-02T03:18:05.237Z,5.63
2023-05-02T03:19:16.825Z,5.20
2023-05-02T03:20:28.301Z,5.68
2023-05-02T03:21:39.791Z,5.28
2023-05-02T03:22:51.249Z,7.80
2023-05-02T03:24:03.969Z,6.82
2023-05-02T03:25:15.711Z,6.00
2023-05-02T03:26:27.407Z,6.30
2023-05-02T03:27:38.867Z,5.00
2023-05-02T03:28:51.475Z,5.55
2023-05-02T03:30:03.208Z,5.57
2023-05-02T03:31:14.950Z,4.63
2023-05-02T03:32:27.265Z,3.70
2023-05-02T03:33:38.734Z,3.92
2023-05-02T03:34:50.187Z,2.88
2023-05-02T03:36:01.683Z,4.15
2023-05-02T03:37:13.129Z,6.30
2023-05-02T03:38:24.695Z,7.07
2023-05-02T03:39:36.153Z,14.63
2023-05-02T03:40:47.616Z,18.00
2023-05-02T03:41:59.075Z,8.38
2023-05-02T03:43:11.553Z,11.13
2023-05-02T03:44:23.109Z,15.00
2023-05-02T03:45:34.744Z,16.98
2023-05-02T03:46:47.514Z,10.45
2023-05-02T03:47:59.127Z,10.18
2023-05-02T03:49:10.953Z,9.63
2023-05-02T03:50:22.908Z,7.68
2023-05-02T03:51:34.395Z,6.75
2023-05-02T03:52:45.822Z,8.20
2023-05-02T03:53:58.546Z,8.30
2023-05-02T03:55:10.518Z,6.38
2023-05-02T03:56:22.050Z,7.25
2023-05-02T03:57:33.537Z,7.68
2023-05-02T03:58:45.159Z,6.82
2023-05-02T03:59:56.635Z,6.40
2023-05-02T04:01:13.680Z,5.65
2023-05-02T04:02:25.494Z,4.78
2023-05-02T04:03:37.100Z,4.68
2023-05-02T04:04:49.232Z,5.88
2023-05-02T04:06:00.795Z,4.00
2023-05-02T04:07:18.112Z,4.25
2023-05-02T04:08:29.501Z,4.03
2023-05-02T04:09:41.000Z,4.57
2023-05-02T04:10:53.060Z,4.38
2023-05-02T04:12:04.719Z,3.42
2023-05-02T04:13:16.150Z,4.07
2023-05-02T04:14:27.563Z,5.10
2023-05-02T04:15:39.056Z,4.82
2023-05-02T04:16:51.087Z,3.88
2023-05-02T04:18:02.752Z,3.63
2023-05-02T04:19:14.191Z,4.38
2023-05-02T04:20:25.747Z,3.33
2023-05-02T04:21:37.525Z,4.32
2023-05-02T04:22:50.242Z,3.92
2023-05-02T04:24:01.680Z,3.28
2023-05-02T04:25:13.204Z,3.03
2023-05-02T04:26:24.717Z,2.85
2023-05-02T04:27:36.203Z,3.33
2023-05-02T04:28:47.648Z,3.75
2023-05-02T04:29:59.422Z,3.78
2023-05-02T04:31:11.013Z,4.28
2023-05-02T04:32:22.580Z,3.05
2023-05-02T04:33:33.977Z,3.90
2023-05-02T04:34:45.444Z,3.80
2023-05-02T04:35:56.948Z,4.22
2023-05-02T04:37:08.411Z,3.80
2023-05-02T04:38:19.881Z,3.35
2023-05-02T04:39:31.498Z,3.45
2023-05-02T04:40:43.076Z,4.10
2023-05-02T04:41:54.547Z,4.05
2023-05-02T04:43:06.093Z,3.28
2023-05-02T04:44:17.681Z,3.38
2023-05-02T04:45:29.110Z,3.75
2023-05-02T04:46:40.650Z,4.63
2023-05-02T04:47:52.329Z,4.20
2023-05-02T04:49:03.807Z,3.72
2023-05-02T04:50:15.224Z,4.25
2023-05-02T04:51:27.985Z,3.85
2023-05-02T04:52:39.496Z,3.30
2023-05-02T04:53:51.216Z,3.40
2023-05-02T04:55:02.723Z,3.35
2023-05-02T04:56:14.154Z,3.75
2023-05-02T04:57:26.089Z,4.47
2023-05-02T04:58:37.575Z,4.32
2023-05-02T04:59:49.193Z,4.65
2023-05-02T05:01:01.969Z,4.43
2023-05-02T05:02:13.592Z,4.03
2023-05-02T05:03:25.226Z,3.90
2023-05-02T05:04:36.998Z,4.07
2023-05-02T05:05:48.550Z,4.00
2023-05-02T05:07:00.254Z,4.05
2023-05-02T05:08:11.720Z,4.63
2023-05-02T05:09:23.309Z,4.65
2023-05-02T05:10:34.768Z,4.05
2023-05-02T05:11:46.399Z,3.85
2023-05-02T05:12:57.913Z,4.00
2023-05-02T05:14:09.759Z,3.92
2023-05-02T05:15:22.542Z,5.72
2023-05-02T05:16:34.849Z,6.72
2023-05-02T05:17:46.720Z,3.78
2023-05-02T05:18:58.208Z,4.00
2023-05-02T05:20:10.331Z,3.55
2023-05-02T05:21:21.760Z,3.58
2023-05-02T05:22:38.317Z,4.20
2023-05-02T05:23:50.136Z,3.53
2023-05-02T05:25:01.542Z,3.38
2023-05-02T05:26:13.932Z,3.72
2023-05-02T05:27:25.629Z,3.85
2023-05-02T05:28:37.201Z,4.53
2023-05-02T05:29:48.787Z,4.40
2023-05-02T05:31:05.053Z,2.85
2023-05-02T05:32:16.520Z,2.83
2023-05-02T05:33:27.989Z,3.55
2023-05-02T05:34:39.439Z,3.35
2023-05-02T05:35:51.345Z,3.90
2023-05-02T05:37:02.806Z,3.10
2023-05-02T05:38:14.272Z,3.00
2023-05-02T05:39:25.816Z,3.67
2023-05-02T05:40:37.339Z,3.65
2023-05-02T05:41:48.800Z,2.85
2023-05-02T05:43:00.328Z,3.92
2023-05-02T05:44:11.833Z,3.63
2023-05-02T05:45:23.276Z,3.60
2023-05-02T05:46:34.781Z,3.58
2023-05-02T05:47:46.396Z,4.40
2023-05-02T05:48:57.877Z,4.13
2023-05-02T05:50:09.614Z,3.97
2023-05-02T05:51:21.032Z,3.58
2023-05-02T05:52:32.569Z,3.25
2023-05-02T05:53:44.097Z,3.47
2023-05-02T05:54:56.559Z,3.63
2023-05-02T05:56:08.544Z,3.97
2023-05-02T05:57:20.000Z,3.95
2023-05-02T05:58:31.574Z,3.97
2023-05-02T05:59:43.058Z,3.60
2023-05-02T06:00:55.036Z,3.92
2023-05-02T06:02:06.707Z,3.65
2023-05-02T06:03:18.254Z,4.72
2023-05-02T06:04:30.024Z,4.47
2023-05-02T06:05:41.589Z,3.60
2023-05-02T06:06:54.415Z,4.60
2023-05-02T06:08:05.999Z,4.03
2023-05-02T06:09:17.465Z,4.60
2023-05-02T06:10:28.949Z,4.43
2023-05-02T06:11:40.640Z,4.50
2023-05-02T06:12:52.096Z,4.78
2023-05-02T06:14:03.597Z,3.97
2023-05-02T06:15:15.150Z,3.95
2023-05-02T06:16:26.627Z,29.38
2023-05-02T06:17:38.145Z,15.23
2023-05-02T06:18:50.796Z,4.60
2023-05-02T06:20:02.576Z,5.72
2023-05-02T06:21:14.348Z,4.57
2023-05-02T06:22:25.984Z,5.82
2023-05-02T06:23:37.876Z,5.55
2023-05-02T06:24:49.361Z,6.88
2023-05-02T06:26:01.580Z,4.57
2023-05-02T06:27:13.013Z,5.43
2023-05-02T06:28:24.408Z,7.22
2023-05-02T06:29:35.922Z,4.00
2023-05-02T06:30:47.356Z,5.20
2023-05-02T06:31:58.944Z,4.45
2023-05-02T06:33:12.451Z,4.00
2023-05-02T06:34:24.036Z,3.20
2023-05-02T06:35:35.710Z,4.25
2023-05-02T06:36:47.160Z,3.53
2023-05-02T06:37:58.648Z,4.47
2023-05-02T06:39:10.086Z,3.63
2023-05-02T06:40:21.527Z,3.45
2023-05-02T06:41:32.969Z,4.00
2023-05-02T06:42:44.376Z,3.65
2023-05-02T06:43:55.943Z,3.97
2023-05-02T06:45:07.845Z,4.17
2023-05-02T06:46:20.916Z,4.45
2023-05-02T06:47:33.044Z,4.10
2023-05-02T06:48:44.591Z,4.00
2023-05-02T06:49:56.125Z,3.37
2023-05-02T06:51:07.566Z,4.10
2023-05-02T06:52:19.156Z,3.60
2023-05-02T06:53:33.007Z,3.33
2023-05-02T06:54:44.748Z,4.17
2023-05-02T06:55:56.295Z,3.90
2023-05-02T06:57:08.116Z,3.57
2023-05-02T06:58:19.576Z,3.83
2023-05-02T06:59:31.095Z,3.37
2023-05-02T07:00:42.619Z,3.87
2023-05-02T07:01:55.126Z,12.93
2023-05-02T07:03:06.692Z,3.73
2023-05-02T07:04:18.265Z,3.03
2023-05-02T07:05:29.795Z,3.50
2023-05-02T07:06:41.350Z,3.63
2023-05-02T07:07:52.839Z,4.80
2023-05-02T07:09:04.267Z,4.00
2023-05-02T07:10:15.712Z,4.00
2023-05-02T07:11:28.018Z,3.83
2023-05-02T07:12:39.550Z,3.63
2023-05-02T07:13:51.129Z,5.20
2023-05-02T07:15:02.599Z,6.23
2023-05-02T07:16:14.136Z,3.20
2023-05-02T07:17:25.790Z,3.37
2023-05-02T07:18:37.489Z,2.70
2023-05-02T07:19:48.934Z,3.07
2023-05-02T07:21:01.681Z,3.27
2023-05-02T07:22:13.214Z,3.53
2023-05-02T07:23:25.305Z,2.70
2023-05-02T07:24:37.864Z,10.17
2023-05-02T07:25:49.363Z,3.37
2023-05-02T07:27:00.983Z,3.60
2023-05-02T07:28:12.433Z,4.37
2023-05-02T07:29:23.880Z,3.27
2023-05-02T07:30:35.430Z,2.90
2023-05-02T07:31:47.000Z,2.90
2023-05-02T07:32:58.614Z,3.13
2023-05-02T07:34:10.091Z,3.20
2023-05-02T07:35:21.593Z,3.00
2023-05-02T07:36:33.008Z,4.30
2023-05-02T07:37:44.637Z,3.43
2023-05-02T07:38:56.124Z,3.20
2023-05-02T07:40:08.319Z,2.67
2023-05-02T07:41:19.771Z,3.33
2023-05-02T07:42:31.574Z,3.10
2023-05-02T07:43:43.062Z,2.93
2023-05-02T07:44:54.512Z,2.20
2023-05-02T07:46:06.552Z,2.60
2023-05-02T07:47:18.014Z,2.47
2023-05-02T07:48:29.439Z,3.10
2023-05-02T07:49:40.966Z,2.60
2023-05-02T07:50:52.477Z,2.93
2023-05-02T07:52:04.274Z,2.57
2023-05-02T07:53:15.798Z,3.10
2023-05-02T07:54:27.721Z,2.50
2023-05-02T07:55:39.215Z,3.20
2023-05-02T07:56:50.746Z,2.20
2023-05-02T07:58:02.309Z,2.87
2023-05-02T07:59:13.821Z,7.20
2023-05-02T08:00:25.343Z,2.73
2023-05-02T08:01:37.048Z,3.37
2023-05-02T08:02:48.670Z,6.40
2023-05-02T08:04:00.339Z,2.90
2023-05-02T08:05:12.154Z,3.63
2023-05-02T08:06:24.091Z,3.37
2023-05-02T08:07:36.291Z,3.20
2023-05-02T08:08:48.569Z,3.70
2023-05-02T08:10:00.273Z,2.87
2023-05-02T08:11:11.881Z,2.60
2023-05-02T08:12:23.302Z,2.17
2023-05-02T08:13:34.788Z,2.27
2023-05-02T08:14:46.218Z,5.37
2023-05-02T08:15:58.464Z,4.00
2023-05-02T08:17:10.237Z,2.47
2023-05-02T08:18:21.656Z,2.40
2023-05-02T08:19:33.129Z,12.27
2023-05-02T08:20:44.918Z,3.40
2023-05-02T08:21:56.408Z,2.57
2023-05-02T08:23:07.860Z,2.67
2023-05-02T08:24:19.340Z,3.53
2023-05-02T08:25:31.119Z,2.50
2023-05-02T08:26:42.558Z,3.53
2023-05-02T08:27:54.079Z,2.40
2023-05-02T08:29:05.667Z,2.57
2023-05-02T08:30:17.183Z,2.70
2023-05-02T08:31:28.711Z,2.63
2023-05-02T08:32:40.266Z,2.70
2023-05-02T08:33:51.873Z,2.50
2023-05-02T08:35:03.539Z,2.57
2023-05-02T08:36:15.884Z,4.27
2023-05-02T08:37:27.334Z,2.47
2023-05-02T08:38:38.741Z,2.10
2023-05-02T08:39:50.371Z,2.40
2023-05-02T08:41:01.855Z,2.60
2023-05-02T08:42:13.315Z,2.13
2023-05-02T08:43:24.763Z,2.33
2023-05-02T08:44:36.851Z,2.20
2023-05-02T08:45:49.901Z,2.10
2023-05-02T08:47:02.085Z,4.53
2023-05-02T08:48:15.079Z,2.83
2023-05-02T08:49:27.763Z,2.40
2023-05-02T08:50:44.564Z,2.47
2023-05-02T08:51:56.842Z,5.43
2023-05-02T08:53:09.094Z,3.10
2023-05-02T08:54:21.309Z,2.00
2023-05-02T08:55:35.999Z,1.90
2023-05-02T08:56:47.989Z,1.83
2023-05-02T08:57:59.750Z,2.77
2023-05-02T08:59:11.249Z,2.20
2023-05-02T09:00:22.679Z,2.30
2023-05-02T09:01:35.799Z,1.93
2023-05-02T09:02:49.600Z,2.03
2023-05-02T09:04:01.090Z,2.23
2023-05-02T09:05:14.583Z,2.10
2023-05-02T09:06:27.139Z,8.07
2023-05-02T09:07:48.413Z,1.90
2023-05-02T09:09:00.531Z,2.27
2023-05-02T09:10:11.977Z,1.90
2023-05-02T09:11:23.408Z,2.07
2023-05-02T09:12:34.804Z,2.00
2023-05-02T09:13:47.255Z,2.30
2023-05-02T09:15:11.803Z,1.63
2023-05-02T09:16:25.559Z,2.07
2023-05-02T09:17:44.258Z,2.00
2023-05-02T09:18:56.819Z,5.07
2023-05-02T09:20:08.538Z,1.87
2023-05-02T09:21:21.254Z,1.60
2023-05-02T09:22:33.356Z,3.60
2023-05-02T09:23:45.824Z,2.20
2023-05-02T09:24:57.625Z,2.00
2023-05-02T09:26:12.580Z,2.10
2023-05-02T09:27:24.231Z,1.70
2023-05-02T09:28:45.791Z,1.87
2023-05-02T09:30:27.089Z,1.90
2023-05-02T09:32:55.883Z,1.67
2023-05-02T09:34:11.941Z,1.70
2023-05-02T09:35:26.233Z,1.60
2023-05-02T09:36:42.122Z,2.33
2023-05-02T09:37:54.767Z,1.47
2023-05-02T09:39:16.457Z,2.10
2023-05-02T09:40:30.154Z,2.00
2023-05-02T09:41:45.635Z,1.73
2023-05-02T09:42:57.564Z,2.10
2023-05-02T09:44:12.942Z,2.10
2023-05-02T09:45:25.188Z,1.87
2023-05-02T09:46:40.749Z,1.80
2023-05-02T09:47:52.803Z,2.00
2023-05-02T09:49:04.332Z,1.90
2023-05-02T09:50:35.036Z,1.87
2023-05-02T09:51:49.932Z,2.40
2023-05-02T09:53:02.533Z,1.83
2023-05-02T09:54:14.362Z,1.73
2023-05-02T09:55:26.151Z,1.67
2023-05-02T09:56:54.401Z,1.53
2023-05-02T09:58:06.670Z,1.40
2023-05-02T09:59:18.339Z,1.70
2023-05-02T10:00:39.998Z,1.80
2023-05-02T10:01:58.463Z,1.23
2023-05-02T10:03:10.496Z,1.73
2023-05-02T10:04:22.192Z,1.90
2023-05-02T10:05:34.645Z,1.40
2023-05-02T10:06:47.362Z,1.53
2023-05-02T10:07:59.198Z,2.00
2023-05-02T10:09:17.757Z,1.83
2023-05-02T10:10:32.937Z,1.47
2023-05-02T10:11:44.964Z,1.47
2023-05-02T10:12:56.524Z,1.27
2023-05-02T10:14:11.530Z,1.23
2023-05-02T10:15:23.539Z,1.63
2023-05-02T10:16:36.627Z,1.30
2023-05-02T10:17:48.844Z,1.50
2023-05-02T10:19:05.913Z,1.70
2023-05-02T10:20:22.568Z,1.77
2023-05-02T10:21:34.340Z,1.50
2023-05-02T10:22:47.679Z,1.57
2023-05-02T10:24:01.062Z,1.70
2023-05-02T10:25:13.445Z,1.37
2023-05-02T10:26:25.202Z,1.17
2023-05-02T10:27:37.913Z,1.47
2023-05-02T10:28:52.980Z,1.30
2023-05-02T10:30:06.501Z,1.93
2023-05-02T10:31:18.700Z,1.83
2023-05-02T10:32:31.912Z,1.53
2023-05-02T10:33:43.703Z,1.30
2023-05-02T10:34:57.074Z,1.50
2023-05-02T10:36:09.740Z,2.30
2023-05-02T10:37:21.644Z,1.90
2023-05-02T10:38:33.772Z,1.70
2023-05-02T10:39:45.437Z,1.30
2023-05-02T10:40:59.048Z,1.10
2023-05-02T10:42:10.685Z,1.10
2023-05-02T10:43:23.769Z,1.50
2023-05-02T10:44:38.994Z,1.20
2023-05-02T10:45:50.990Z,2.07
2023-05-02T10:47:17.834Z,1.47
2023-05-02T10:48:29.632Z,1.20
2023-05-02T10:49:59.260Z,1.30
2023-05-02T10:51:14.243Z,1.40
2023-05-02T10:52:35.553Z,1.50
2023-05-02T10:53:49.141Z,1.47
2023-05-02T10:55:19.874Z,1.50
2023-05-02T10:56:31.731Z,1.40
2023-05-02T10:58:01.140Z,1.63
2023-05-02T10:59:26.997Z,1.47
2023-05-02T11:00:38.521Z,1.60
2023-05-02T11:01:50.063Z,1.47
2023-05-02T11:03:02.361Z,1.27
2023-05-02T11:04:14.928Z,1.30
2023-05-02T11:05:26.854Z,1.63
2023-05-02T11:07:02.284Z,1.50
2023-05-02T11:08:17.979Z,1.57
2023-05-02T11:09:33.214Z,1.30
2023-05-02T11:10:46.435Z,1.93
2023-05-02T11:11:58.149Z,1.67
2023-05-02T11:13:09.617Z,1.30
2023-05-02T11:14:30.812Z,1.30
2023-05-02T11:15:42.266Z,1.70
2023-05-02T11:17:05.686Z,1.50
2023-05-02T11:18:17.345Z,1.47
2023-05-02T11:19:31.375Z,1.10
2023-05-02T11:20:43.735Z,1.40
2023-05-02T11:22:15.545Z,0.90
2023-05-02T11:23:27.088Z,1.50
2023-05-02T11:24:47.557Z,1.10
2023-05-02T11:26:01.114Z,1.20
2023-05-02T11:27:35.697Z,1.23
2023-05-02T11:28:50.496Z,1.10
2023-05-02T11:30:02.608Z,0.80
2023-05-02T11:31:34.565Z,1.10
2023-05-02T11:32:46.744Z,1.37
2023-05-02T11:34:02.060Z,1.37
2023-05-02T11:35:15.427Z,1.87
2023-05-02T11:36:30.609Z,1.00
2023-05-02T11:37:42.077Z,1.10
2023-05-02T11:38:53.506Z,1.10
2023-05-02T11:40:14.076Z,1.40
2023-05-02T11:41:41.003Z,1.10
2023-05-02T11:42:52.544Z,1.27
2023-05-02T11:44:04.171Z,1.40
2023-05-02T11:45:16.088Z,1.40
2023-05-02T11:46:27.567Z,1.43
2023-05-02T11:47:39.472Z,1.27
2023-05-02T11:48:50.930Z,1.20
2023-05-02T11:50:04.970Z,1.33
2023-05-02T11:51:22.506Z,1.83
2023-05-02T11:52:38.493Z,1.10
2023-05-02T11:53:49.937Z,1.30
2023-05-02T11:55:01.602Z,1.40
2023-05-02T11:56:13.240Z,1.50
2023-05-02T11:57:25.360Z,1.40
2023-05-02T11:58:36.824Z,1.43
2023-05-02T11:59:55.356Z,1.37
2023-05-02T12:01:15.974Z,1.97
2023-05-02T12:02:37.424Z,1.40
2023-05-02T12:03:52.524Z,1.20
2023-05-02T12:05:07.532Z,1.40
2023-05-02T12:06:20.168Z,1.30
2023-05-02T12:07:39.167Z,1.30
2023-05-02T12:08:53.524Z,1.20
2023-05-02T12:10:06.330Z,1.30
2023-05-02T12:11:17.906Z,1.37
2023-05-02T12:12:29.379Z,1.50
2023-05-02T12:13:48.472Z,1.60
2023-05-02T12:15:06.391Z,1.20
2023-05-02T12:16:18.303Z,1.50
2023-05-02T12:17:30.780Z,1.33
2023-05-02T12:18:42.491Z,1.23
2023-05-02T12:19:53.991Z,1.53
2023-05-02T12:21:05.792Z,1.30
2023-05-02T12:22:17.743Z,1.50
2023-05-02T12:23:29.201Z,1.20
2023-05-02T12:24:41.294Z,1.40
2023-05-02T12:25:52.809Z,1.27
2023-05-02T12:27:10.538Z,1.17
2023-05-02T12:28:24.079Z,1.33
2023-05-02T12:29:39.383Z,1.10
2023-05-02T12:30:51.627Z,1.33
2023-05-02T12:32:03.240Z,1.40
2023-05-02T12:33:15.806Z,1.33
2023-05-02T12:34:36.949Z,1.23
2023-05-02T12:35:48.957Z,1.10
2023-05-02T12:37:01.030Z,1.40
2023-05-02T12:38:12.517Z,1.10
2023-05-02T12:39:34.786Z,1.67
2023-05-02T12:40:47.117Z,1.20
2023-05-02T12:41:58.536Z,1.00
2023-05-02T12:43:10.808Z,1.00
2023-05-02T12:44:35.651Z,0.83
2023-05-02T12:45:48.649Z,0.87
2023-05-02T12:47:03.100Z,1.20
2023-05-02T12:48:18.672Z,1.10
2023-05-02T12:49:30.222Z,1.70
2023-05-02T12:50:42.644Z,1.20
2023-05-02T12:51:56.302Z,1.30
2023-05-02T12:53:07.866Z,1.40
2023-05-02T12:54:22.193Z,1.47
2023-05-02T12:55:33.776Z,1.47
2023-05-02T12:56:46.464Z,1.10
2023-05-02T12:58:05.552Z,1.23
2023-05-02T12:59:30.549Z,1.33
2023-05-02T13:00:44.799Z,1.27
2023-05-02T13:01:57.424Z,1.10
2023-05-02T13:03:10.043Z,1.97
2023-05-02T13:04:21.644Z,1.30
2023-05-02T13:05:33.141Z,1.30
2023-05-02T13:06:46.924Z,1.40
2023-05-02T13:07:59.560Z,1.03
2023-05-02T13:09:11.020Z,1.13
2023-05-02T13:10:22.971Z,1.30
2023-05-02T13:11:34.548Z,1.67
2023-05-02T13:12:47.055Z,1.33
2023-05-02T13:14:01.394Z,1.67
2023-05-02T13:15:13.499Z,1.53
2023-05-02T13:16:26.052Z,2.37
2023-05-02T13:17:37.811Z,1.50
2023-05-02T13:18:49.419Z,1.13
2023-05-02T13:20:02.401Z,1.30
2023-05-02T13:21:14.162Z,0.90
2023-05-02T13:22:25.582Z,1.00
2023-05-02T13:23:37.100Z,1.33
2023-05-02T13:24:48.537Z,1.00
2023-05-02T13:25:59.963Z,1.40
2023-05-02T13:27:11.432Z,1.27
2023-05-02T13:28:23.031Z,1.23
2023-05-02T13:29:34.560Z,1.10
2023-05-02T13:30:46.072Z,1.00
2023-05-02T13:31:57.524Z,3.97
2023-05-02T13:33:09.281Z,2.63
2023-05-02T13:34:20.872Z,1.40
2023-05-02T13:35:33.525Z,1.13
2023-05-02T13:36:46.792Z,0.90
2023-05-02T13:37:58.545Z,2.07
2023-05-02T13:39:09.989Z,2.57
2023-05-02T13:40:21.900Z,1.97
2023-05-02T13:41:33.408Z,1.70
2023-05-02T13:42:44.843Z,1.47
2023-05-02T13:43:56.924Z,1.13
2023-05-02T13:45:08.593Z,0.93
2023-05-02T13:46:20.135Z,1.17
2023-05-02T13:47:31.686Z,1.07
2023-05-02T13:48:43.842Z,1.20
2023-05-02T13:49:56.120Z,1.20
2023-05-02T13:51:07.797Z,1.10
2023-05-02T13:52:19.295Z,1.07
2023-05-02T13:53:30.907Z,1.13
2023-05-02T13:54:42.356Z,1.50
2023-05-02T13:55:53.814Z,0.73
2023-05-02T13:57:05.669Z,1.40
2023-05-02T13:58:17.128Z,1.50
2023-05-02T13:59:28.607Z,1.00
2023-05-02T14:00:40.120Z,1.10
2023-05-02T14:01:51.691Z,1.00
2023-05-02T14:03:03.292Z,1.00
2023-05-02T14:04:14.974Z,1.10
2023-05-02T14:05:26.761Z,1.10
2023-05-02T14:06:38.559Z,1.20
2023-05-02T14:07:50.182Z,0.90
2023-05-02T14:09:01.707Z,1.30
2023-05-02T14:10:13.153Z,0.90
2023-05-02T14:11:24.650Z,1.27
2023-05-02T14:12:36.157Z,0.80
2023-05-02T14:13:47.655Z,0.90
2023-05-02T14:14:59.095Z,1.10
2023-05-02T14:16:10.655Z,0.93
2023-05-02T14:17:25.074Z,1.00
2023-05-02T14:18:36.602Z,0.97
2023-05-02T14:19:48.110Z,0.80
2023-05-02T14:21:00.221Z,1.20
2023-05-02T14:22:11.707Z,0.97
2023-05-02T14:23:23.183Z,1.17
2023-05-02T14:24:34.715Z,0.90
2023-05-02T14:25:46.131Z,0.97
2023-05-02T14:26:58.533Z,1.30
2023-05-02T14:28:09.971Z,0.93
2023-05-02T14:29:21.795Z,0.97
2023-05-02T14:30:33.379Z,0.73
2023-05-02T14:31:46.136Z,1.30
2023-05-02T14:32:57.706Z,1.00
2023-05-02T14:34:09.350Z,1.20
2023-05-02T14:35:20.911Z,0.80
2023-05-02T14:36:32.555Z,0.70
2023-05-02T14:37:45.639Z,0.77
2023-05-02T14:38:57.192Z,0.73
2023-05-02T14:40:09.173Z,0.80
2023-05-02T14:41:21.538Z,0.80
2023-05-02T14:42:32.988Z,1.30
2023-05-02T14:43:44.658Z,1.13
2023-05-02T14:44:59.496Z,0.90
2023-05-02T14:46:11.342Z,0.70
2023-05-02T14:47:22.910Z,1.00
2023-05-02T14:48:34.332Z,1.13
2023-05-02T14:49:46.072Z,0.90
2023-05-02T14:50:58.938Z,1.17
2023-05-02T14:52:10.468Z,0.90
2023-05-02T14:53:21.979Z,0.80
2023-05-02T14:54:33.545Z,0.70
2023-05-02T14:55:45.261Z,0.90
2023-05-02T14:56:57.151Z,1.00
2023-05-02T14:58:10.444Z,1.30
2023-05-02T14:59:22.144Z,0.80
2023-05-02T15:00:34.803Z,0.93
2023-05-02T15:01:46.372Z,0.90
2023-05-02T15:02:58.112Z,1.00
2023-05-02T15:04:10.449Z,0.70
2023-05-02T15:05:22.358Z,0.80
2023-05-02T15:06:34.963Z,0.70
2023-05-02T15:07:46.852Z,1.10
2023-05-02T15:08:58.351Z,0.60
2023-05-02T15:10:10.421Z,0.80
2023-05-02T15:11:21.848Z,0.90
2023-05-02T15:12:33.259Z,0.73
2023-05-02T15:13:44.804Z,1.20
2023-05-02T15:14:56.259Z,0.73
2023-05-02T15:16:07.910Z,1.20
2023-05-02T15:17:19.383Z,0.70
2023-05-02T15:18:30.998Z,0.87
2023-05-02T15:19:42.546Z,1.03
2023-05-02T15:20:54.025Z,0.90
2023-05-02T15:22:05.456Z,0.80
2023-05-02T15:23:16.903Z,1.87
2023-05-02T15:24:28.682Z,0.67
2023-05-02T15:25:40.185Z,1.00
2023-05-02T15:26:51.850Z,1.20
2023-05-02T15:28:04.258Z,0.80
2023-05-02T15:29:15.888Z,0.80
2023-05-02T15:30:27.310Z,1.10
2023-05-02T15:31:38.848Z,0.90
2023-05-02T15:32:50.413Z,1.20
2023-05-02T15:34:01.821Z,1.10
2023-05-02T15:35:13.260Z,0.87
2023-05-02T15:36:31.098Z,0.80
2023-05-02T15:37:42.652Z,0.63
2023-05-02T15:38:54.100Z,0.90
2023-05-02T15:40:06.881Z,1.00
2023-05-02T15:41:18.678Z,0.80
2023-05-02T15:42:30.338Z,0.97
2023-05-02T15:43:41.816Z,1.17
2023-05-02T15:44:54.131Z,0.67
2023-05-02T15:46:06.108Z,0.70
2023-05-02T15:47:18.945Z,0.63
2023-05-02T15:48:35.506Z,0.67
2023-05-02T15:49:46.962Z,0.80
2023-05-02T15:50:58.488Z,0.70
2023-05-02T15:52:10.012Z,0.73
2023-05-02T15:53:24.657Z,0.90
2023-05-02T15:54:37.312Z,0.90
2023-05-02T15:55:49.613Z,1.33
2023-05-02T15:57:02.701Z,0.80
2023-05-02T15:58:14.504Z,1.00
2023-05-02T15:59:25.965Z,1.03
2023-05-02T16:00:37.448Z,1.27
2023-05-02T16:01:48.910Z,1.10
2023-05-02T16:03:01.904Z,1.20
2023-05-02T16:04:15.583Z,0.90
2023-05-02T16:05:27.235Z,0.57
2023-05-02T16:06:41.327Z,0.60
2023-05-02T16:07:53.317Z,1.20
2023-05-02T16:09:06.479Z,0.80
2023-05-02T16:10:17.949Z,0.80
2023-05-02T16:11:29.426Z,0.63
2023-05-02T16:12:40.930Z,0.90
2023-05-02T16:13:52.796Z,0.77