createdAt,value
2019-02-07T00:00:57.457Z,75.17
2019-02-07T00:04:02.106Z,75.13
2019-02-07T00:07:06.827Z,78.23
2019-02-07T00:10:12.574Z,79.23
2019-02-07T00:13:17.302Z,79.07
2019-02-07T00:16:22.037Z,78.80
2019-02-07T00:19:27.008Z,75.40
2019-02-07T00:22:31.911Z,75.30
2019-02-07T00:25:36.636Z,73.47
2019-02-07T00:28:41.487Z,70.43
2019-02-07T00:31:46.216Z,69.20
2019-02-07T00:34:51.096Z,71.40
2019-02-07T00:37:55.753Z,69.57
2019-02-07T00:41:00.668Z,66.07
2019-02-07T00:44:05.392Z,65.87
2019-02-07T00:47:10.069Z,61.57
2019-02-07T00:50:15.266Z,60.70
2019-02-07T00:53:19.989Z,61.03
2019-02-07T00:56:24.820Z,57.37
2019-02-07T00:59:29.783Z,57.60
2019-02-07T01:02:34.703Z,53.63
2019-02-07T01:05:39.430Z,54.00
2019-02-07T01:08:44.255Z,52.57
2019-02-07T01:11:49.098Z,49.37
2019-02-07T01:15:01.672Z,50.00
2019-02-07T01:18:00.275Z,49.70
2019-02-07T01:21:04.936Z,46.47
2019-02-07T01:24:09.619Z,47.17
2019-02-07T01:27:14.358Z,43.60
2019-02-07T01:30:20.518Z,42.97
2019-02-07T01:33:25.367Z,40.67
2019-02-07T01:36:30.182Z,39.37
2019-02-07T01:39:35.227Z,39.73
2019-02-07T01:42:40.041Z,35.57
2019-02-07T01:45:44.999Z,35.90
2019-02-07T01:48:51.112Z,33.57
2019-02-07T01:51:55.868Z,33.40
2019-02-07T01:55:00.891Z,32.30
2019-02-07T01:58:05.938Z,32.30
2019-02-07T02:01:10.769Z,31.33
2019-02-07T02:04:15.725Z,29.50
2019-02-07T02:07:20.437Z,28.87
2019-02-07T02:10:26.699Z,26.80
2019-02-07T02:13:31.113Z,27.20
2019-02-07T02:16:35.843Z,25.83
2019-02-07T02:19:40.489Z,23.77
2019-02-07T02:22:45.407Z,24.80
2019-02-07T02:25:50.116Z,23.10
2019-02-07T02:28:54.750Z,21.97
2019-02-07T02:31:59.466Z,22.60
2019-02-07T02:35:04.002Z,20.57
2019-02-07T02:38:08.948Z,20.23
2019-02-07T02:41:13.873Z,19.17
2019-02-07T02:44:19.602Z,19.97
2019-02-07T02:47:24.666Z,19.50
2019-02-07T02:50:29.377Z,19.37
2019-02-07T02:53:34.145Z,18.47
2019-02-07T02:56:39.263Z,17.70
2019-02-07T02:59:44.080Z,19.20
2019-02-07T03:03:06.557Z,17.30
2019-02-07T03:06:30.246Z,18.47
2019-02-07T03:10:05.809Z,16.53
2019-02-07T03:13:30.180Z,16.43
2019-02-07T03:16:56.210Z,16.97
2019-02-07T03:20:35.118Z,16.17
2019-02-07T03:23:57.805Z,16.23
2019-02-07T03:27:27.238Z,14.97
2019-02-07T03:30:50.776Z,15.00
2019-02-07T03:34:13.214Z,14.40
2019-02-07T03:37:35.065Z,15.30
2019-02-07T03:41:07.519Z,14.10
2019-02-07T03:44:43.290Z,13.37
2019-02-07T03:48:25.259Z,14.07
2019-02-07T03:51:40.531Z,12.63
2019-02-07T03:55:04.181Z,12.07
2019-02-07T03:58:33.665Z,10.03
2019-02-07T04:02:15.721Z,10.10
2019-02-07T04:05:38.010Z,10.77
2019-02-07T04:09:08.499Z,11.70
2019-02-07T04:12:31.966Z,10.67
2019-02-07T04:15:55.690Z,11.70
2019-02-07T04:19:16.257Z,9.77
2019-02-07T04:22:42.221Z,8.47
2019-02-07T04:25:57.806Z,8.73
2019-02-07T04:29:33.466Z,8.53
2019-02-07T04:33:02.894Z,7.67
2019-02-07T04:36:22.209Z,10.03
2019-02-07T04:39:45.799Z,15.67
2019-02-07T04:43:09.627Z,8.00
2019-02-07T04:46:48.525Z,7.73
2019-02-07T04:50:15.210Z,8.40
2019-02-07T04:53:46.059Z,10.80
2019-02-07T04:57:09.759Z,8.80
2019-02-07T05:00:24.526Z,10.70
2019-02-07T05:03:49.915Z,11.90
2019-02-07T05:07:22.807Z,10.00
2019-02-07T05:10:46.399Z,16.63
2019-02-07T05:14:06.626Z,12.17
2019-02-07T05:17:48.429Z,13.50
2019-02-07T05:21:17.911Z,12.93
2019-02-07T05:24:40.395Z,15.23
2019-02-07T05:28:06.660Z,12.93
2019-02-07T05:31:21.497Z,12.93
2019-02-07T05:34:50.191Z,13.40
2019-02-07T05:38:23.016Z,14.50
2019-02-07T05:41:40.286Z,13.80
2019-02-07T05:45:06.801Z,15.00
2019-02-07T05:48:39.421Z,16.00
2019-02-07T05:52:15.426Z,15.30
2019-02-07T05:55:39.051Z,15.50
2019-02-07T05:58:55.986Z,16.53
2019-02-07T06:02:25.509Z,16.30
2019-02-07T06:05:49.186Z,15.20
2019-02-07T06:09:31.331Z,16.40
2019-02-07T06:13:10.022Z,15.57
2019-02-07T06:16:39.582Z,16.80
2019-02-07T06:20:13.987Z,15.13
2019-02-07T06:23:41.589Z,16.23
2019-02-07T06:27:05.712Z,16.27
2019-02-07T06:30:34.476Z,18.10
2019-02-07T06:33:57.171Z,29.10
2019-02-07T06:37:20.088Z,32.30
2019-02-07T06:40:55.733Z,36.37
2019-02-07T06:44:14.787Z,34.37
2019-02-07T06:47:37.173Z,35.03
2019-02-07T06:50:52.604Z,33.67
2019-02-07T06:54:15.261Z,31.43
2019-02-07T06:57:37.611Z,31.63
2019-02-07T07:01:01.190Z,30.17
2019-02-07T07:04:24.231Z,29.80
2019-02-07T07:07:47.904Z,28.97
2019-02-07T07:11:17.393Z,28.20
2019-02-07T07:14:30.492Z,26.10
2019-02-07T07:17:59.882Z,26.23
2019-02-07T07:21:23.614Z,25.73
2019-02-07T07:24:50.432Z,25.70
2019-02-07T07:28:29.194Z,24.83
2019-02-07T07:31:51.469Z,24.40
2019-02-07T07:35:21.002Z,23.00
2019-02-07T07:38:50.643Z,24.10
2019-02-07T07:42:13.081Z,23.80
2019-02-07T07:45:28.583Z,21.57
2019-02-07T07:48:52.131Z,21.90
2019-02-07T07:52:18.702Z,20.67
2019-02-07T07:55:42.488Z,20.00
2019-02-07T07:59:04.800Z,20.43
2019-02-07T08:02:27.232Z,20.50
2019-02-07T08:05:49.756Z,19.60
2019-02-07T08:09:22.588Z,19.30
2019-02-07T08:12:55.272Z,18.30
2019-02-07T08:16:14.452Z,18.50
2019-02-07T08:19:41.172Z,18.00
2019-02-07T08:23:04.817Z,17.23
2019-02-07T08:26:25.727Z,17.47
2019-02-07T08:29:48.062Z,17.60
2019-02-07T08:33:10.809Z,16.37
2019-02-07T08:36:37.756Z,17.67
2019-02-07T08:40:20.175Z,16.60
2019-02-07T08:43:58.591Z,15.50
2019-02-07T08:47:20.795Z,16.40
2019-02-07T08:50:50.058Z,15.70
2019-02-07T08:54:22.512Z,15.50
2019-02-07T08:57:33.583Z,15.07
2019-02-07T09:01:12.205Z,14.83
2019-02-07T09:04:47.737Z,14.17
2019-02-07T09:08:10.030Z,14.67
2019-02-07T09:11:30.386Z,13.57
2019-02-07T09:14:59.467Z,14.07
2019-02-07T09:18:21.354Z,14.20
2019-02-07T09:21:44.076Z,14.37
2019-02-07T09:25:06.441Z,13.40
2019-02-07T09:28:32.953Z,13.20
2019-02-07T09:32:02.429Z,13.03
2019-02-07T09:35:17.375Z,12.47
2019-02-07T09:38:40.826Z,12.43
2019-02-07T09:41:58.117Z,12.57
2019-02-07T09:45:20.548Z,12.57
2019-02-07T09:48:40.199Z,11.10
2019-02-07T09:52:03.888Z,10.97
2019-02-07T09:55:28.272Z,11.87
2019-02-07T09:59:03.204Z,10.97
2019-02-07T10:02:35.338Z,10.40
2019-02-07T10:05:57.839Z,10.83
2019-02-07T10:09:21.433Z,11.20
2019-02-07T10:12:56.859Z,10.90
2019-02-07T10:16:23.402Z,10.43
2019-02-07T10:19:56.004Z,10.60
2019-02-07T10:23:26.153Z,10.83
2019-02-07T10:26:48.779Z,9.70
2019-02-07T10:30:27.782Z,9.30
2019-02-07T10:33:54.286Z,10.60
2019-02-07T10:37:29.808Z,9.40
2019-02-07T10:40:52.173Z,9.10
2019-02-07T10:44:21.571Z,9.40
2019-02-07T10:47:43.773Z,10.37
2019-02-07T10:51:06.161Z,10.13
2019-02-07T10:54:44.842Z,9.00
2019-02-07T10:58:10.225Z,9.30
2019-02-07T11:01:33.836Z,8.57
2019-02-07T11:05:15.490Z,9.40
2019-02-07T11:08:37.223Z,10.23
2019-02-07T11:12:02.869Z,8.33
2019-02-07T11:15:27.355Z,9.20
2019-02-07T11:18:55.538Z,9.13
2019-02-07T11:22:15.985Z,8.23
2019-02-07T11:25:51.668Z,8.03
2019-02-07T11:29:13.567Z,8.00
2019-02-07T11:32:41.808Z,8.77
2019-02-07T11:36:05.448Z,8.10
2019-02-07T11:39:22.509Z,7.73
2019-02-07T11:42:45.612Z,7.93
2019-02-07T11:46:27.439Z,8.10
2019-02-07T11:49:52.490Z,8.27
2019-02-07T11:53:19.243Z,7.63
2019-02-07T11:56:49.043Z,7.30
2019-02-07T12:00:21.684Z,7.77
2019-02-07T12:03:39.253Z,7.57
2019-02-07T12:07:12.147Z,7.53
2019-02-07T12:10:35.474Z,7.60
2019-02-07T12:13:49.826Z,6.63
2019-02-07T12:17:28.530Z,6.67
2019-02-07T12:21:07.363Z,6.90
2019-02-07T12:24:32.535Z,7.10
2019-02-07T12:27:57.542Z,6.97
2019-02-07T12:31:19.524Z,7.33
2019-02-07T12:34:58.435Z,6.27
2019-02-07T12:38:20.694Z,6.90
2019-02-07T12:41:46.973Z,7.13
2019-02-07T12:45:20.479Z,6.50
2019-02-07T12:48:42.698Z,6.20
2019-02-07T12:52:05.420Z,6.50
2019-02-07T12:55:18.585Z,6.20
2019-02-07T12:58:35.294Z,6.60
2019-02-07T13:02:01.963Z,6.20
2019-02-07T13:05:28.402Z,5.80
2019-02-07T13:09:07.499Z,6.40
2019-02-07T13:12:25.058Z,6.03
2019-02-07T13:15:57.711Z,5.90
2019-02-07T13:19:24.049Z,6.17
2019-02-07T13:22:50.876Z,6.10
2019-02-07T13:26:14.493Z,5.90
2019-02-07T13:29:56.688Z,5.90
2019-02-07T13:33:12.744Z,5.60
2019-02-07T13:36:36.376Z,5.60
2019-02-07T13:39:59.211Z,6.53
2019-02-07T13:43:35.107Z,5.80
2019-02-07T13:47:04.965Z,5.23
2019-02-07T13:50:27.761Z,6.67
2019-02-07T13:53:48.535Z,10.40
2019-02-07T13:57:18.352Z,11.80
2019-02-07T14:00:50.682Z,15.53
2019-02-07T14:04:29.405Z,15.50
2019-02-07T14:07:52.153Z,15.40
2019-02-07T14:11:16.840Z,17.00
2019-02-07T14:14:39.148Z,17.60
2019-02-07T14:17:54.618Z,17.97
2019-02-07T14:21:21.152Z,18.00
2019-02-07T14:24:43.309Z,19.03
2019-02-07T14:28:11.953Z,19.37
2019-02-07T14:31:34.075Z,19.37
2019-02-07T14:34:57.797Z,19.20
2019-02-07T14:38:20.327Z,23.67
2019-02-07T14:41:42.651Z,22.43
2019-02-07T14:45:06.311Z,23.20
2019-02-07T14:48:22.762Z,23.50
2019-02-07T14:51:27.476Z,25.33
2019-02-07T14:54:32.226Z,26.07
2019-02-07T14:57:37.044Z,26.70
2019-02-07T15:00:41.658Z,27.23
2019-02-07T15:03:46.609Z,30.23
2019-02-07T15:06:51.438Z,29.87
2019-02-07T15:09:56.173Z,30.90
2019-02-07T15:13:02.621Z,31.73
2019-02-07T15:16:07.161Z,31.77
2019-02-07T15:19:11.996Z,32.23
2019-02-07T15:22:16.823Z,31.77
2019-02-07T15:25:21.544Z,32.27
2019-02-07T15:28:26.417Z,37.60
2019-02-07T15:31:30.911Z,32.03
2019-02-07T15:34:35.645Z,35.00
2019-02-07T15:37:40.354Z,36.10
2019-02-07T15:40:45.914Z,35.23
2019-02-07T15:43:50.520Z,38.37
2019-02-07T15:46:55.143Z,45.27
2019-02-07T15:49:59.986Z,46.23
2019-02-07T15:53:05.837Z,47.20
2019-02-07T15:56:10.665Z,52.50
2019-02-07T15:59:23.782Z,56.57
2019-02-07T16:02:50.524Z,60.33
2019-02-07T16:05:55.344Z,59.63
2019-02-07T16:09:00.056Z,60.10
2019-02-07T16:12:04.792Z,69.93
2019-02-07T16:15:10.456Z,74.43
2019-02-07T16:18:15.284Z,78.93
2019-02-07T16:21:20.008Z,84.37
2019-02-07T16:24:24.760Z,85.80
2019-02-07T16:27:29.690Z,86.67
2019-02-07T16:30:34.628Z,87.70
2019-02-07T16:33:39.834Z,88.33
2019-02-07T16:36:44.691Z,84.53
2019-02-07T16:39:49.497Z,86.13
2019-02-07T16:42:54.332Z,84.90
2019-02-07T16:45:59.057Z,83.80
2019-02-07T16:49:03.684Z,83.77
2019-02-07T16:52:08.451Z,83.03
2019-02-07T16:55:13.682Z,83.93
2019-02-07T16:58:18.393Z,81.20
2019-02-07T17:01:23.118Z,77.13
2019-02-07T17:04:27.750Z,75.83
2019-02-07T17:07:32.473Z,75.20
2019-02-07T17:10:37.115Z,70.67
2019-02-07T17:13:41.840Z,71.87
2019-02-07T17:16:46.861Z,68.20
2019-02-07T17:19:51.804Z,69.07
2019-02-07T17:22:57.757Z,64.90
2019-02-07T17:26:02.584Z,63.63
2019-02-07T17:29:07.216Z,62.43
2019-02-07T17:32:12.049Z,60.30
2019-02-07T17:35:16.899Z,54.70
2019-02-07T17:38:21.823Z,55.70
2019-02-07T17:41:26.944Z,54.00
2019-02-07T17:44:31.475Z,59.37
2019-02-07T17:47:36.387Z,65.47
2019-02-07T17:50:41.445Z,65.67
2019-02-07T17:53:46.376Z,70.97
2019-02-07T17:56:51.209Z,75.80
2019-02-07T17:59:56.225Z,83.30
2019-02-07T18:03:02.087Z,84.73
2019-02-07T18:06:07.873Z,94.90
2019-02-07T18:09:12.771Z,97.03
2019-02-07T18:12:17.587Z,100.53
2019-02-07T18:15:22.538Z,93.43
2019-02-07T18:18:27.369Z,89.00
2019-02-07T18:21:34.211Z,88.10
2019-02-07T18:24:38.768Z,86.37
2019-02-07T18:27:43.713Z,82.13
2019-02-07T18:30:50.427Z,86.90
2019-02-07T18:33:56.884Z,78.63
2019-02-07T18:37:01.512Z,81.20
2019-02-07T18:40:06.807Z,77.97
2019-02-07T18:43:11.634Z,76.53
2019-02-07T18:46:16.186Z,74.33
2019-02-07T18:49:21.384Z,70.37
2019-02-07T18:52:28.390Z,67.20
2019-02-07T18:55:33.285Z,66.07
2019-02-07T18:58:38.451Z,63.87
2019-02-07T19:01:43.268Z,65.20
2019-02-07T19:04:48.145Z,68.47
2019-02-07T19:07:53.288Z,62.80
2019-02-07T19:10:57.988Z,59.20
2019-02-07T19:14:02.706Z,61.30
2019-02-07T19:17:07.331Z,59.13
2019-02-07T19:20:14.425Z,56.40
2019-02-07T19:23:19.133Z,55.40
2019-02-07T19:26:23.773Z,57.80
2019-02-07T19:29:28.715Z,59.90
2019-02-07T19:32:33.541Z,62.03
2019-02-07T19:35:38.476Z,62.67
2019-02-07T19:38:43.185Z,61.17
2019-02-07T19:41:47.939Z,58.70
2019-02-07T19:44:52.841Z,57.47
2019-02-07T19:47:57.789Z,58.73
2019-02-07T19:51:02.527Z,60.77
2019-02-07T19:54:07.144Z,54.50
2019-02-07T19:57:12.065Z,53.77
2019-02-07T20:00:19.173Z,53.23
2019-02-07T20:03:23.893Z,50.83
2019-02-07T20:06:28.899Z,51.60
2019-02-07T20:09:33.752Z,49.47
2019-02-07T20:12:38.697Z,55.03
2019-02-07T20:15:43.625Z,49.73
2019-02-07T20:18:48.441Z,47.80
2019-02-07T20:21:53.672Z,47.30
2019-02-07T20:25:00.165Z,46.77
2019-02-07T20:28:04.884Z,45.77
2019-02-07T20:31:09.656Z,48.47
2019-02-07T20:34:14.436Z,43.73
2019-02-07T20:37:19.372Z,42.77
2019-02-07T20:40:25.113Z,42.07
2019-02-07T20:43:29.885Z,41.17
2019-02-07T20:46:34.570Z,39.60
2019-02-07T20:49:39.319Z,41.20
2019-02-07T20:52:44.013Z,38.93
2019-02-07T20:55:48.852Z,38.20
2019-02-07T20:58:53.565Z,38.07
2019-02-07T21:01:58.435Z,38.27
2019-02-07T21:05:03.341Z,36.37
2019-02-07T21:08:08.292Z,36.73
2019-02-07T21:11:14.117Z,38.20
2019-02-07T21:14:18.902Z,37.40
2019-02-07T21:17:23.699Z,38.30
2019-02-07T21:20:28.944Z,36.70
2019-02-07T21:23:33.986Z,35.10
2019-02-07T21:26:39.012Z,35.70
2019-02-07T21:29:43.846Z,35.07
2019-02-07T21:32:48.580Z,32.63
2019-02-07T21:35:53.193Z,33.67
2019-02-07T21:38:57.936Z,34.00
2019-02-07T21:42:04.683Z,31.90
2019-02-07T21:45:10.437Z,32.80
2019-02-07T21:48:15.180Z,34.60
2019-02-07T21:51:19.920Z,32.90
2019-02-07T21:54:24.630Z,33.10
2019-02-07T21:57:31.899Z,32.80
2019-02-07T22:00:38.392Z,33.63
2019-02-07T22:03:43.145Z,33.23
2019-02-07T22:06:48.079Z,34.77
2019-02-07T22:09:53.098Z,36.70
2019-02-07T22:12:58.049Z,35.00
2019-02-07T22:16:03.288Z,36.33
2019-02-07T22:19:08.093Z,35.30
2019-02-07T22:22:13.030Z,38.63
2019-02-07T22:25:19.180Z,38.37
2019-02-07T22:28:23.942Z,39.63
2019-02-07T22:31:28.632Z,39.70
2019-02-07T22:34:33.793Z,41.20
2019-02-07T22:37:38.369Z,38.90
2019-02-07T22:40:43.245Z,39.60
2019-02-07T22:43:47.955Z,40.40
2019-02-07T22:46:52.603Z,41.60
2019-02-07T22:49:57.641Z,42.63
2019-02-07T22:53:02.450Z,44.63
2019-02-07T22:56:07.280Z,43.50
2019-02-07T22:59:11.904Z,45.50
2019-02-07T23:02:16.738Z,44.73
2019-02-07T23:05:21.265Z,45.73
2019-02-07T23:08:25.801Z,45.00
2019-02-07T23:11:30.713Z,45.13
2019-02-07T23:14:35.135Z,47.20
2019-02-07T23:17:39.964Z,45.07
2019-02-07T23:20:44.897Z,48.90
2019-02-07T23:23:49.737Z,46.97
2019-02-07T23:26:54.544Z,48.57
2019-02-07T23:29:59.282Z,49.17
2019-02-07T23:33:04.130Z,47.70
2019-02-07T23:36:09.988Z,48.67
2019-02-07T23:39:14.836Z,47.63
2019-02-07T23:42:19.523Z,47.90
2019-02-07T23:45:24.380Z,48.13
2019-02-07T23:48:29.172Z,50.10
2019-02-07T23:51:34.100Z,47.70
2019-02-07T23:54:38.952Z,48.40
2019-02-07T23:57:43.804Z,48.57
