createdAt,value
2023-12-11T00:04:44.577Z,0.00
2023-12-11T00:09:45.586Z,0.00
2023-12-11T00:14:46.548Z,0.00
2023-12-11T00:19:47.560Z,0.00
2023-12-11T00:24:49.502Z,0.00
2023-12-11T00:29:48.414Z,0.00
2023-12-11T00:34:49.385Z,0.00
2023-12-11T00:39:50.423Z,0.00
2023-12-11T00:44:51.318Z,0.00
2023-12-11T00:49:53.483Z,0.00
2023-12-11T00:54:51.556Z,0.00
2023-12-11T00:59:52.603Z,0.00
2023-12-11T01:04:53.618Z,0.00
2023-12-11T01:09:54.581Z,0.00
2023-12-11T01:14:53.509Z,0.00
2023-12-11T01:19:56.648Z,0.00
2023-12-11T01:24:57.663Z,0.00
2023-12-11T01:30:00.644Z,0.00
2023-12-11T01:34:59.591Z,0.00
2023-12-11T01:40:00.642Z,0.00
2023-12-11T01:45:02.547Z,0.00
2023-12-11T01:50:05.432Z,0.00
2023-12-11T01:55:02.543Z,0.00
2023-12-11T02:00:04.462Z,0.00
2023-12-11T02:05:03.502Z,0.00
2023-12-11T02:10:04.626Z,0.00
2023-12-11T02:15:04.629Z,0.00
2023-12-11T02:20:05.653Z,0.00
2023-12-11T02:25:07.794Z,0.00
2023-12-11T02:30:07.760Z,0.00
2023-12-11T02:35:06.709Z,0.00
2023-12-11T02:40:08.697Z,0.00
2023-12-11T02:45:08.773Z,0.00
2023-12-11T02:50:07.743Z,0.00
2023-12-11T02:55:08.751Z,0.00
2023-12-11T03:00:09.817Z,0.00
2023-12-11T03:05:10.814Z,0.00
2023-12-11T03:10:11.814Z,0.00
2023-12-11T03:15:13.808Z,0.00
2023-12-11T03:20:12.925Z,0.00
2023-12-11T03:25:14.012Z,0.00
2023-12-11T03:30:14.978Z,0.00
2023-12-11T03:35:15.958Z,0.00
2023-12-11T03:40:16.939Z,0.00
2023-12-11T03:45:16.963Z,0.00
2023-12-11T03:50:17.919Z,0.00
2023-12-11T03:55:18.923Z,0.00
2023-12-11T04:00:19.853Z,0.00
2023-12-11T04:05:22.795Z,0.00
2023-12-11T04:10:21.771Z,0.00
2023-12-11T04:15:23.762Z,0.00
2023-12-11T04:20:22.761Z,0.00
2023-12-11T04:25:23.802Z,0.00
2023-12-11T04:30:24.784Z,0.00
2023-12-11T04:35:25.733Z,0.00
2023-12-11T04:40:26.708Z,0.00
2023-12-11T04:45:28.634Z,0.00
2023-12-11T04:50:28.678Z,0.00
2023-12-11T04:55:26.744Z,0.00
2023-12-11T05:00:28.670Z,0.00
2023-12-11T05:05:27.708Z,0.00
2023-12-11T05:10:28.676Z,0.00
2023-12-11T05:15:29.670Z,0.00
2023-12-11T05:20:30.572Z,0.00
2023-12-11T05:25:31.561Z,0.00
2023-12-11T05:30:32.669Z,0.00
2023-12-11T05:35:33.672Z,0.00
2023-12-11T05:40:34.717Z,0.00
2023-12-11T05:45:35.663Z,0.00
2023-12-11T05:50:38.354Z,0.00
2023-12-11T05:55:36.406Z,0.00
2023-12-11T06:00:37.568Z,0.00
2023-12-11T06:05:38.556Z,0.00
2023-12-11T06:10:40.620Z,0.00
2023-12-11T06:15:40.100Z,0.00
2023-12-11T06:20:38.987Z,0.00
2023-12-11T06:25:39.962Z,0.00
2023-12-11T06:30:39.948Z,0.00
2023-12-11T06:35:40.859Z,0.00
2023-12-11T06:40:41.781Z,0.00
2023-12-11T06:45:42.701Z,0.00
2023-12-11T06:50:43.629Z,0.00
2023-12-11T06:55:44.554Z,0.00
2023-12-11T07:00:45.622Z,0.00
2023-12-11T07:05:46.712Z,0.00
2023-12-11T07:10:47.690Z,5.62
2023-12-11T07:15:48.641Z,5.62
2023-12-11T07:20:49.553Z,11.25
2023-12-11T07:25:50.551Z,11.25
2023-12-11T07:30:52.593Z,16.88
2023-12-11T07:35:50.635Z,16.88
2023-12-11T07:40:51.564Z,16.88
2023-12-11T07:45:52.508Z,16.88
2023-12-11T07:50:53.488Z,16.88
2023-12-11T07:55:55.410Z,22.50
2023-12-11T08:00:53.422Z,22.50
2023-12-11T08:05:54.372Z,11.25
2023-12-11T08:10:56.610Z,11.25
2023-12-11T08:15:55.616Z,11.25
2023-12-11T08:20:56.750Z,11.25
2023-12-11T08:25:57.599Z,11.25
2023-12-11T08:30:59.544Z,11.25
2023-12-11T08:35:58.463Z,11.25
2023-12-11T08:41:00.564Z,11.25
2023-12-11T08:45:59.544Z,11.25
2023-12-11T08:51:00.599Z,11.25
2023-12-11T08:56:01.622Z,11.25
2023-12-11T09:01:02.643Z,16.88
2023-12-11T09:06:03.604Z,22.50
2023-12-11T09:11:04.472Z,22.50
2023-12-11T09:16:06.411Z,28.12
2023-12-11T09:21:06.359Z,28.12
2023-12-11T09:26:06.284Z,39.38
2023-12-11T09:31:05.273Z,33.75
2023-12-11T09:36:06.218Z,28.12
2023-12-11T09:41:07.243Z,22.50
2023-12-11T09:46:09.163Z,22.50
2023-12-11T09:51:08.101Z,28.12
2023-12-11T09:56:09.050Z,33.75
2023-12-11T10:01:11.006Z,33.75
2023-12-11T10:06:10.039Z,50.62
2023-12-11T10:11:11.192Z,61.88
2023-12-11T10:16:12.130Z,67.50
2023-12-11T10:21:12.100Z,56.25
2023-12-11T10:26:13.010Z,39.38
2023-12-11T10:31:16.027Z,33.75
2023-12-11T10:36:15.010Z,28.12
2023-12-11T10:41:14.987Z,28.12
2023-12-11T10:46:15.991Z,45.00
2023-12-11T10:51:17.045Z,39.38
2023-12-11T10:56:18.157Z,56.25
2023-12-11T11:01:18.233Z,45.00
2023-12-11T11:06:19.211Z,50.62
2023-12-11T11:11:19.215Z,50.62
2023-12-11T11:16:19.252Z,67.50
2023-12-11T11:21:20.214Z,73.12
2023-12-11T11:26:22.195Z,78.75
2023-12-11T11:31:27.146Z,78.75
2023-12-11T11:36:22.030Z,90.00
2023-12-11T11:41:20.995Z,84.38
2023-12-11T11:46:23.002Z,50.62
2023-12-11T11:51:22.880Z,56.25
2023-12-11T11:56:22.018Z,39.38
2023-12-11T12:01:23.121Z,45.00
2023-12-11T12:06:24.063Z,56.25
2023-12-11T12:11:24.987Z,28.12
2023-12-11T12:16:26.014Z,33.75
2023-12-11T12:21:27.873Z,45.00
2023-12-11T12:26:26.884Z,45.00
2023-12-11T12:31:27.913Z,39.38
2023-12-11T12:36:29.862Z,45.00
2023-12-11T12:41:28.914Z,33.75
2023-12-11T12:46:29.844Z,45.00
2023-12-11T12:51:31.728Z,73.12
2023-12-11T12:56:30.656Z,33.75
2023-12-11T13:01:31.655Z,39.38
2023-12-11T13:06:32.629Z,39.38
2023-12-11T13:11:33.591Z,45.00
2023-12-11T13:16:34.590Z,39.38
2023-12-11T13:21:36.535Z,28.12
2023-12-11T13:26:35.452Z,33.75
2023-12-11T13:31:36.415Z,33.75
2023-12-11T13:36:38.389Z,28.12
2023-12-11T13:41:37.355Z,28.12
2023-12-11T13:46:38.266Z,22.50
2023-12-11T13:51:40.226Z,22.50
2023-12-11T13:56:39.166Z,16.88
2023-12-11T14:01:40.162Z,16.88
2023-12-11T14:06:41.108Z,11.25
2023-12-11T14:11:42.951Z,11.25
2023-12-11T14:16:42.039Z,11.25
2023-12-11T14:21:42.407Z,11.25
2023-12-11T14:26:47.911Z,11.25
2023-12-11T14:31:45.029Z,11.25
2023-12-11T14:36:45.624Z,11.25
2023-12-11T14:41:44.653Z,16.88
2023-12-11T14:46:45.683Z,16.88
2023-12-11T14:51:47.660Z,5.62
2023-12-11T14:56:46.569Z,5.62
2023-12-11T15:01:48.814Z,5.62
2023-12-11T15:06:49.923Z,0.00
2023-12-11T15:11:49.866Z,0.00
2023-12-11T15:16:49.728Z,0.00
2023-12-11T15:21:55.611Z,0.00
2023-12-11T15:26:50.815Z,0.00
2023-12-11T15:31:51.764Z,0.00
2023-12-11T15:36:52.759Z,0.00
2023-12-11T15:41:53.662Z,0.00
2023-12-11T15:46:54.763Z,0.00
2023-12-11T15:51:55.695Z,0.00
2023-12-11T15:56:56.736Z,0.00
2023-12-11T16:01:58.758Z,0.00
2023-12-11T16:06:57.723Z,0.00
2023-12-11T16:11:58.684Z,0.00
2023-12-11T16:16:59.626Z,0.00
2023-12-11T16:22:01.669Z,0.00
2023-12-11T16:27:01.648Z,0.00
2023-12-11T16:32:00.772Z,0.00
2023-12-11T16:37:02.695Z,0.00
2023-12-11T16:42:01.585Z,0.00
2023-12-11T16:47:02.486Z,0.00
2023-12-11T16:52:03.409Z,0.00
2023-12-11T16:57:04.332Z,0.00
2023-12-11T17:02:05.390Z,0.00
2023-12-11T17:07:06.326Z,0.00
2023-12-11T17:12:07.179Z,0.00
2023-12-11T17:17:08.103Z,0.00
2023-12-11T17:22:09.212Z,0.00
2023-12-11T17:27:11.047Z,0.00
2023-12-11T17:32:09.968Z,0.00
2023-12-11T17:37:11.945Z,0.00
2023-12-11T17:42:10.814Z,0.00
2023-12-11T17:47:11.698Z,0.00
2023-12-11T17:52:13.699Z,0.00
2023-12-11T17:57:12.576Z,0.00
2023-12-11T18:02:13.610Z,0.00
2023-12-11T18:07:14.536Z,0.00
2023-12-11T18:12:15.623Z,0.00
2023-12-11T18:17:16.664Z,0.00
2023-12-11T18:22:17.696Z,0.00
2023-12-11T18:27:18.662Z,0.00
2023-12-11T18:32:19.681Z,0.00
2023-12-11T18:37:20.615Z,0.00
2023-12-11T18:42:21.574Z,0.00
2023-12-11T18:47:22.856Z,0.00
2023-12-11T18:52:23.919Z,0.00
2023-12-11T18:57:24.953Z,0.00
2023-12-11T19:02:26.128Z,0.00
2023-12-11T19:07:27.190Z,0.00
2023-12-11T19:12:28.080Z,0.00
2023-12-11T19:17:29.641Z,0.00
2023-12-11T19:22:29.013Z,0.00
2023-12-11T19:27:30.359Z,0.00
2023-12-11T19:32:29.618Z,0.00
2023-12-11T19:37:31.818Z,0.00
2023-12-11T19:42:31.049Z,0.00
2023-12-11T19:47:32.383Z,0.00
2023-12-11T19:52:34.562Z,0.00
2023-12-11T19:57:34.007Z,0.00
2023-12-11T20:02:35.006Z,0.00
2023-12-11T20:07:37.070Z,0.00
2023-12-11T20:12:35.985Z,0.00
2023-12-11T20:17:36.210Z,0.00
2023-12-11T20:22:37.210Z,0.00
2023-12-11T20:27:38.234Z,0.00
2023-12-11T20:32:39.331Z,0.00
2023-12-11T20:37:40.712Z,0.00
2023-12-11T20:42:43.705Z,0.00
2023-12-11T20:47:42.609Z,0.00
2023-12-11T20:52:43.772Z,0.00
2023-12-11T20:57:45.480Z,0.00
2023-12-11T21:02:44.464Z,0.00
2023-12-11T21:07:46.665Z,0.00
2023-12-11T21:12:45.677Z,0.00
2023-12-11T21:17:46.757Z,0.00
2023-12-11T21:22:48.668Z,0.00
2023-12-11T21:27:47.697Z,0.00
2023-12-11T21:32:49.639Z,0.00
2023-12-11T21:37:48.662Z,0.00
2023-12-11T21:42:49.735Z,0.00
2023-12-11T21:47:50.794Z,0.00
2023-12-11T21:52:51.812Z,0.00
2023-12-11T21:57:52.867Z,0.00
2023-12-11T22:02:53.913Z,0.00
2023-12-11T22:07:54.882Z,0.00
2023-12-11T22:12:56.019Z,0.00
2023-12-11T22:17:56.940Z,0.00
2023-12-11T22:22:58.860Z,0.00
2023-12-11T22:27:58.921Z,0.00
2023-12-11T22:32:57.954Z,0.00
2023-12-11T22:37:58.980Z,0.00
2023-12-11T22:43:00.033Z,0.00
2023-12-11T22:48:01.019Z,0.00
2023-12-11T22:53:01.952Z,0.00
2023-12-11T22:58:13.500Z,0.00
2023-12-11T23:03:02.721Z,0.00
2023-12-11T23:08:03.732Z,0.00
2023-12-11T23:13:04.674Z,0.00
2023-12-11T23:18:05.624Z,0.00
2023-12-11T23:23:06.561Z,0.00
2023-12-11T23:28:07.646Z,0.00
2023-12-11T23:33:08.666Z,0.00
2023-12-11T23:38:09.749Z,0.00
2023-12-11T23:43:10.747Z,0.00
2023-12-11T23:48:11.761Z,0.00
2023-12-11T23:53:12.729Z,0.00
2023-12-11T23:58:13.720Z,0.00
