createdAt,value
2018-04-14T00:00:37.061Z,1004.83
2018-04-14T00:01:17.429Z,1004.82
2018-04-14T00:01:57.844Z,1004.88
2018-04-14T00:02:38.293Z,1004.84
2018-04-14T00:03:18.590Z,1004.82
2018-04-14T00:03:59.031Z,1004.84
2018-04-14T00:04:39.427Z,1004.86
2018-04-14T00:05:19.787Z,1004.86
2018-04-14T00:06:00.187Z,1004.87
2018-04-14T00:06:40.517Z,1004.93
2018-04-14T00:07:20.929Z,1004.93
2018-04-14T00:08:01.325Z,1004.9
2018-04-14T00:08:41.759Z,1004.92
2018-04-14T00:09:22.100Z,1004.92
2018-04-14T00:10:02.509Z,1004.88
2018-04-14T00:10:42.896Z,1004.92
2018-04-14T00:11:23.318Z,1004.94
2018-04-14T00:12:03.748Z,1004.92
2018-04-14T00:12:44.108Z,1004.97
2018-04-14T00:13:24.485Z,1004.97
2018-04-14T00:14:04.883Z,1004.99
2018-04-14T00:14:45.298Z,1004.98
2018-04-14T00:15:25.687Z,1005
2018-04-14T00:16:06.128Z,1004.99
2018-04-14T00:16:46.484Z,1004.97
2018-04-14T00:17:26.895Z,1004.97
2018-04-14T00:18:07.273Z,1004.97
2018-04-14T00:18:47.687Z,1004.98
2018-04-14T00:19:28.172Z,1005
2018-04-14T00:20:08.526Z,1004.99
2018-04-14T00:20:48.936Z,1004.98
2018-04-14T00:21:29.356Z,1004.99
2018-04-14T00:22:09.762Z,1005.04
2018-04-14T00:22:50.188Z,1005.03
2018-04-14T00:23:30.589Z,1005.04
2018-04-14T00:24:10.964Z,1005.03
2018-04-14T00:24:51.305Z,1005.01
2018-04-14T00:25:31.720Z,1005.04
2018-04-14T00:26:12.165Z,1005.06
2018-04-14T00:26:52.535Z,1005.05
2018-04-14T00:27:32.946Z,1005.05
2018-04-14T00:28:13.303Z,1005.03
2018-04-14T00:28:53.755Z,1005.03
2018-04-14T00:29:34.055Z,1005.06
2018-04-14T00:30:14.498Z,1005.03
2018-04-14T00:30:54.903Z,1005.04
2018-04-14T00:31:35.323Z,1005.06
2018-04-14T00:32:15.680Z,1005.04
2018-04-14T00:32:56.138Z,1005.1
2018-04-14T00:33:36.488Z,1005.08
2018-04-14T00:34:16.855Z,1005.09
2018-04-14T00:34:57.212Z,1005.13
2018-04-14T00:35:37.634Z,1005.11
2018-04-14T00:36:18.081Z,1005.12
2018-04-14T00:36:58.409Z,1005.14
2018-04-14T00:37:38.780Z,1005.13
2018-04-14T00:38:19.246Z,1005.14
2018-04-14T00:38:59.612Z,1005.16
2018-04-14T00:39:40.035Z,1005.15
2018-04-14T00:40:20.345Z,1005.12
2018-04-14T00:41:00.749Z,1005.14
2018-04-14T00:41:41.159Z,1005.16
2018-04-14T00:42:21.598Z,1005.15
2018-04-14T00:43:01.945Z,1005.17
2018-04-14T00:43:42.344Z,1005.19
2018-04-14T00:44:22.768Z,1005.18
2018-04-14T00:45:03.134Z,1005.17
2018-04-14T00:45:43.576Z,1005.18
2018-04-14T00:46:23.971Z,1005.22
2018-04-14T00:47:04.330Z,1005.21
2018-04-14T00:47:44.777Z,1005.21
2018-04-14T00:48:25.167Z,1005.2
2018-04-14T00:49:05.582Z,1005.21
2018-04-14T00:49:45.941Z,1005.19
2018-04-14T00:50:26.396Z,1005.22
2018-04-14T00:51:06.765Z,1005.23
2018-04-14T00:51:47.109Z,1005.21
2018-04-14T00:52:27.562Z,1005.18
2018-04-14T00:53:07.937Z,1005.2
2018-04-14T00:53:48.324Z,1005.18
2018-04-14T00:54:28.844Z,1005.2
2018-04-14T00:55:09.159Z,1005.22
2018-04-14T00:55:49.508Z,1005.2
2018-04-14T00:56:29.864Z,1005.24
2018-04-14T00:57:10.275Z,1005.25
2018-04-14T00:57:50.728Z,1005.23
2018-04-14T00:58:31.070Z,1005.23
2018-04-14T00:59:11.468Z,1005.22
2018-04-14T00:59:51.889Z,1005.28
2018-04-14T01:00:32.317Z,1005.23
2018-04-14T01:01:12.714Z,1005.26
2018-04-14T01:01:53.102Z,1005.27
2018-04-14T01:02:33.447Z,1005.23
2018-04-14T01:03:13.880Z,1005.25
2018-04-14T01:03:54.204Z,1005.23
2018-04-14T01:04:34.635Z,1005.23
2018-04-14T01:05:15.036Z,1005.23
2018-04-14T01:05:55.433Z,1005.26
2018-04-14T01:06:35.780Z,1005.26
2018-04-14T01:07:16.197Z,1005.26
2018-04-14T01:07:56.591Z,1005.25
2018-04-14T01:08:36.965Z,1005.26
2018-04-14T01:09:17.389Z,1005.31
2018-04-14T01:09:57.777Z,1005.28
2018-04-14T01:10:38.183Z,1005.3
2018-04-14T01:11:18.627Z,1005.28
2018-04-14T01:11:59.038Z,1005.29
2018-04-14T01:12:39.337Z,1005.26
2018-04-14T01:13:19.889Z,1005.27
2018-04-14T01:14:00.408Z,1005.27
2018-04-14T01:14:40.660Z,1005.26
2018-04-14T01:15:21.665Z,1005.23
2018-04-14T01:16:02.137Z,1005.23
2018-04-14T01:16:42.470Z,1005.24
2018-04-14T01:17:22.831Z,1005.23
2018-04-14T01:18:03.394Z,1005.22
2018-04-14T01:18:43.676Z,1005.22
2018-04-14T01:19:24.074Z,1005.23
2018-04-14T01:20:04.732Z,1005.25
2018-04-14T01:20:45.002Z,1005.23
2018-04-14T01:21:25.381Z,1005.24
2018-04-14T01:22:05.817Z,1005.25
2018-04-14T01:22:46.266Z,1005.24
2018-04-14T01:23:26.592Z,1005.25
2018-04-14T01:24:06.960Z,1005.32
2018-04-14T01:24:47.308Z,1005.3
2018-04-14T01:25:27.746Z,1005.29
2018-04-14T01:26:08.152Z,1005.29
2018-04-14T01:26:48.593Z,1005.31
2018-04-14T01:27:29.066Z,1005.29
2018-04-14T01:28:09.368Z,1005.3
2018-04-14T01:28:49.734Z,1005.3
2018-04-14T01:29:30.157Z,1005.32
2018-04-14T01:30:10.550Z,1005.31
2018-04-14T01:30:50.919Z,1005.31
2018-04-14T01:31:31.287Z,1005.31
2018-04-14T01:32:11.694Z,1005.33
2018-04-14T01:32:52.129Z,1005.34
2018-04-14T01:33:32.520Z,1005.35
2018-04-14T01:34:12.869Z,1005.32
2018-04-14T01:34:53.252Z,1005.33
2018-04-14T01:35:33.705Z,1005.31
2018-04-14T01:36:14.075Z,1005.31
2018-04-14T01:36:54.454Z,1005.34
2018-04-14T01:37:34.838Z,1005.32
2018-04-14T01:38:15.298Z,1005.31
2018-04-14T01:38:55.628Z,1005.34
2018-04-14T01:39:36.050Z,1005.3
2018-04-14T01:40:16.444Z,1005.32
2018-04-14T01:40:56.855Z,1005.34
2018-04-14T01:41:37.269Z,1005.32
2018-04-14T01:42:17.683Z,1005.31
2018-04-14T01:42:58.138Z,1005.29
2018-04-14T01:43:38.476Z,1005.29
2018-04-14T01:44:18.819Z,1005.33
2018-04-14T01:44:59.211Z,1005.33
2018-04-14T01:45:39.603Z,1005.36
2018-04-14T01:46:20.049Z,1005.32
2018-04-14T01:47:00.393Z,1005.34
2018-04-14T01:47:40.832Z,1005.37
2018-04-14T01:48:21.182Z,1005.36
2018-04-14T01:49:01.593Z,1005.34
2018-04-14T01:49:41.998Z,1005.36
2018-04-14T01:50:22.383Z,1005.34
2018-04-14T01:51:02.738Z,1005.33
2018-04-14T01:51:43.158Z,1005.31
2018-04-14T01:52:23.540Z,1005.31
2018-04-14T01:53:03.918Z,1005.24
2018-04-14T01:53:44.318Z,1005.28
2018-04-14T01:54:24.667Z,1005.27
2018-04-14T01:55:05.061Z,1005.27
2018-04-14T01:55:45.485Z,1005.31
2018-04-14T01:56:25.862Z,1005.31
2018-04-14T01:57:06.255Z,1005.32
2018-04-14T01:57:46.632Z,1005.33
2018-04-14T01:58:27.032Z,1005.32
2018-04-14T01:59:07.444Z,1005.33
2018-04-14T01:59:47.863Z,1005.3
2018-04-14T02:00:28.215Z,1005.32
2018-04-14T02:01:08.640Z,1005.32
2018-04-14T02:01:49.020Z,1005.32
2018-04-14T02:02:29.350Z,1005.34
2018-04-14T02:03:09.758Z,1005.32
2018-04-14T02:03:50.111Z,1005.32
2018-04-14T02:04:30.506Z,1005.32
2018-04-14T02:05:10.914Z,1005.34
2018-04-14T02:05:51.314Z,1005.34
2018-04-14T02:06:31.772Z,1005.32
2018-04-14T02:07:12.140Z,1005.28
2018-04-14T02:07:52.529Z,1005.31
2018-04-14T02:08:32.944Z,1005.33
2018-04-14T02:09:13.293Z,1005.35
2018-04-14T02:09:53.682Z,1005.32
2018-04-14T02:10:34.116Z,1005.37
2018-04-14T02:11:14.537Z,1005.35
2018-04-14T02:11:54.958Z,1005.39
2018-04-14T02:12:35.325Z,1005.39
2018-04-14T02:13:15.729Z,1005.41
2018-04-14T02:13:56.127Z,1005.39
2018-04-14T02:14:36.539Z,1005.39
2018-04-14T02:15:16.939Z,1005.37
2018-04-14T02:15:57.373Z,1005.38
2018-04-14T02:16:37.803Z,1005.41
2018-04-14T02:17:18.184Z,1005.4
2018-04-14T02:17:58.588Z,1005.41
2018-04-14T02:18:38.917Z,1005.38
2018-04-14T02:19:19.348Z,1005.4
2018-04-14T02:19:59.705Z,1005.41
2018-04-14T02:20:40.162Z,1005.39
2018-04-14T02:21:20.610Z,1005.4
2018-04-14T02:22:00.965Z,1005.41
2018-04-14T02:22:41.374Z,1005.41
2018-04-14T02:23:21.791Z,1005.43
2018-04-14T02:24:02.274Z,1005.45
2018-04-14T02:24:42.681Z,1005.42
2018-04-14T02:25:23.051Z,1005.45
2018-04-14T02:26:03.418Z,1005.49
2018-04-14T02:26:43.865Z,1005.47
2018-04-14T02:27:24.275Z,1005.46
2018-04-14T02:28:04.647Z,1005.49
2018-04-14T02:28:45.180Z,1005.51
2018-04-14T02:29:25.473Z,1005.45
2018-04-14T02:30:05.903Z,1005.48
2018-04-14T02:30:46.314Z,1005.52
2018-04-14T02:31:26.692Z,1005.5
2018-04-14T02:32:07.093Z,1005.48
2018-04-14T02:32:47.454Z,1005.51
2018-04-14T02:33:27.844Z,1005.52
2018-04-14T02:34:08.198Z,1005.51
2018-04-14T02:34:48.657Z,1005.51
2018-04-14T02:35:28.994Z,1005.52
2018-04-14T02:36:09.385Z,1005.52
2018-04-14T02:36:49.799Z,1005.53
2018-04-14T02:37:30.194Z,1005.51
2018-04-14T02:38:10.545Z,1005.53
2018-04-14T02:38:50.926Z,1005.48
2018-04-14T02:39:31.361Z,1005.48
2018-04-14T02:40:11.761Z,1005.53
2018-04-14T02:40:52.163Z,1005.51
2018-04-14T02:41:32.500Z,1005.5
2018-04-14T02:42:12.963Z,1005.52
2018-04-14T02:42:53.317Z,1005.54
2018-04-14T02:43:33.664Z,1005.54
2018-04-14T02:44:14.081Z,1005.56
2018-04-14T02:44:54.449Z,1005.53
2018-04-14T02:45:34.870Z,1005.53
2018-04-14T02:46:15.304Z,1005.54
2018-04-14T02:46:55.699Z,1005.52
2018-04-14T02:47:36.122Z,1005.53
2018-04-14T02:48:16.482Z,1005.49
2018-04-14T02:48:56.866Z,1005.46
2018-04-14T02:49:37.257Z,1005.45
2018-04-14T02:50:17.645Z,1005.46
2018-04-14T02:50:58.040Z,1005.5
2018-04-14T02:51:38.421Z,1005.5
2018-04-14T02:52:18.952Z,1005.5
2018-04-14T02:52:59.194Z,1005.46
2018-04-14T02:53:39.640Z,1005.46
2018-04-14T02:54:19.974Z,1005.51
2018-04-14T02:55:00.451Z,1005.51
2018-04-14T02:55:40.767Z,1005.47
2018-04-14T02:56:21.208Z,1005.48
2018-04-14T02:57:01.582Z,1005.51
2018-04-14T02:57:42.031Z,1005.53
2018-04-14T02:58:22.382Z,1005.53
2018-04-14T02:59:02.776Z,1005.52
2018-04-14T02:59:43.193Z,1005.55
2018-04-14T03:00:23.590Z,1005.52
2018-04-14T03:01:04.002Z,1005.54
2018-04-14T03:01:44.363Z,1005.53
2018-04-14T03:02:24.773Z,1005.54
2018-04-14T03:03:05.255Z,1005.55
2018-04-14T03:03:45.639Z,1005.57
2018-04-14T03:04:26.007Z,1005.55
2018-04-14T03:05:06.369Z,1005.59
2018-04-14T03:05:46.816Z,1005.6
2018-04-14T03:06:27.199Z,1005.57
2018-04-14T03:07:07.570Z,1005.6
2018-04-14T03:07:47.997Z,1005.66
2018-04-14T03:08:28.367Z,1005.64
2018-04-14T03:09:08.826Z,1005.64
2018-04-14T03:09:49.157Z,1005.67
2018-04-14T03:10:29.573Z,1005.68
2018-04-14T03:11:09.948Z,1005.68
2018-04-14T03:11:50.376Z,1005.67
2018-04-14T03:12:30.850Z,1005.68
2018-04-14T03:13:11.102Z,1005.68
2018-04-14T03:13:51.517Z,1005.69
2018-04-14T03:14:31.971Z,1005.68
2018-04-14T03:15:12.346Z,1005.66
2018-04-14T03:15:52.760Z,1005.65
2018-04-14T03:16:33.133Z,1005.7
2018-04-14T03:17:13.549Z,1005.66
2018-04-14T03:17:53.982Z,1005.7
2018-04-14T03:18:34.370Z,1005.72
2018-04-14T03:19:14.783Z,1005.75
2018-04-14T03:19:55.119Z,1005.76
2018-04-14T03:20:35.495Z,1005.73
2018-04-14T03:21:15.881Z,1005.75
2018-04-14T03:21:56.289Z,1005.73
2018-04-14T03:22:36.644Z,1005.73
2018-04-14T03:23:17.113Z,1005.73
2018-04-14T03:23:57.438Z,1005.74
2018-04-14T03:24:37.889Z,1005.75
2018-04-14T03:25:18.227Z,1005.74
2018-04-14T03:25:58.668Z,1005.77
2018-04-14T03:26:39.034Z,1005.73
2018-04-14T03:27:19.504Z,1005.73
2018-04-14T03:27:59.843Z,1005.76
2018-04-14T03:28:40.281Z,1005.76
2018-04-14T03:29:20.722Z,1005.77
2018-04-14T03:30:01.046Z,1005.77
2018-04-14T03:30:41.454Z,1005.76
2018-04-14T03:31:21.819Z,1005.76
2018-04-14T03:32:02.304Z,1005.76
2018-04-14T03:32:42.663Z,1005.79
2018-04-14T03:33:22.993Z,1005.81
2018-04-14T03:34:03.406Z,1005.78
2018-04-14T03:34:43.772Z,1005.79
2018-04-14T03:35:24.172Z,1005.86
2018-04-14T03:36:04.588Z,1005.84
2018-04-14T03:36:45.013Z,1005.92
2018-04-14T03:37:25.408Z,1005.86
2018-04-14T03:38:05.796Z,1005.93
2018-04-14T03:38:46.199Z,1005.93
2018-04-14T03:39:26.521Z,1005.9
2018-04-14T03:40:06.952Z,1005.87
2018-04-14T03:40:47.327Z,1005.91
2018-04-14T03:41:27.700Z,1005.9
2018-04-14T03:42:08.103Z,1005.95
2018-04-14T03:42:48.517Z,1005.94
2018-04-14T03:43:28.880Z,1005.96
2018-04-14T03:44:09.297Z,1005.97
2018-04-14T03:44:49.656Z,1005.97
2018-04-14T03:45:30.070Z,1005.98
2018-04-14T03:46:10.477Z,1006.01
2018-04-14T03:46:50.889Z,1006.02
2018-04-14T03:47:31.251Z,1006.05
2018-04-14T03:48:11.689Z,1006.02
2018-04-14T03:48:52.125Z,1006.05
2018-04-14T03:49:32.421Z,1006.05
2018-04-14T03:50:12.855Z,1006.05
2018-04-14T03:50:53.211Z,1006.07
2018-04-14T03:51:33.681Z,1006.15
2018-04-14T03:52:14.012Z,1006.1
2018-04-14T03:52:54.411Z,1006.09
2018-04-14T03:53:34.816Z,1006.12
2018-04-14T03:54:15.227Z,1006.1
2018-04-14T03:54:55.594Z,1006.1
2018-04-14T03:55:36.020Z,1006.12
2018-04-14T03:56:16.407Z,1006.13
2018-04-14T03:56:56.783Z,1006.15
2018-04-14T03:57:37.189Z,1006.14
2018-04-14T03:58:17.589Z,1006.1
2018-04-14T03:58:57.957Z,1006.09
2018-04-14T03:59:38.397Z,1006.14
2018-04-14T04:00:18.764Z,1006.09
2018-04-14T04:00:59.238Z,1006.12
2018-04-14T04:44:43.378Z,1006.59
2018-04-14T04:45:23.795Z,1006.6
2018-04-14T04:46:04.186Z,1006.61
2018-04-14T04:46:44.586Z,1006.59
2018-04-14T04:47:24.974Z,1006.59
2018-04-14T04:48:05.412Z,1006.6
2018-04-14T04:48:45.804Z,1006.61
2018-04-14T04:49:26.152Z,1006.59
2018-04-14T04:50:06.520Z,1006.63
2018-04-14T04:50:46.943Z,1006.62
2018-04-14T04:51:27.321Z,1006.65
2018-04-14T04:52:07.764Z,1006.66
2018-04-14T04:52:48.055Z,1006.64
2018-04-14T04:53:28.471Z,1006.66
2018-04-14T04:54:08.851Z,1006.67
2018-04-14T04:54:49.222Z,1006.68
2018-04-14T04:55:29.646Z,1006.66
2018-04-14T04:56:10.035Z,1006.7
2018-04-14T04:56:50.421Z,1006.75
2018-04-14T04:57:30.836Z,1006.74
2018-04-14T04:59:28.194Z,1006.82
2018-04-14T05:00:08.693Z,1006.87
2018-04-14T05:00:48.995Z,1006.91
2018-04-14T05:01:29.392Z,1006.89
2018-04-14T05:02:09.834Z,1006.85
2018-04-14T05:02:50.296Z,1006.91
2018-04-14T05:03:30.640Z,1006.89
2018-04-14T05:04:11.037Z,1006.88
2018-04-14T05:04:51.404Z,1006.92
2018-04-14T05:05:31.851Z,1006.83
2018-04-14T05:06:12.215Z,1006.86
2018-04-14T05:06:52.573Z,1006.87
2018-04-14T05:07:32.967Z,1006.86
2018-04-14T05:08:13.462Z,1006.86
2018-04-14T05:08:53.756Z,1006.82
2018-04-14T05:09:34.249Z,1006.81
2018-04-14T05:10:14.495Z,1006.81
2018-04-14T05:10:54.914Z,1006.82
2018-04-14T05:11:35.478Z,1006.85
2018-04-14T05:12:15.853Z,1006.87
2018-04-14T05:12:56.411Z,1006.87
2018-04-14T05:13:36.863Z,1006.85
2018-04-14T05:14:17.074Z,1006.82
2018-04-14T05:14:57.468Z,1006.81
2018-04-14T05:15:37.855Z,1006.85
2018-04-14T05:16:18.227Z,1006.87
2018-04-14T05:16:58.588Z,1006.91
2018-04-14T05:17:39.059Z,1006.93
2018-04-14T05:18:19.397Z,1006.93
2018-04-14T05:18:59.761Z,1006.98
2018-04-14T05:19:40.241Z,1006.97
2018-04-14T05:20:20.564Z,1006.99
2018-04-14T05:21:00.946Z,1007.01
2018-04-14T05:21:41.367Z,1007.06
2018-04-14T05:22:21.781Z,1007.05
2018-04-14T05:23:02.139Z,1007.02
2018-04-14T05:23:42.546Z,1007.04
2018-04-14T05:24:22.923Z,1007.06
2018-04-14T05:25:03.313Z,1007.09
2018-04-14T05:25:43.688Z,1007.09
2018-04-14T05:26:24.113Z,1007.1
2018-04-14T05:27:04.474Z,1007.11
2018-04-14T05:27:44.880Z,1007.15
2018-04-14T05:28:25.278Z,1007.13
2018-04-14T05:29:05.612Z,1007.18
2018-04-14T05:29:46.062Z,1007.13
2018-04-14T05:30:26.377Z,1007.17
2018-04-14T05:31:06.760Z,1007.17
2018-04-14T05:31:47.193Z,1007.16
2018-04-14T05:32:27.600Z,1007.17
2018-04-14T05:33:07.996Z,1007.18
2018-04-14T05:33:48.391Z,1007.18
2018-04-14T05:34:28.795Z,1007.2
2018-04-14T05:35:09.143Z,1007.21
2018-04-14T05:35:49.588Z,1007.2
2018-04-14T05:36:29.941Z,1007.22
2018-04-14T05:37:10.374Z,1007.2
2018-04-14T05:37:50.710Z,1007.21
2018-04-14T05:38:31.126Z,1007.18
2018-04-14T05:39:11.523Z,1007.23
2018-04-14T05:39:51.891Z,1007.25
2018-04-14T05:40:32.323Z,1007.2
2018-04-14T05:41:12.743Z,1007.25
2018-04-14T05:41:53.113Z,1007.24
2018-04-14T05:42:33.466Z,1007.24
2018-04-14T05:43:13.924Z,1007.24
2018-04-14T05:43:54.256Z,1007.22
2018-04-14T05:44:34.661Z,1007.26
2018-04-14T05:45:15.107Z,1007.26
2018-04-14T05:45:55.449Z,1007.2
2018-04-14T05:46:35.860Z,1007.26
2018-04-14T05:47:16.234Z,1007.27
2018-04-14T05:47:56.652Z,1007.22
2018-04-14T05:48:37.110Z,1007.18
2018-04-14T05:49:17.503Z,1007.22
2018-04-14T05:49:57.878Z,1007.19
2018-04-14T05:50:38.324Z,1007.23
2018-04-14T05:51:18.666Z,1007.21
2018-04-14T05:51:59.052Z,1007.23
2018-04-14T05:52:39.493Z,1007.24
2018-04-14T05:53:19.851Z,1007.2
2018-04-14T05:54:00.234Z,1007.2
2018-04-14T05:54:40.656Z,1007.18
2018-04-14T05:55:21.085Z,1007.21
2018-04-14T05:56:01.457Z,1007.18
2018-04-14T05:56:41.855Z,1007.17
2018-04-14T05:57:22.245Z,1007.17
2018-04-14T05:58:02.665Z,1007.19
2018-04-14T05:58:43.055Z,1007.19
2018-04-14T05:59:23.501Z,1007.17
2018-04-14T06:00:03.891Z,1007.22
2018-04-14T06:00:44.186Z,1007.22
2018-04-14T06:01:24.622Z,1007.24
2018-04-14T06:02:05.018Z,1007.23
2018-04-14T06:02:45.410Z,1007.26
2018-04-14T06:03:25.730Z,1007.27
2018-04-14T06:04:06.139Z,1007.26
2018-04-14T06:04:46.520Z,1007.31
2018-04-14T06:05:26.933Z,1007.32
2018-04-14T06:06:07.308Z,1007.34
2018-04-14T06:06:47.692Z,1007.4
2018-04-14T06:07:28.104Z,1007.44
2018-04-14T06:08:08.549Z,1007.48
2018-04-14T06:08:48.918Z,1007.54
2018-04-14T06:09:29.312Z,1007.53
2018-04-14T06:10:09.763Z,1007.56
2018-04-14T06:10:50.135Z,1007.56
2018-04-14T06:11:30.639Z,1007.58
2018-04-14T06:12:11.108Z,1007.54
2018-04-14T06:12:51.305Z,1007.56
2018-04-14T06:13:31.697Z,1007.53
2018-04-14T06:14:12.145Z,1007.58
2018-04-14T06:14:52.512Z,1007.58
2018-04-14T06:15:32.891Z,1007.59
2018-04-14T06:16:13.267Z,1007.62
2018-04-14T06:16:53.682Z,1007.62
2018-04-14T06:17:34.151Z,1007.61
2018-04-14T06:18:14.468Z,1007.69
2018-04-14T06:18:54.922Z,1007.73
2018-04-14T06:19:35.232Z,1007.7
2018-04-14T06:20:15.716Z,1007.74
2018-04-14T06:20:56.017Z,1007.79
2018-04-14T06:21:36.409Z,1007.79
2018-04-14T06:22:16.940Z,1007.79
2018-04-14T06:22:57.271Z,1007.86
2018-04-14T06:23:37.705Z,1007.83
2018-04-14T06:24:18.034Z,1007.88
2018-04-14T06:24:58.489Z,1007.86
2018-04-14T06:27:16.126Z,1007.88
2018-04-14T06:27:56.526Z,1007.87
2018-04-14T06:28:36.907Z,1007.93
2018-04-14T06:29:17.253Z,1007.88
2018-04-14T06:29:57.610Z,1007.88
2018-04-14T06:30:38.009Z,1007.9
2018-04-14T06:31:18.439Z,1007.89
2018-04-14T06:31:58.819Z,1007.85
2018-04-14T06:32:39.186Z,1007.91
2018-04-14T06:33:19.641Z,1007.91
2018-04-14T06:34:00.060Z,1007.85
2018-04-14T06:34:40.402Z,1007.88
2018-04-14T06:35:20.802Z,1007.9
2018-04-14T06:36:01.158Z,1007.89
2018-04-14T06:36:41.609Z,1007.94
2018-04-14T06:37:21.997Z,1007.97
2018-04-14T06:38:02.434Z,1007.94
2018-04-14T06:38:42.891Z,1007.96
2018-04-14T06:39:23.223Z,1007.96
2018-04-14T06:40:03.606Z,1007.97
2018-04-14T06:40:44.015Z,1007.96
2018-04-14T06:41:24.382Z,1007.97
2018-04-14T06:42:04.768Z,1007.97
2018-04-14T06:42:45.189Z,1007.95
2018-04-14T06:43:25.615Z,1007.99
2018-04-14T06:44:06.041Z,1007.99
2018-04-14T06:44:46.378Z,1007.99
2018-04-14T06:45:26.833Z,1008.03
2018-04-14T06:46:07.220Z,1008.04
2018-04-14T06:46:47.638Z,1007.99
2018-04-14T06:47:27.985Z,1008.05
2018-04-14T06:48:08.413Z,1008.04
2018-04-14T06:48:48.816Z,1008.04
2018-04-14T06:49:29.248Z,1008.03
2018-04-14T06:50:09.806Z,1008.08
2018-04-14T06:50:50.057Z,1008.09
2018-04-14T06:51:30.492Z,1008.1
2018-04-14T06:52:10.934Z,1008.09
2018-04-14T06:52:51.354Z,1008.11
2018-04-14T06:53:31.754Z,1008.1
2018-04-14T06:54:12.175Z,1008.1
2018-04-14T06:54:52.544Z,1008.08
2018-04-14T06:55:32.924Z,1008.1
2018-04-14T06:56:13.327Z,1008.08
2018-04-14T06:56:53.767Z,1008.09
2018-04-14T06:57:34.140Z,1008.11
2018-04-14T06:58:14.608Z,1008.15
2018-04-14T06:58:55.011Z,1008.13
2018-04-14T06:59:35.456Z,1008.08
2018-04-14T07:00:15.884Z,1008.1
2018-04-14T07:00:56.185Z,1008.09
2018-04-14T07:01:36.586Z,1008.09
2018-04-14T07:02:17.026Z,1008.07
2018-04-14T07:02:57.401Z,1008.11
2018-04-14T07:03:37.776Z,1008.16
2018-04-14T07:04:18.234Z,1008.16
2018-04-14T07:04:58.626Z,1008.15
2018-04-14T07:05:39.019Z,1008.16
2018-04-14T07:06:19.400Z,1008.15
2018-04-14T07:06:59.799Z,1008.2
2018-04-14T07:07:40.238Z,1008.17
2018-04-14T07:08:20.653Z,1008.19
2018-04-14T07:09:01.088Z,1008.18
2018-04-14T07:09:41.418Z,1008.2
2018-04-14T07:10:21.828Z,1008.17
2018-04-14T07:11:02.274Z,1008.2
2018-04-14T07:11:42.786Z,1008.22
2018-04-14T07:12:23.173Z,1008.25
2018-04-14T07:13:03.590Z,1008.26
2018-04-14T07:13:43.999Z,1008.25
2018-04-14T07:14:24.379Z,1008.3
2018-04-14T07:15:04.785Z,1008.26
2018-04-14T07:15:45.175Z,1008.29
2018-04-14T07:16:25.612Z,1008.3
2018-04-14T07:17:06.028Z,1008.28
2018-04-14T07:17:46.379Z,1008.3
2018-04-14T07:18:26.819Z,1008.27
2018-04-14T07:19:07.216Z,1008.29
2018-04-14T07:19:47.619Z,1008.3
2018-04-14T07:20:28.249Z,1008.33
2018-04-14T07:21:08.736Z,1008.27
2018-04-14T07:21:49.108Z,1008.32
2018-04-14T07:22:29.545Z,1008.32
2018-04-14T07:23:10.001Z,1008.34
2018-04-14T07:23:50.349Z,1008.3
2018-04-14T07:24:30.780Z,1008.31
2018-04-14T07:25:11.198Z,1008.31
2018-04-14T07:25:51.547Z,1008.33
2018-04-14T07:26:32.064Z,1008.37
2018-04-14T07:27:12.455Z,1008.36
2018-04-14T07:27:52.769Z,1008.38
2018-04-14T07:28:33.175Z,1008.39
2018-04-14T07:29:13.747Z,1008.38
2018-04-14T07:29:54.101Z,1008.42
2018-04-14T07:30:34.524Z,1008.44
2018-04-14T07:31:15.060Z,1008.44
2018-04-14T07:31:55.306Z,1008.41
2018-04-14T07:32:35.758Z,1008.5
2018-04-14T07:33:16.070Z,1008.45
2018-04-14T07:33:56.519Z,1008.5
2018-04-14T07:34:36.868Z,1008.49
2018-04-14T07:35:17.273Z,1008.51
2018-04-14T07:35:57.751Z,1008.49
2018-04-14T07:36:38.098Z,1008.5
2018-04-14T07:37:18.565Z,1008.57
2018-04-14T07:37:58.981Z,1008.53
2018-04-14T07:38:39.427Z,1008.52
2018-04-14T07:39:19.765Z,1008.52
2018-04-14T07:40:00.191Z,1008.52
2018-04-14T07:40:40.590Z,1008.54
2018-04-14T07:42:38.257Z,1008.57
2018-04-14T07:43:18.724Z,1008.54
2018-04-14T07:43:59.211Z,1008.57
2018-04-14T07:44:39.760Z,1008.59
2018-04-14T07:45:20.081Z,1008.61
2018-04-14T07:46:00.514Z,1008.61
2018-04-14T07:46:41.121Z,1008.61
2018-04-14T07:47:21.685Z,1008.62
2018-04-14T07:48:02.006Z,1008.63
2018-04-14T07:48:42.442Z,1008.63
2018-04-14T07:49:22.895Z,1008.62
2018-04-14T07:50:03.273Z,1008.62
2018-04-14T07:50:43.722Z,1008.64
2018-04-14T07:51:24.134Z,1008.66
2018-04-14T07:52:06.265Z,1008.71
2018-04-14T07:52:46.683Z,1008.66
2018-04-14T07:53:27.167Z,1008.68
2018-04-14T07:54:07.570Z,1008.69
2018-04-14T07:54:48.038Z,1008.66
2018-04-14T07:55:28.476Z,1008.67
2018-04-14T07:56:08.989Z,1008.66
2018-04-14T07:56:49.297Z,1008.64
2018-04-14T07:57:29.711Z,1008.64
2018-04-14T07:58:10.080Z,1008.65
2018-04-14T07:58:50.448Z,1008.66
2018-04-14T07:59:30.798Z,1008.64
2018-04-14T08:00:11.195Z,1008.62
2018-04-14T08:00:51.606Z,1008.69
2018-04-14T08:01:32.002Z,1008.66
2018-04-14T08:02:12.411Z,1008.66
2018-04-14T08:02:52.882Z,1008.68
2018-04-14T08:03:33.345Z,1008.61
2018-04-14T08:04:13.775Z,1008.64
2018-04-14T08:04:54.171Z,1008.65
2018-04-14T08:05:34.567Z,1008.69
2018-04-14T08:06:15.039Z,1008.68
2018-04-14T08:06:55.458Z,1008.7
2018-04-14T08:07:35.853Z,1008.68
2018-04-14T08:08:16.382Z,1008.69
2018-04-14T08:08:56.674Z,1008.68
2018-04-14T08:09:37.058Z,1008.69
2018-04-14T08:10:17.523Z,1008.67
2018-04-14T08:10:57.903Z,1008.73
2018-04-14T08:11:38.286Z,1008.7
2018-04-14T08:12:18.685Z,1008.75
2018-04-14T08:12:59.110Z,1008.78
2018-04-14T08:13:39.503Z,1008.8
2018-04-14T08:14:19.840Z,1008.81
2018-04-14T08:15:00.301Z,1008.8
2018-04-14T08:15:40.683Z,1008.85
2018-04-14T08:16:21.062Z,1008.85
2018-04-14T08:17:01.461Z,1008.84
2018-04-14T08:17:41.860Z,1008.84
2018-04-14T08:18:22.404Z,1008.84
2018-04-14T08:19:02.687Z,1008.85
2018-04-14T08:19:43.104Z,1008.87
2018-04-14T08:20:23.515Z,1008.88
2018-04-14T08:21:03.967Z,1008.89
2018-04-14T08:21:44.356Z,1008.9
2018-04-14T08:22:24.745Z,1008.94
2018-04-14T08:23:05.347Z,1008.91
2018-04-14T08:23:46.888Z,1008.91
2018-04-14T08:24:26.514Z,1008.96
2018-04-14T08:25:07.718Z,1008.93
2018-04-14T08:25:48.963Z,1008.9
2018-04-14T08:26:29.277Z,1008.93
2018-04-14T08:27:12.096Z,1008.91
2018-04-14T08:27:52.855Z,1008.91
2018-04-14T08:28:33.519Z,1008.93
2018-04-14T08:29:14.000Z,1008.9
2018-04-14T08:29:54.568Z,1008.94
2018-04-14T08:30:35.070Z,1008.91
2018-04-14T08:31:16.110Z,1008.93
2018-04-14T08:31:57.160Z,1008.93
2018-04-14T08:32:37.288Z,1008.94
2018-04-14T08:33:19.382Z,1008.89
2018-04-14T08:33:59.490Z,1008.92
2018-04-14T08:34:40.400Z,1008.89
2018-04-14T08:35:20.927Z,1008.9
2018-04-14T08:36:01.456Z,1008.86
2018-04-14T08:36:41.878Z,1008.87
2018-04-14T08:37:22.587Z,1008.9
2018-04-14T08:38:03.032Z,1008.9
2018-04-14T08:38:43.340Z,1008.87
2018-04-14T08:39:23.788Z,1008.89
2018-04-14T08:40:04.328Z,1008.95
2018-04-14T08:40:44.999Z,1008.91
2018-04-14T08:41:25.683Z,1008.92
2018-04-14T08:42:06.308Z,1008.92
2018-04-14T08:42:46.708Z,1008.91
2018-04-14T08:43:27.136Z,1008.97
2018-04-14T08:44:07.623Z,1008.96
2018-04-14T08:44:48.732Z,1008.97
2018-04-14T08:45:29.717Z,1008.97
2018-04-14T08:46:10.635Z,1008.99
2018-04-14T08:46:51.311Z,1009
2018-04-14T08:47:31.796Z,1008.95
2018-04-14T08:48:12.501Z,1009.02
2018-04-14T08:48:52.883Z,1009
2018-04-14T08:49:33.312Z,1009.02
2018-04-14T08:50:13.735Z,1009.03
2018-04-14T08:50:54.259Z,1008.98
2018-04-14T08:51:34.820Z,1008.98
2018-04-14T08:52:15.201Z,1009.01
2018-04-14T08:52:56.660Z,1008.96
2018-04-14T08:53:36.794Z,1008.97
2018-04-14T08:54:17.306Z,1008.99
2018-04-14T08:54:58.052Z,1009.02
2018-04-14T08:55:39.362Z,1009.03
2018-04-14T08:56:19.391Z,1009.05
2018-04-14T08:56:59.794Z,1009.02
2018-04-14T08:57:40.599Z,1008.99
2018-04-14T08:58:21.553Z,1009.02