createdAt,value
2022-12-25T00:00:33.125Z,34.00
2022-12-25T00:02:59.666Z,44.45
2022-12-25T00:05:26.066Z,30.70
2022-12-25T00:07:52.738Z,42.10
2022-12-25T00:10:19.112Z,34.90
2022-12-25T00:12:45.498Z,35.17
2022-12-25T00:15:11.892Z,39.40
2022-12-25T00:17:38.222Z,34.70
2022-12-25T00:20:04.818Z,32.72
2022-12-25T00:22:31.340Z,32.35
2022-12-25T00:24:57.695Z,36.63
2022-12-25T00:27:24.105Z,43.03
2022-12-25T00:29:50.510Z,31.35
2022-12-25T00:32:16.861Z,24.63
2022-12-25T00:34:43.413Z,34.13
2022-12-25T00:37:09.781Z,32.45
2022-12-25T00:39:36.175Z,32.88
2022-12-25T00:42:20.783Z,28.25
2022-12-25T00:44:48.238Z,31.40
2022-12-25T00:47:15.262Z,33.45
2022-12-25T00:49:42.155Z,39.13
2022-12-25T00:52:08.837Z,29.73
2022-12-25T00:54:35.730Z,31.85
2022-12-25T00:57:02.278Z,32.42
2022-12-25T00:59:31.032Z,31.13
2022-12-25T01:02:17.497Z,32.97
2022-12-25T01:04:44.096Z,38.25
2022-12-25T01:14:06.814Z,25.48
2022-12-25T01:16:33.268Z,29.90
2022-12-25T01:18:59.721Z,29.83
2022-12-25T01:21:26.168Z,36.40
2022-12-25T01:23:53.008Z,31.67
2022-12-25T01:26:20.388Z,34.30
2022-12-25T01:28:46.790Z,27.90
2022-12-25T01:31:15.466Z,27.38
2022-12-25T01:33:42.811Z,31.55
2022-12-25T01:36:16.777Z,26.83
2022-12-25T01:38:43.721Z,29.73
2022-12-25T01:41:10.648Z,32.67
2022-12-25T01:43:55.883Z,35.50
2022-12-25T01:46:22.372Z,28.50
2022-12-25T01:48:49.037Z,36.00
2022-12-25T01:51:27.889Z,32.17
2022-12-25T01:53:55.980Z,34.03
2022-12-25T01:56:22.524Z,35.15
2022-12-25T01:58:49.064Z,40.05
2022-12-25T02:01:15.607Z,30.70
2022-12-25T02:03:42.509Z,39.63
2022-12-25T02:06:09.018Z,30.42
2022-12-25T02:08:35.420Z,34.15
2022-12-25T02:11:01.843Z,41.20
2022-12-25T02:13:28.262Z,36.00
2022-12-25T02:15:54.681Z,35.08
2022-12-25T02:18:24.848Z,38.17
2022-12-25T02:21:09.127Z,38.47
2022-12-25T02:23:50.932Z,40.80
2022-12-25T02:26:17.432Z,36.22
2022-12-25T02:29:04.039Z,40.50
2022-12-25T02:31:49.931Z,46.50
2022-12-25T02:34:20.830Z,44.25
2022-12-25T02:36:57.080Z,46.22
2022-12-25T02:39:45.265Z,49.72
2022-12-25T02:42:18.308Z,45.63
2022-12-25T02:45:04.599Z,41.22
2022-12-25T02:47:51.846Z,51.75
2022-12-25T02:50:37.655Z,44.25
2022-12-25T02:53:23.014Z,46.58
2022-12-25T02:56:08.546Z,41.45
2022-12-25T03:01:39.323Z,46.00
2022-12-25T03:04:26.537Z,41.38
2022-12-25T03:07:01.889Z,38.95
2022-12-25T03:09:49.899Z,43.85
2022-12-25T03:12:18.499Z,45.25
2022-12-25T03:15:03.755Z,43.20
2022-12-25T03:17:31.061Z,40.47
2022-12-25T03:20:16.429Z,37.38
2022-12-25T03:23:02.285Z,42.00
2022-12-25T03:25:47.634Z,39.55
2022-12-25T03:28:14.379Z,41.95
2022-12-25T03:30:59.199Z,37.00
2022-12-25T03:34:00.818Z,48.28
2022-12-25T03:37:12.962Z,39.92
2022-12-25T03:39:54.938Z,36.60
2022-12-25T03:42:48.026Z,42.58
2022-12-25T03:45:54.970Z,40.75
2022-12-25T03:48:40.187Z,41.97
2022-12-25T03:51:30.803Z,54.08
2022-12-25T03:54:17.655Z,45.80
2022-12-25T03:57:02.496Z,49.15
2022-12-25T03:59:47.437Z,40.33
2022-12-25T04:02:32.590Z,33.70
2022-12-25T04:05:17.780Z,37.97
2022-12-25T04:08:02.599Z,33.67
2022-12-25T04:10:47.347Z,42.65
2022-12-25T04:13:33.391Z,36.77
2022-12-25T04:16:18.302Z,37.60
2022-12-25T04:19:03.359Z,28.65
2022-12-25T04:21:48.138Z,34.40
2022-12-25T04:24:33.053Z,30.40
2022-12-25T04:27:17.976Z,31.90
2022-12-25T04:30:02.911Z,28.40
2022-12-25T04:32:48.204Z,28.08
2022-12-25T04:35:33.061Z,27.25
2022-12-25T04:37:59.493Z,22.50
2022-12-25T04:40:25.867Z,18.50
2022-12-25T04:42:52.861Z,25.33
2022-12-25T04:45:19.786Z,19.02
2022-12-25T04:47:46.363Z,23.95
2022-12-25T04:50:12.775Z,23.83
2022-12-25T04:52:40.187Z,19.92
2022-12-25T04:55:07.192Z,20.52
2022-12-25T04:57:33.707Z,19.50
2022-12-25T05:00:00.128Z,18.85
2022-12-25T05:02:26.733Z,15.40
2022-12-25T05:04:53.194Z,15.13
2022-12-25T05:07:19.626Z,16.45
2022-12-25T05:09:45.991Z,14.10
2022-12-25T05:12:12.677Z,13.55
2022-12-25T05:14:40.096Z,14.20
2022-12-25T05:17:08.069Z,13.98
2022-12-25T05:19:34.822Z,17.25
2022-12-25T05:22:01.183Z,18.55
2022-12-25T05:24:27.973Z,17.13
2022-12-25T05:26:54.480Z,15.85
2022-12-25T05:29:20.911Z,18.70
2022-12-25T05:31:47.378Z,18.75
2022-12-25T05:34:13.772Z,22.35
2022-12-25T05:36:40.105Z,21.80
2022-12-25T05:39:06.430Z,21.23
2022-12-25T05:41:34.610Z,26.83
2022-12-25T05:44:01.629Z,31.05
2022-12-25T05:46:28.229Z,26.48
2022-12-25T05:48:54.683Z,34.58
2022-12-25T05:51:21.108Z,33.08
2022-12-25T05:53:47.543Z,28.45
2022-12-25T05:56:13.994Z,38.70
2022-12-25T05:58:40.618Z,34.53
2022-12-25T06:01:18.177Z,37.13
2022-12-25T06:03:45.001Z,42.70
2022-12-25T06:06:11.956Z,34.00
2022-12-25T06:08:38.396Z,31.75
2022-12-25T06:11:05.585Z,28.33
2022-12-25T06:13:32.960Z,30.95
2022-12-25T06:15:59.517Z,36.88
2022-12-25T06:18:26.420Z,29.60
2022-12-25T06:20:52.811Z,33.58
2022-12-25T06:23:19.215Z,32.28
2022-12-25T06:25:45.641Z,32.08
2022-12-25T06:28:12.059Z,30.35
2022-12-25T06:30:38.411Z,33.67
2022-12-25T06:33:04.772Z,33.35
2022-12-25T06:35:31.156Z,28.05
2022-12-25T06:37:57.958Z,31.23
2022-12-25T06:40:24.423Z,30.15
2022-12-25T06:42:51.825Z,30.50
2022-12-25T06:45:18.227Z,23.23
2022-12-25T06:47:44.543Z,24.85
2022-12-25T06:50:10.936Z,24.63
2022-12-25T06:52:37.279Z,26.90
2022-12-25T06:55:03.716Z,27.92
2022-12-25T06:57:30.205Z,29.65
2022-12-25T06:59:56.591Z,27.17
2022-12-25T07:02:24.279Z,27.35
2022-12-25T07:04:51.121Z,24.40
2022-12-25T07:07:17.484Z,25.38
2022-12-25T07:09:43.955Z,26.38
2022-12-25T07:12:13.304Z,27.33
2022-12-25T07:14:39.827Z,26.73
2022-12-25T07:17:06.175Z,28.45
2022-12-25T07:19:32.543Z,23.55
2022-12-25T07:21:58.882Z,27.85
2022-12-25T07:24:25.378Z,22.05
2022-12-25T07:26:53.268Z,28.15
2022-12-25T07:29:19.829Z,24.27
2022-12-25T07:31:46.441Z,29.77
2022-12-25T07:34:12.921Z,26.05
2022-12-25T07:36:39.281Z,26.85
2022-12-25T07:39:05.675Z,23.05
2022-12-25T07:41:32.042Z,20.02
2022-12-25T07:43:58.391Z,24.83
2022-12-25T07:46:24.957Z,22.00
2022-12-25T07:48:51.799Z,31.85
2022-12-25T07:51:18.404Z,27.85
2022-12-25T07:53:44.877Z,24.45
2022-12-25T07:56:15.859Z,23.13
2022-12-25T07:58:42.312Z,25.65
2022-12-25T08:01:13.317Z,25.15
2022-12-25T08:03:40.094Z,23.38
2022-12-25T08:06:08.133Z,30.13
2022-12-25T08:08:35.017Z,24.40
2022-12-25T08:11:01.408Z,27.73
2022-12-25T08:13:30.362Z,27.48
2022-12-25T08:15:57.406Z,26.02
2022-12-25T08:18:29.511Z,26.02
2022-12-25T08:20:56.369Z,26.23
2022-12-25T08:23:22.775Z,24.45
2022-12-25T08:25:49.112Z,22.13
2022-12-25T08:28:15.816Z,20.85
2022-12-25T08:30:42.497Z,20.08
2022-12-25T08:33:09.040Z,21.58
2022-12-25T08:35:35.777Z,14.40
2022-12-25T08:38:02.465Z,15.00
2022-12-25T08:40:28.831Z,11.02
2022-12-25T08:42:58.087Z,9.85
2022-12-25T08:45:27.344Z,10.07
2022-12-25T08:47:56.495Z,11.88
2022-12-25T08:50:23.805Z,10.73
2022-12-25T08:52:50.445Z,13.68
2022-12-25T08:55:17.107Z,12.43
2022-12-25T08:57:43.681Z,15.73
2022-12-25T09:00:10.472Z,16.70
2022-12-25T09:02:37.000Z,15.07
2022-12-25T09:05:03.666Z,15.45
2022-12-25T09:07:29.991Z,18.52
2022-12-25T09:09:56.643Z,15.88
2022-12-25T09:12:23.015Z,16.52
2022-12-25T09:14:49.578Z,15.30
2022-12-25T09:17:15.937Z,16.33
2022-12-25T09:19:42.284Z,18.35
2022-12-25T09:22:08.693Z,20.65
2022-12-25T09:24:35.087Z,17.27
2022-12-25T09:27:01.487Z,17.88
2022-12-25T09:29:28.041Z,17.20
2022-12-25T09:31:54.494Z,18.17
2022-12-25T09:34:20.883Z,20.45
2022-12-25T09:36:47.304Z,18.52
2022-12-25T09:39:13.747Z,16.35
2022-12-25T09:41:59.958Z,20.63
2022-12-25T09:44:32.160Z,20.55
2022-12-25T09:47:01.688Z,18.38
2022-12-25T09:49:39.208Z,19.90
2022-12-25T09:52:11.117Z,22.25
2022-12-25T09:54:51.483Z,23.33
2022-12-25T09:57:18.101Z,19.92
2022-12-25T09:59:45.196Z,19.02
2022-12-25T10:02:33.755Z,16.45
2022-12-25T10:05:18.616Z,18.15
2022-12-25T10:07:53.662Z,19.27
2022-12-25T10:10:39.180Z,21.42
2022-12-25T10:16:07.701Z,17.67
2022-12-25T10:18:49.555Z,17.08
2022-12-25T10:21:18.162Z,16.05
2022-12-25T10:23:48.116Z,19.10
2022-12-25T10:26:15.736Z,16.88
2022-12-25T10:28:43.912Z,20.10
2022-12-25T10:31:37.207Z,14.65
2022-12-25T10:34:04.804Z,19.60
2022-12-25T10:36:31.180Z,16.25
2022-12-25T10:38:57.642Z,16.55
2022-12-25T10:41:30.210Z,15.68
2022-12-25T10:43:57.407Z,13.30
2022-12-25T10:46:26.438Z,17.23
2022-12-25T10:48:54.438Z,16.25
2022-12-25T10:51:36.844Z,18.27
2022-12-25T10:54:04.834Z,19.38
2022-12-25T10:56:31.326Z,15.45
2022-12-25T10:59:04.801Z,18.92
2022-12-25T11:01:31.593Z,19.63
2022-12-25T11:03:58.154Z,18.65
2022-12-25T11:06:26.194Z,18.23
2022-12-25T11:08:55.060Z,17.98
2022-12-25T11:11:21.899Z,21.55
2022-12-25T11:13:49.877Z,17.33
2022-12-25T11:16:25.754Z,19.40
2022-12-25T11:18:53.013Z,20.52
2022-12-25T11:21:39.636Z,19.60
2022-12-25T11:24:07.092Z,19.23
2022-12-25T11:26:48.524Z,20.23
2022-12-25T11:29:33.662Z,18.02
2022-12-25T11:32:00.620Z,20.42
2022-12-25T11:34:30.247Z,19.83
2022-12-25T11:36:58.554Z,20.05
2022-12-25T11:39:28.107Z,21.48
2022-12-25T11:41:59.486Z,23.60
2022-12-25T11:44:32.153Z,21.80
2022-12-25T11:47:02.641Z,26.10
2022-12-25T11:49:29.633Z,25.92
2022-12-25T11:51:56.483Z,23.75
2022-12-25T11:54:33.790Z,26.17
2022-12-25T11:57:02.709Z,24.63
2022-12-25T11:59:38.387Z,19.77
2022-12-25T12:02:10.934Z,23.25
2022-12-25T12:04:42.950Z,18.35
2022-12-25T12:07:25.101Z,20.40
2022-12-25T12:10:10.305Z,21.10
2022-12-25T12:13:09.217Z,21.48
2022-12-25T12:15:43.450Z,20.55
2022-12-25T12:18:09.813Z,17.75
2022-12-25T12:20:36.940Z,20.52
2022-12-25T12:23:04.747Z,18.58
2022-12-25T12:25:31.558Z,20.50
2022-12-25T12:28:04.954Z,20.88
2022-12-25T12:30:35.682Z,20.75
2022-12-25T12:33:03.718Z,20.67
2022-12-25T12:35:38.531Z,20.45
2022-12-25T12:38:18.714Z,20.40
2022-12-25T12:41:01.761Z,20.00
2022-12-25T12:43:46.661Z,19.58
2022-12-25T12:46:16.185Z,22.35
2022-12-25T12:48:43.905Z,23.73
2022-12-25T12:51:11.574Z,21.88
2022-12-25T12:53:39.292Z,27.75
2022-12-25T12:56:13.844Z,26.20
2022-12-25T12:58:45.417Z,23.75
2022-12-25T13:01:21.370Z,27.10
2022-12-25T13:04:06.813Z,23.50
2022-12-25T13:06:37.792Z,23.95
2022-12-25T13:09:29.859Z,27.45
2022-12-25T13:11:56.640Z,29.35
2022-12-25T13:14:24.615Z,24.00
2022-12-25T13:16:54.628Z,23.85
2022-12-25T13:19:22.503Z,26.38
2022-12-25T13:22:15.308Z,29.25
2022-12-25T13:24:41.729Z,25.50
2022-12-25T13:27:24.585Z,29.23
2022-12-25T13:29:50.995Z,30.15
2022-12-25T13:32:20.873Z,32.92
2022-12-25T13:34:48.119Z,34.20
2022-12-25T13:37:16.333Z,37.83
2022-12-25T13:39:48.430Z,32.05
2022-12-25T13:42:16.786Z,30.65
2022-12-25T13:44:54.840Z,35.33
2022-12-25T13:47:31.064Z,30.45
2022-12-25T13:49:58.320Z,32.35
2022-12-25T13:52:32.186Z,34.97
2022-12-25T13:55:00.561Z,35.22
2022-12-25T13:57:29.590Z,32.47
2022-12-25T13:59:56.461Z,31.95
2022-12-25T14:02:25.982Z,32.25
2022-12-25T14:04:52.460Z,30.98
2022-12-25T14:07:23.192Z,31.75
2022-12-25T14:09:53.861Z,30.50
2022-12-25T14:12:21.124Z,32.08
2022-12-25T14:14:47.957Z,33.00
2022-12-25T14:17:14.431Z,27.73
2022-12-25T14:19:41.037Z,29.23
2022-12-25T14:22:10.778Z,35.10
2022-12-25T14:24:37.665Z,29.83
2022-12-25T14:27:05.754Z,30.33
2022-12-25T14:29:36.775Z,30.70
2022-12-25T14:32:07.245Z,29.30
2022-12-25T14:34:34.252Z,27.75
2022-12-25T14:37:01.514Z,26.80
2022-12-25T14:39:35.709Z,28.90
2022-12-25T14:42:10.389Z,27.15
2022-12-25T14:44:39.639Z,34.25
2022-12-25T14:47:14.613Z,32.70
2022-12-25T14:49:41.409Z,37.88
2022-12-25T14:52:28.096Z,33.65
2022-12-25T14:54:57.640Z,32.92
2022-12-25T14:57:28.984Z,32.88
2022-12-25T15:00:15.742Z,29.15
2022-12-25T15:02:44.543Z,32.47
2022-12-25T15:05:24.838Z,36.83
2022-12-25T15:07:58.250Z,35.42
2022-12-25T15:13:13.288Z,36.97
2022-12-25T15:15:41.423Z,35.03
2022-12-25T15:18:07.864Z,36.83
2022-12-25T15:20:34.863Z,40.65
2022-12-25T15:23:19.024Z,34.88
2022-12-25T15:25:47.424Z,38.92
2022-12-25T15:28:14.129Z,38.13
2022-12-25T15:30:40.672Z,36.70
2022-12-25T15:33:07.440Z,39.22
2022-12-25T15:35:34.514Z,40.53
2022-12-25T15:38:01.018Z,34.30
2022-12-25T15:40:27.391Z,36.35
2022-12-25T15:42:56.523Z,39.75
2022-12-25T15:45:25.427Z,34.22
2022-12-25T15:47:51.811Z,29.42
2022-12-25T15:50:18.968Z,37.90
2022-12-25T15:52:45.882Z,27.15
2022-12-25T15:55:12.343Z,28.70
2022-12-25T15:57:40.633Z,29.05
2022-12-25T16:00:08.007Z,30.45
2022-12-25T16:02:34.551Z,27.48
2022-12-25T16:05:05.421Z,27.25
2022-12-25T16:07:36.225Z,29.08
2022-12-25T16:10:02.565Z,35.35
2022-12-25T16:12:29.219Z,31.92
2022-12-25T16:14:55.584Z,36.25
2022-12-25T16:17:21.966Z,41.03
2022-12-25T16:19:48.349Z,47.80
2022-12-25T16:22:19.027Z,33.95
2022-12-25T16:24:45.353Z,45.95
2022-12-25T16:27:11.711Z,46.20
2022-12-25T16:29:38.491Z,41.92
2022-12-25T16:32:04.890Z,48.72
2022-12-25T16:34:31.307Z,44.58
2022-12-25T16:36:57.722Z,37.65
2022-12-25T16:39:24.155Z,54.80
2022-12-25T16:41:50.588Z,40.65
2022-12-25T16:44:17.144Z,38.92
2022-12-25T16:46:43.779Z,35.88
2022-12-25T16:49:10.221Z,31.58
2022-12-25T16:51:36.658Z,35.33
2022-12-25T16:54:03.084Z,36.40
2022-12-25T16:56:31.166Z,36.80
2022-12-25T16:58:57.882Z,33.33
2022-12-25T17:01:25.040Z,33.67
2022-12-25T17:03:51.956Z,31.10
2022-12-25T17:06:19.793Z,32.25
2022-12-25T17:08:46.889Z,34.00
2022-12-25T17:11:13.737Z,35.58
2022-12-25T17:13:40.182Z,37.25
2022-12-25T17:16:17.111Z,41.63
2022-12-25T17:18:43.564Z,39.67
2022-12-25T17:21:10.045Z,40.35
2022-12-25T17:23:37.233Z,36.13
2022-12-25T17:26:04.187Z,48.88
2022-12-25T17:28:30.921Z,67.38
2022-12-25T17:31:04.386Z,76.85
2022-12-25T17:33:31.048Z,63.83
2022-12-25T17:36:03.833Z,61.70
2022-12-25T17:38:30.975Z,50.42
2022-12-25T17:40:57.968Z,46.60
2022-12-25T17:43:24.599Z,42.47
2022-12-25T17:45:51.303Z,46.15
2022-12-25T17:48:17.900Z,46.75
2022-12-25T17:50:44.325Z,45.30
2022-12-25T17:53:11.142Z,47.80
2022-12-25T17:55:41.188Z,51.70
2022-12-25T17:58:08.589Z,48.60
2022-12-25T18:00:35.390Z,54.05
2022-12-25T18:03:08.799Z,52.08
2022-12-25T18:05:37.390Z,45.58
2022-12-25T18:08:05.259Z,50.08
2022-12-25T18:10:35.748Z,46.55
2022-12-25T18:13:02.175Z,47.30
2022-12-25T18:15:28.738Z,43.83
2022-12-25T18:17:55.200Z,58.80
2022-12-25T18:20:21.794Z,55.58
2022-12-25T18:22:48.183Z,56.58
2022-12-25T18:25:14.613Z,59.45
2022-12-25T18:27:41.024Z,59.25
2022-12-25T18:30:07.869Z,61.83
2022-12-25T18:32:34.240Z,54.17
2022-12-25T18:35:00.651Z,62.33
2022-12-25T18:37:27.984Z,58.17
2022-12-25T18:39:54.529Z,59.15
2022-12-25T18:42:39.265Z,59.25
2022-12-25T18:45:07.824Z,65.50
2022-12-25T18:47:34.280Z,54.75
2022-12-25T18:50:01.109Z,65.25
2022-12-25T18:52:47.308Z,58.47
2022-12-25T18:55:14.300Z,63.38
2022-12-25T18:57:40.900Z,57.60
2022-12-25T19:00:07.594Z,64.50
2022-12-25T19:02:34.059Z,59.10
2022-12-25T19:05:00.711Z,60.97
2022-12-25T19:07:27.283Z,64.45
2022-12-25T19:09:53.932Z,68.85
2022-12-25T19:12:20.413Z,64.13
2022-12-25T19:14:48.151Z,60.17
2022-12-25T19:17:14.883Z,65.15
2022-12-25T19:19:41.355Z,69.20
2022-12-25T19:22:08.090Z,73.25
2022-12-25T19:24:34.592Z,68.80
2022-12-25T19:27:01.141Z,72.13
2022-12-25T19:29:27.625Z,57.13
2022-12-25T19:31:54.169Z,70.05
2022-12-25T19:34:20.745Z,64.25
2022-12-25T19:36:47.084Z,71.72
2022-12-25T19:39:13.563Z,78.05
2022-12-25T19:41:40.473Z,75.63
2022-12-25T19:44:07.532Z,60.17
2022-12-25T19:46:34.917Z,64.95
2022-12-25T19:49:04.596Z,61.75
2022-12-25T19:51:35.109Z,66.20
2022-12-25T19:54:01.784Z,71.40
2022-12-25T19:56:28.618Z,67.25
2022-12-25T19:58:55.529Z,66.78
2022-12-25T20:01:23.104Z,57.55
2022-12-25T20:03:50.062Z,69.60
2022-12-25T20:06:24.954Z,68.10
2022-12-25T20:08:52.748Z,61.97
2022-12-25T20:11:19.727Z,62.33
2022-12-25T20:13:46.099Z,60.53
2022-12-25T20:16:12.656Z,65.10
2022-12-25T20:18:39.437Z,63.17
2022-12-25T20:21:07.327Z,55.10
2022-12-25T20:23:33.755Z,54.88
2022-12-25T20:26:01.136Z,55.50
2022-12-25T20:28:28.451Z,48.42
2022-12-25T20:30:55.403Z,50.17
2022-12-25T20:33:21.879Z,42.70
2022-12-25T20:35:48.801Z,54.17
2022-12-25T20:38:15.618Z,53.40
2022-12-25T20:41:24.511Z,56.90
2022-12-25T20:43:28.807Z,55.97
2022-12-25T20:45:55.419Z,45.58
2022-12-25T20:48:21.958Z,49.90
2022-12-25T20:50:48.385Z,57.22
2022-12-25T20:53:14.894Z,54.75
2022-12-25T20:55:48.256Z,46.05
2022-12-25T20:58:15.283Z,49.78
2022-12-25T21:00:42.458Z,50.92
2022-12-25T21:03:09.125Z,51.85
2022-12-25T21:05:36.071Z,52.53
2022-12-25T21:08:02.505Z,51.40
2022-12-25T21:10:29.010Z,48.97
2022-12-25T21:12:55.488Z,47.13
2022-12-25T21:15:21.911Z,55.80
2022-12-25T21:17:48.271Z,57.55
2022-12-25T21:20:14.873Z,48.13
2022-12-25T21:22:41.275Z,52.00
2022-12-25T21:25:07.826Z,55.72
2022-12-25T21:27:34.230Z,53.70
2022-12-25T21:30:15.473Z,59.67
2022-12-25T21:33:01.246Z,56.42
2022-12-25T21:35:27.650Z,48.80
2022-12-25T21:37:54.244Z,51.55
2022-12-25T21:40:20.584Z,48.35
2022-12-25T21:42:47.076Z,46.25
2022-12-25T21:45:13.444Z,46.90
2022-12-25T21:48:01.494Z,57.20
2022-12-25T21:50:45.127Z,46.88
2022-12-25T21:53:15.085Z,49.67
2022-12-25T21:55:41.472Z,51.38
2022-12-25T21:58:07.989Z,49.78
2022-12-25T22:00:34.343Z,47.67
2022-12-25T22:03:00.878Z,46.63
2022-12-25T22:05:46.066Z,48.90
2022-12-25T22:08:12.495Z,54.30
2022-12-25T22:10:38.886Z,53.35
2022-12-25T22:13:24.082Z,54.30
2022-12-25T22:16:08.963Z,54.17
2022-12-25T22:18:54.134Z,56.80
2022-12-25T22:21:21.123Z,58.40
2022-12-25T22:23:48.012Z,54.67
2022-12-25T22:26:20.444Z,54.42
2022-12-25T22:28:47.183Z,53.67
2022-12-25T22:31:14.272Z,59.38
2022-12-25T22:33:40.860Z,56.33
2022-12-25T22:36:08.055Z,54.63
2022-12-25T22:38:34.648Z,48.92
2022-12-25T22:41:07.286Z,50.58
2022-12-25T22:44:14.351Z,51.88
2022-12-25T22:46:20.387Z,49.60
2022-12-25T22:48:46.967Z,46.90
2022-12-25T22:51:13.353Z,54.65
2022-12-25T22:53:39.766Z,48.53
2022-12-25T22:56:08.303Z,47.65
2022-12-25T22:58:34.845Z,53.42
2022-12-25T23:01:01.509Z,46.58
2022-12-25T23:03:28.086Z,48.80
2022-12-25T23:05:55.191Z,53.60
2022-12-25T23:08:22.171Z,55.72
2022-12-25T23:10:48.606Z,55.08
2022-12-25T23:13:34.197Z,55.38
2022-12-25T23:18:45.670Z,54.67
2022-12-25T23:21:34.834Z,56.15
2022-12-25T23:24:20.027Z,62.17
2022-12-25T23:26:46.472Z,56.13
2022-12-25T23:29:31.432Z,54.03
2022-12-25T23:31:58.373Z,56.10
2022-12-25T23:34:24.740Z,57.05
2022-12-25T23:36:51.118Z,63.92
2022-12-25T23:39:17.500Z,65.68
2022-12-25T23:41:44.176Z,67.32
2022-12-25T23:44:11.729Z,59.80
2022-12-25T23:46:38.497Z,65.68
2022-12-25T23:49:05.093Z,67.03
2022-12-25T23:51:31.494Z,67.82
2022-12-25T23:53:57.869Z,71.97
2022-12-25T23:56:24.351Z,75.13
2022-12-25T23:58:52.005Z,68.45
