createdAt,value
2023-01-18T00:01:52.976Z,38.65
2023-01-18T00:04:26.492Z,41.97
2023-01-18T00:06:59.389Z,44.03
2023-01-18T00:09:33.262Z,44.25
2023-01-18T00:12:06.151Z,39.15
2023-01-18T00:14:39.177Z,41.92
2023-01-18T00:17:12.175Z,41.33
2023-01-18T00:19:44.919Z,36.95
2023-01-18T00:22:17.837Z,38.48
2023-01-18T00:24:50.756Z,39.63
2023-01-18T00:27:23.695Z,39.73
2023-01-18T00:29:58.334Z,40.55
2023-01-18T00:32:31.235Z,43.42
2023-01-18T00:35:07.284Z,42.40
2023-01-18T00:37:40.614Z,47.50
2023-01-18T00:40:13.772Z,37.70
2023-01-18T00:43:05.240Z,38.40
2023-01-18T00:45:38.184Z,38.65
2023-01-18T00:48:11.048Z,43.78
2023-01-18T00:50:43.885Z,39.40
2023-01-18T00:53:16.680Z,39.88
2023-01-18T00:55:49.649Z,41.68
2023-01-18T00:58:22.523Z,41.08
2023-01-18T01:00:56.251Z,40.08
2023-01-18T01:03:29.225Z,38.50
2023-01-18T01:06:20.258Z,38.98
2023-01-18T01:08:53.419Z,40.95
2023-01-18T01:11:27.457Z,39.50
2023-01-18T01:14:18.295Z,42.23
2023-01-18T01:17:08.948Z,38.90
2023-01-18T01:19:59.946Z,38.67
2023-01-18T01:22:51.439Z,42.70
2023-01-18T01:25:42.417Z,43.13
2023-01-18T01:28:16.023Z,42.65
2023-01-18T01:30:50.083Z,47.25
2023-01-18T01:33:23.587Z,36.93
2023-01-18T01:36:01.306Z,36.40
2023-01-18T01:38:34.507Z,35.80
2023-01-18T01:41:17.571Z,38.45
2023-01-18T01:43:57.232Z,39.38
2023-01-18T01:46:40.380Z,42.00
2023-01-18T01:49:28.439Z,36.35
2023-01-18T01:52:12.546Z,36.20
2023-01-18T01:55:08.370Z,34.27
2023-01-18T01:57:57.424Z,39.88
2023-01-18T02:00:30.477Z,43.55
2023-01-18T02:03:10.550Z,40.25
2023-01-18T02:05:47.009Z,36.28
2023-01-18T02:08:24.544Z,42.45
2023-01-18T02:10:57.557Z,40.88
2023-01-18T02:13:31.004Z,38.15
2023-01-18T02:16:39.754Z,38.83
2023-01-18T02:19:58.029Z,41.83
2023-01-18T02:22:53.833Z,39.25
2023-01-18T02:26:06.101Z,36.95
2023-01-18T02:28:40.647Z,37.35
2023-01-18T02:31:20.587Z,39.65
2023-01-18T02:34:18.989Z,38.58
2023-01-18T02:37:17.547Z,38.55
2023-01-18T02:40:19.339Z,36.65
2023-01-18T02:43:09.556Z,40.60
2023-01-18T02:46:05.881Z,41.33
2023-01-18T02:48:43.128Z,40.00
2023-01-18T02:51:15.948Z,44.33
2023-01-18T02:53:50.244Z,41.48
2023-01-18T02:56:34.006Z,46.63
2023-01-18T02:59:23.475Z,38.83
2023-01-18T03:02:12.481Z,39.92
2023-01-18T03:04:55.933Z,41.33
2023-01-18T03:07:34.322Z,42.13
2023-01-18T03:10:10.176Z,39.60
2023-01-18T03:13:00.357Z,34.67
2023-01-18T03:16:07.262Z,36.03
2023-01-18T03:19:03.387Z,39.45
2023-01-18T03:21:48.996Z,38.53
2023-01-18T03:24:23.056Z,39.25
2023-01-18T03:26:59.764Z,38.28
2023-01-18T03:29:50.148Z,36.48
2023-01-18T03:32:40.580Z,38.63
2023-01-18T03:35:18.631Z,33.38
2023-01-18T03:37:53.408Z,40.50
2023-01-18T03:40:30.885Z,36.88
2023-01-18T03:43:13.488Z,45.15
2023-01-18T03:45:47.979Z,37.33
2023-01-18T03:48:20.973Z,41.90
2023-01-18T03:50:59.479Z,43.98
2023-01-18T03:54:15.844Z,37.23
2023-01-18T03:56:54.084Z,39.95
2023-01-18T03:59:29.745Z,37.65
2023-01-18T04:02:05.483Z,40.65
2023-01-18T04:04:38.842Z,41.53
2023-01-18T04:07:12.039Z,43.02
2023-01-18T04:09:45.353Z,41.33
2023-01-18T04:12:18.332Z,38.05
2023-01-18T04:14:51.280Z,39.55
2023-01-18T04:17:24.755Z,41.37
2023-01-18T04:19:57.932Z,42.65
2023-01-18T04:22:30.837Z,42.33
2023-01-18T04:25:03.705Z,42.20
2023-01-18T04:27:37.543Z,39.97
2023-01-18T04:30:11.730Z,34.90
2023-01-18T04:32:46.516Z,41.48
2023-01-18T04:35:19.276Z,42.23
2023-01-18T04:37:55.550Z,47.15
2023-01-18T04:40:28.462Z,39.42
2023-01-18T04:43:01.424Z,43.13
2023-01-18T04:45:34.504Z,35.63
2023-01-18T04:48:08.740Z,41.53
2023-01-18T04:50:42.731Z,43.15
2023-01-18T04:53:16.543Z,46.90
2023-01-18T04:55:49.617Z,39.10
2023-01-18T04:58:22.742Z,41.67
2023-01-18T05:00:55.710Z,41.08
2023-01-18T05:03:28.469Z,46.42
2023-01-18T05:06:01.686Z,44.10
2023-01-18T05:08:34.779Z,46.73
2023-01-18T05:11:12.949Z,44.00
2023-01-18T05:13:46.564Z,41.00
2023-01-18T05:16:23.691Z,39.55
2023-01-18T05:18:56.997Z,40.95
2023-01-18T05:21:29.784Z,42.65
2023-01-18T05:24:04.703Z,48.27
2023-01-18T05:26:38.005Z,42.00
2023-01-18T05:29:11.165Z,47.15
2023-01-18T05:31:44.283Z,42.75
2023-01-18T05:34:18.163Z,40.50
2023-01-18T05:36:51.105Z,41.15
2023-01-18T05:39:25.145Z,42.75
2023-01-18T05:42:00.188Z,57.10
2023-01-18T05:44:33.076Z,50.33
2023-01-18T05:47:06.089Z,44.83
2023-01-18T05:49:41.855Z,45.30
2023-01-18T05:52:14.418Z,43.55
2023-01-18T05:54:48.018Z,48.97
2023-01-18T05:57:21.091Z,49.37
2023-01-18T05:59:54.133Z,44.23
2023-01-18T06:02:28.488Z,47.30
2023-01-18T06:05:01.677Z,41.73
2023-01-18T06:07:35.082Z,41.42
2023-01-18T06:10:08.602Z,45.83
2023-01-18T06:12:42.361Z,44.20
2023-01-18T06:15:16.022Z,47.45
2023-01-18T06:17:48.897Z,45.88
2023-01-18T06:20:22.431Z,45.17
2023-01-18T06:22:55.639Z,49.27
2023-01-18T06:25:28.778Z,44.18
2023-01-18T06:28:02.895Z,46.50
2023-01-18T06:33:08.690Z,50.38
2023-01-18T06:35:43.461Z,50.03
2023-01-18T06:38:16.371Z,45.40
2023-01-18T06:40:49.264Z,42.20
2023-01-18T06:43:23.188Z,42.58
2023-01-18T06:45:57.704Z,43.02
2023-01-18T06:48:30.696Z,42.20
2023-01-18T06:51:03.790Z,43.75
2023-01-18T06:53:37.968Z,46.23
2023-01-18T06:56:12.105Z,43.92
2023-01-18T06:58:45.373Z,46.83
2023-01-18T07:01:18.501Z,53.30
2023-01-18T07:03:51.796Z,46.60
2023-01-18T07:06:24.942Z,44.53
2023-01-18T07:08:57.883Z,48.15
2023-01-18T07:11:31.241Z,44.43
2023-01-18T07:14:04.763Z,56.90
2023-01-18T07:16:37.844Z,51.75
2023-01-18T07:19:10.968Z,43.55
2023-01-18T07:21:43.897Z,49.77
2023-01-18T07:24:16.889Z,51.00
2023-01-18T07:26:50.131Z,47.45
2023-01-18T07:29:23.659Z,51.30
2023-01-18T07:31:56.548Z,45.73
2023-01-18T07:34:29.728Z,50.52
2023-01-18T07:37:02.646Z,52.15
2023-01-18T07:39:36.163Z,54.00
2023-01-18T07:42:09.853Z,49.85
2023-01-18T07:44:43.610Z,52.65
2023-01-18T07:47:17.767Z,52.55
2023-01-18T07:49:50.862Z,44.63
2023-01-18T07:52:24.019Z,49.30
2023-01-18T07:54:58.902Z,47.90
2023-01-18T07:57:33.396Z,51.30
2023-01-18T08:00:08.663Z,49.65
2023-01-18T08:02:51.021Z,48.92
2023-01-18T08:05:26.233Z,49.88
2023-01-18T08:07:59.869Z,48.45
2023-01-18T08:10:33.628Z,44.75
2023-01-18T08:13:09.973Z,48.45
2023-01-18T08:15:43.216Z,46.83
2023-01-18T08:18:16.968Z,52.58
2023-01-18T08:20:50.969Z,54.08
2023-01-18T08:23:24.256Z,46.65
2023-01-18T08:26:01.057Z,47.50
2023-01-18T08:28:34.828Z,48.15
2023-01-18T08:31:15.156Z,48.78
2023-01-18T08:33:51.182Z,50.70
2023-01-18T08:36:26.757Z,47.85
2023-01-18T08:38:59.685Z,51.13
2023-01-18T08:41:32.924Z,45.17
2023-01-18T08:44:06.302Z,48.20
2023-01-18T08:46:39.573Z,50.63
2023-01-18T08:49:12.963Z,44.20
2023-01-18T08:51:45.931Z,42.98
2023-01-18T08:54:19.325Z,45.47
2023-01-18T08:56:53.111Z,48.87
2023-01-18T08:59:26.267Z,54.10
2023-01-18T09:02:01.401Z,52.27
2023-01-18T09:04:35.106Z,44.70
2023-01-18T09:07:08.143Z,45.00
2023-01-18T09:09:41.385Z,45.95
2023-01-18T09:12:15.594Z,42.08
2023-01-18T09:14:48.367Z,47.65
2023-01-18T09:17:21.799Z,44.13
2023-01-18T09:19:54.792Z,49.27
2023-01-18T09:22:28.568Z,49.65
2023-01-18T09:25:02.206Z,51.53
2023-01-18T09:27:35.379Z,47.43
2023-01-18T09:30:10.066Z,46.30
2023-01-18T09:32:43.673Z,48.28
2023-01-18T09:35:18.516Z,51.40
2023-01-18T09:37:52.175Z,50.08
2023-01-18T09:40:29.982Z,50.55
2023-01-18T09:43:02.958Z,44.10
2023-01-18T09:45:37.317Z,43.95
2023-01-18T09:48:15.718Z,46.70
2023-01-18T09:50:49.112Z,45.45
2023-01-18T09:53:41.835Z,42.62
2023-01-18T09:56:23.613Z,53.48
2023-01-18T09:59:20.444Z,50.10
2023-01-18T10:01:56.178Z,51.42
2023-01-18T10:04:36.443Z,46.60
2023-01-18T10:07:13.787Z,52.93
2023-01-18T10:09:56.645Z,49.55
2023-01-18T10:12:48.809Z,47.75
2023-01-18T10:15:27.686Z,43.65
2023-01-18T10:18:01.683Z,49.77
2023-01-18T10:23:44.529Z,51.70
2023-01-18T10:26:22.068Z,43.60
2023-01-18T10:29:05.092Z,48.90
2023-01-18T10:31:48.259Z,50.70
2023-01-18T10:34:25.510Z,62.13
2023-01-18T10:37:15.621Z,55.60
2023-01-18T10:39:52.515Z,54.40
2023-01-18T10:42:47.288Z,45.98
2023-01-18T10:45:27.444Z,55.25
2023-01-18T10:48:20.010Z,54.05
2023-01-18T10:51:01.281Z,50.97
2023-01-18T10:53:40.173Z,51.13
2023-01-18T10:56:20.046Z,56.18
2023-01-18T10:59:01.868Z,51.30
2023-01-18T11:01:41.075Z,52.38
2023-01-18T11:04:28.929Z,54.70
2023-01-18T11:07:04.393Z,46.35
2023-01-18T11:09:44.589Z,53.95
2023-01-18T11:12:36.992Z,49.50
2023-01-18T11:15:22.337Z,54.73
2023-01-18T11:18:03.128Z,49.83
2023-01-18T11:20:48.268Z,53.73
2023-01-18T11:23:33.042Z,61.60
2023-01-18T11:26:21.464Z,54.38
2023-01-18T11:28:59.407Z,67.08
2023-01-18T11:31:48.055Z,48.80
2023-01-18T11:34:43.833Z,56.92
2023-01-18T11:37:34.235Z,59.03
2023-01-18T11:40:28.368Z,51.05
2023-01-18T11:43:22.636Z,55.85
2023-01-18T11:46:00.656Z,55.90
2023-01-18T11:49:02.747Z,54.75
2023-01-18T11:51:50.327Z,51.42
2023-01-18T11:54:39.394Z,60.88
2023-01-18T11:57:14.703Z,57.05
2023-01-18T11:59:49.330Z,62.20
2023-01-18T12:02:54.847Z,59.30
2023-01-18T12:05:56.564Z,52.45
2023-01-18T12:08:45.332Z,54.98
2023-01-18T12:11:35.581Z,66.25
2023-01-18T12:14:27.810Z,52.93
2023-01-18T12:17:26.848Z,57.25
2023-01-18T12:20:06.934Z,54.42
2023-01-18T12:22:53.743Z,55.95
2023-01-18T12:25:40.258Z,54.00
2023-01-18T12:28:31.196Z,57.78
2023-01-18T12:31:23.083Z,55.55
2023-01-18T12:39:24.248Z,55.05
2023-01-18T12:42:09.467Z,47.45
2023-01-18T12:44:55.928Z,58.63
2023-01-18T12:47:48.403Z,49.40
2023-01-18T12:50:31.954Z,54.80
2023-01-18T12:53:35.007Z,58.90
2023-01-18T12:56:15.321Z,50.55
2023-01-18T12:58:52.683Z,57.17
2023-01-18T13:01:29.602Z,51.42
2023-01-18T13:04:07.494Z,57.93
2023-01-18T13:06:41.032Z,56.37
2023-01-18T13:09:21.198Z,57.55
2023-01-18T13:11:54.554Z,58.92
2023-01-18T13:14:53.178Z,55.05
2023-01-18T13:17:42.736Z,56.18
2023-01-18T13:20:23.151Z,76.40
2023-01-18T13:23:09.090Z,75.12
2023-01-18T13:26:10.256Z,51.48
2023-01-18T13:28:44.303Z,54.67
2023-01-18T13:31:17.022Z,56.30
2023-01-18T13:33:51.250Z,58.48
2023-01-18T13:36:24.699Z,51.28
2023-01-18T13:39:04.073Z,43.93
2023-01-18T13:41:37.173Z,58.33
2023-01-18T13:44:30.533Z,59.10
2023-01-18T13:47:03.295Z,50.63
2023-01-18T13:49:39.756Z,54.42
2023-01-18T13:52:32.181Z,52.23
2023-01-18T13:55:30.759Z,53.98
2023-01-18T13:58:03.736Z,50.67
2023-01-18T14:00:36.971Z,49.98
2023-01-18T14:03:15.693Z,57.85
2023-01-18T14:05:49.670Z,55.65
2023-01-18T14:08:29.867Z,56.70
2023-01-18T14:11:12.003Z,51.63
2023-01-18T14:13:55.710Z,51.95
2023-01-18T14:16:35.921Z,51.08
2023-01-18T14:19:23.188Z,52.93
2023-01-18T14:22:40.000Z,53.15
2023-01-18T14:25:45.836Z,55.05
2023-01-18T14:28:23.403Z,54.65
2023-01-18T14:30:58.834Z,56.95
2023-01-18T14:33:38.383Z,56.50
2023-01-18T14:36:23.657Z,61.75
2023-01-18T14:39:17.881Z,61.83
2023-01-18T14:42:01.127Z,65.12
2023-01-18T14:44:57.806Z,51.95
2023-01-18T14:47:24.544Z,59.48
2023-01-18T14:49:57.288Z,49.98
2023-01-18T14:52:33.344Z,51.88
2023-01-18T14:55:07.637Z,59.55
2023-01-18T15:00:19.274Z,52.78
2023-01-18T15:02:53.619Z,53.45
2023-01-18T15:05:30.952Z,47.95
2023-01-18T15:08:03.941Z,43.63
2023-01-18T15:10:39.099Z,45.90
2023-01-18T15:13:15.656Z,54.73
2023-01-18T15:15:49.660Z,45.80
2023-01-18T15:18:25.057Z,51.90
2023-01-18T15:21:04.645Z,52.13
2023-01-18T15:23:39.238Z,52.05
2023-01-18T15:26:12.177Z,49.10
2023-01-18T15:28:45.028Z,47.75
2023-01-18T15:31:18.519Z,51.83
2023-01-18T15:33:51.336Z,59.43
2023-01-18T15:36:24.291Z,63.83
2023-01-18T15:38:57.468Z,84.40
2023-01-18T15:41:30.849Z,54.38
2023-01-18T15:44:05.486Z,48.23
2023-01-18T15:46:40.220Z,51.60
2023-01-18T15:49:14.334Z,51.73
2023-01-18T15:51:57.858Z,48.87
2023-01-18T15:54:31.634Z,52.95
2023-01-18T15:57:18.366Z,52.17
2023-01-18T15:59:51.447Z,48.30
2023-01-18T16:02:25.702Z,47.73
2023-01-18T16:05:22.453Z,47.65
2023-01-18T16:08:19.914Z,53.78
2023-01-18T16:10:56.287Z,50.98
2023-01-18T16:13:40.118Z,52.05
2023-01-18T16:16:19.616Z,45.95
2023-01-18T16:19:02.812Z,51.75
2023-01-18T16:21:44.290Z,54.73
2023-01-18T16:24:29.921Z,47.83
2023-01-18T16:27:11.925Z,52.90
2023-01-18T16:29:50.902Z,51.13
2023-01-18T16:32:31.640Z,52.70
2023-01-18T16:35:22.891Z,50.65
2023-01-18T16:37:57.593Z,56.37
2023-01-18T16:40:31.355Z,55.65
2023-01-18T16:43:10.983Z,49.73
2023-01-18T16:45:43.791Z,49.35
2023-01-18T16:48:20.354Z,50.00
2023-01-18T16:50:55.459Z,53.00
2023-01-18T16:53:29.242Z,50.10
2023-01-18T16:56:02.163Z,55.03
2023-01-18T16:58:36.307Z,54.53
2023-01-18T17:01:14.682Z,51.08
2023-01-18T17:03:48.207Z,49.42
2023-01-18T17:06:23.723Z,52.35
2023-01-18T17:08:56.586Z,50.20
2023-01-18T17:11:29.234Z,49.50
2023-01-18T17:14:01.882Z,52.17
2023-01-18T17:16:34.791Z,49.00
2023-01-18T17:19:14.312Z,45.87
2023-01-18T17:21:49.946Z,48.55
2023-01-18T17:24:24.817Z,48.05
2023-01-18T17:26:58.052Z,52.17
2023-01-18T17:29:31.042Z,51.90
2023-01-18T17:32:03.747Z,48.08
2023-01-18T17:34:36.688Z,51.58
2023-01-18T17:37:09.446Z,50.45
2023-01-18T17:39:54.907Z,57.23
2023-01-18T17:42:29.724Z,46.58
2023-01-18T17:44:54.843Z,52.08
2023-01-18T17:47:27.674Z,58.70
2023-01-18T17:50:00.702Z,49.53
2023-01-18T17:52:33.663Z,58.03
2023-01-18T17:55:08.549Z,61.10
2023-01-18T17:57:41.873Z,56.90
2023-01-18T18:00:16.095Z,49.93
2023-01-18T18:02:50.910Z,51.35
2023-01-18T18:05:23.893Z,54.55
2023-01-18T18:07:56.750Z,56.40
2023-01-18T18:10:29.576Z,49.48
2023-01-18T18:13:03.042Z,57.43
2023-01-18T18:18:21.925Z,57.83
2023-01-18T18:20:43.477Z,56.50
2023-01-18T18:23:16.296Z,61.50
2023-01-18T18:25:49.993Z,66.10
2023-01-18T18:28:23.558Z,61.88
2023-01-18T18:30:58.561Z,58.10
2023-01-18T18:33:33.841Z,59.27
2023-01-18T18:36:06.805Z,56.20
2023-01-18T18:38:39.836Z,55.98
2023-01-18T18:41:12.952Z,55.38
2023-01-18T18:43:45.683Z,55.45
2023-01-18T18:46:18.500Z,52.78
2023-01-18T18:48:55.283Z,50.10
2023-01-18T18:51:28.123Z,60.67
2023-01-18T18:54:00.685Z,56.40
2023-01-18T18:56:33.950Z,52.45
2023-01-18T18:59:06.743Z,53.10
2023-01-18T19:01:39.781Z,49.85
2023-01-18T19:04:12.531Z,51.18
2023-01-18T19:06:45.346Z,60.20
2023-01-18T19:09:18.070Z,59.75
2023-01-18T19:11:55.513Z,57.05
2023-01-18T19:14:26.837Z,53.58
2023-01-18T19:17:00.345Z,57.25
2023-01-18T19:19:33.297Z,52.62
2023-01-18T19:22:06.075Z,55.05
2023-01-18T19:24:38.762Z,54.25
2023-01-18T19:27:11.447Z,55.38
2023-01-18T19:29:44.370Z,46.90
2023-01-18T19:32:17.172Z,55.73
2023-01-18T19:34:50.135Z,52.13
2023-01-18T19:37:23.317Z,61.77
2023-01-18T19:39:56.093Z,56.28
2023-01-18T19:42:28.861Z,61.15
2023-01-18T19:45:03.931Z,59.98
2023-01-18T19:47:37.325Z,56.65
2023-01-18T19:50:11.303Z,53.33
2023-01-18T19:52:45.800Z,50.40
2023-01-18T19:55:19.056Z,56.45
2023-01-18T19:57:54.020Z,54.50
2023-01-18T20:00:27.049Z,58.30
2023-01-18T20:03:00.844Z,58.13
2023-01-18T20:05:34.191Z,69.97
2023-01-18T20:08:07.140Z,54.20
2023-01-18T20:10:40.858Z,62.93
2023-01-18T20:13:14.642Z,51.13
2023-01-18T20:15:50.991Z,55.78
2023-01-18T20:18:24.042Z,54.88
2023-01-18T20:20:57.167Z,56.73
2023-01-18T20:23:33.253Z,58.02
2023-01-18T20:26:07.014Z,66.33
2023-01-18T20:28:41.469Z,62.62
2023-01-18T20:31:14.287Z,65.90
2023-01-18T20:33:47.055Z,68.33
2023-01-18T20:36:20.232Z,54.48
2023-01-18T20:38:53.733Z,57.45
2023-01-18T20:41:26.778Z,58.95
2023-01-18T20:43:59.426Z,59.08
2023-01-18T20:46:32.406Z,48.60
2023-01-18T20:49:05.428Z,56.80
2023-01-18T20:51:39.809Z,59.18
2023-01-18T20:54:12.512Z,59.73
2023-01-18T20:56:45.234Z,53.15
2023-01-18T20:59:18.729Z,62.20
2023-01-18T21:01:51.482Z,54.53
2023-01-18T21:04:24.595Z,63.15
2023-01-18T21:07:00.635Z,55.17
2023-01-18T21:09:35.131Z,58.48
2023-01-18T21:12:07.978Z,56.73
2023-01-18T21:14:41.907Z,62.13
2023-01-18T21:17:14.627Z,55.85
2023-01-18T21:19:48.054Z,55.27
2023-01-18T21:22:21.303Z,53.33
2023-01-18T21:24:56.194Z,52.48
2023-01-18T21:27:29.337Z,55.38
2023-01-18T21:30:02.117Z,51.15
2023-01-18T21:32:35.762Z,58.92
2023-01-18T21:35:09.002Z,53.75
2023-01-18T21:37:42.973Z,56.18
2023-01-18T21:40:16.122Z,49.63
2023-01-18T21:43:07.923Z,50.08
2023-01-18T21:45:56.725Z,54.93
2023-01-18T21:48:32.126Z,47.70
2023-01-18T21:51:24.813Z,56.05
2023-01-18T21:54:15.541Z,49.88
2023-01-18T21:56:48.620Z,52.55
2023-01-18T21:59:21.266Z,47.30
2023-01-18T22:01:54.389Z,48.17
2023-01-18T22:04:45.129Z,52.47
2023-01-18T22:07:18.670Z,46.65
2023-01-18T22:10:03.412Z,47.93
2023-01-18T22:12:26.887Z,47.50
2023-01-18T22:15:01.304Z,44.58
2023-01-18T22:17:34.599Z,46.98
2023-01-18T22:20:09.029Z,46.80
2023-01-18T22:22:41.692Z,47.90
2023-01-18T22:25:15.086Z,56.17
2023-01-18T22:27:48.634Z,46.23
2023-01-18T22:30:21.422Z,46.50
2023-01-18T22:32:54.106Z,48.75
2023-01-18T22:35:26.851Z,50.38
2023-01-18T22:37:59.962Z,48.65
2023-01-18T22:40:33.195Z,49.17
2023-01-18T22:43:06.229Z,52.27
2023-01-18T22:45:38.883Z,46.23
2023-01-18T22:48:12.261Z,57.50
2023-01-18T22:50:45.291Z,51.40
2023-01-18T22:53:17.980Z,50.28
2023-01-18T22:55:52.343Z,47.27
2023-01-18T22:58:25.552Z,42.23
2023-01-18T23:00:59.105Z,45.28
2023-01-18T23:03:32.575Z,46.92
2023-01-18T23:06:05.950Z,50.67
2023-01-18T23:08:46.029Z,45.30
2023-01-18T23:11:26.218Z,49.48
2023-01-18T23:14:18.631Z,48.10
2023-01-18T23:17:08.888Z,44.45
2023-01-18T23:19:41.897Z,41.28
2023-01-18T23:22:14.664Z,45.78
2023-01-18T23:24:47.673Z,52.15
2023-01-18T23:27:20.484Z,46.58
2023-01-18T23:29:54.901Z,43.92
2023-01-18T23:32:30.791Z,44.98
2023-01-18T23:35:03.583Z,45.85
2023-01-18T23:37:37.336Z,48.35
2023-01-18T23:40:29.483Z,45.67
2023-01-18T23:43:20.859Z,45.10
2023-01-18T23:46:11.992Z,44.65
2023-01-18T23:49:02.485Z,41.55
2023-01-18T23:51:54.669Z,48.83
2023-01-18T23:54:27.460Z,50.58
2023-01-18T23:57:00.171Z,45.10
2023-01-18T23:59:33.022Z,44.83
