createdAt,value
2018-12-04T00:01:36.249Z,99221.50
2018-12-04T00:04:06.176Z,99211.05
2018-12-04T00:06:35.996Z,99212.81
2018-12-04T00:09:07.148Z,99224.05
2018-12-04T00:11:38.617Z,99227.03
2018-12-04T00:14:08.405Z,99226.50
2018-12-04T00:16:38.093Z,99239.77
2018-12-04T00:19:07.885Z,99238.12
2018-12-04T00:21:37.594Z,99241.02
2018-12-04T00:24:07.609Z,99253.45
2018-12-04T00:26:37.416Z,99255.65
2018-12-04T00:29:07.320Z,99259.66
2018-12-04T00:31:37.009Z,99258.12
2018-12-04T00:34:06.710Z,99259.93
2018-12-04T00:36:36.553Z,99258.60
2018-12-04T00:39:07.342Z,99259.34
2018-12-04T00:41:37.869Z,99261.94
2018-12-04T00:44:07.582Z,99267.23
2018-12-04T00:46:37.274Z,99270.06
2018-12-04T00:49:07.391Z,99265.22
2018-12-04T00:51:37.233Z,99264.39
2018-12-04T00:54:06.938Z,99275.47
2018-12-04T00:56:36.645Z,99275.36
2018-12-04T00:59:06.657Z,99285.20
2018-12-04T01:01:36.342Z,99286.56
2018-12-04T01:04:06.020Z,99290.81
2018-12-04T01:06:35.688Z,99293.41
2018-12-04T01:09:10.224Z,99298.47
2018-12-04T01:11:39.904Z,99303.77
2018-12-04T01:14:09.589Z,99303.88
2018-12-04T01:16:39.263Z,99309.97
2018-12-04T01:19:08.948Z,99310.64
2018-12-04T01:21:38.766Z,99319.12
2018-12-04T01:24:08.449Z,99325.15
2018-12-04T01:26:38.190Z,99332.07
2018-12-04T01:29:08.136Z,99337.95
2018-12-04T01:31:37.933Z,99347.00
2018-12-04T01:34:07.632Z,99347.67
2018-12-04T01:36:37.492Z,99337.79
2018-12-04T01:39:07.990Z,99339.97
2018-12-04T01:41:37.670Z,99339.45
2018-12-04T01:44:07.531Z,99341.59
2018-12-04T01:46:37.300Z,99343.84
2018-12-04T01:49:07.148Z,99346.33
2018-12-04T01:51:36.925Z,99349.14
2018-12-04T01:54:06.640Z,99352.61
2018-12-04T01:56:36.435Z,99354.50
2018-12-04T01:59:06.307Z,99358.76
2018-12-04T02:01:36.014Z,99359.96
2018-12-04T02:04:06.054Z,99367.86
2018-12-04T02:06:36.089Z,99368.55
2018-12-04T02:09:07.168Z,99374.62
2018-12-04T02:11:38.104Z,99373.11
2018-12-04T02:14:07.848Z,99378.05
2018-12-04T02:16:37.587Z,99381.95
2018-12-04T02:19:07.261Z,99382.58
2018-12-04T02:21:36.956Z,99383.41
2018-12-04T02:24:06.634Z,99391.43
2018-12-04T02:26:36.433Z,99396.88
2018-12-04T02:29:06.207Z,99392.61
2018-12-04T02:31:35.905Z,99381.75
2018-12-04T02:34:05.650Z,99384.35
2018-12-04T02:36:35.423Z,99384.94
2018-12-04T02:39:07.389Z,99388.50
2018-12-04T02:41:38.099Z,99390.96
2018-12-04T02:44:07.870Z,99392.97
2018-12-04T02:46:37.742Z,99396.73
2018-12-04T02:49:07.439Z,99396.41
2018-12-04T02:51:37.216Z,99402.44
2018-12-04T02:54:06.893Z,99405.97
2018-12-04T02:56:36.587Z,99412.23
2018-12-04T02:59:06.371Z,99418.18
2018-12-04T03:01:36.089Z,99418.40
2018-12-04T03:04:05.834Z,99436.48
2018-12-04T03:06:35.628Z,99431.28
2018-12-04T03:09:07.290Z,99430.06
2018-12-04T03:11:37.023Z,99441.29
2018-12-04T03:14:06.858Z,99439.52
2018-12-04T03:16:36.570Z,99434.32
2018-12-04T03:19:07.291Z,99447.10
2018-12-04T03:21:37.202Z,99447.21
2018-12-04T03:24:06.991Z,99457.61
2018-12-04T03:26:36.900Z,99460.21
2018-12-04T03:29:06.590Z,99470.00
2018-12-04T03:31:36.343Z,99471.80
2018-12-04T03:34:06.239Z,99474.29
2018-12-04T03:36:35.943Z,99476.27
2018-12-04T03:39:07.899Z,99475.70
2018-12-04T03:41:37.685Z,99476.52
2018-12-04T03:44:07.358Z,99483.39
2018-12-04T03:46:37.160Z,99487.86
2018-12-04T03:49:07.015Z,99495.58
2018-12-04T03:51:36.895Z,99501.03
2018-12-04T03:54:06.605Z,99509.04
2018-12-04T03:56:36.407Z,99513.55
2018-12-04T03:59:06.330Z,99516.95
2018-12-04T04:01:36.236Z,99521.23
2018-12-04T04:04:05.924Z,99520.30
2018-12-04T04:06:35.751Z,99523.34
2018-12-04T04:09:07.780Z,99524.42
2018-12-04T04:11:37.462Z,99534.34
2018-12-04T04:14:07.413Z,99538.84
2018-12-04T04:16:37.146Z,99541.94
2018-12-04T04:19:07.092Z,99541.20
2018-12-04T04:21:36.870Z,99540.39
2018-12-04T04:24:06.699Z,99528.83
2018-12-04T04:26:36.538Z,99542.27
2018-12-04T04:29:06.319Z,99547.95
2018-12-04T04:31:36.066Z,99552.67
2018-12-04T04:34:05.856Z,99558.46
2018-12-04T04:36:35.610Z,99569.45
2018-12-04T04:39:07.746Z,99564.84
2018-12-04T04:41:38.033Z,99574.78
2018-12-04T04:44:07.811Z,99589.65
2018-12-04T04:46:37.558Z,99589.06
2018-12-04T04:49:07.398Z,99593.52
2018-12-04T04:51:37.123Z,99589.53
2018-12-04T04:54:08.775Z,99595.53
2018-12-04T04:56:38.471Z,99610.88
2018-12-04T04:59:08.417Z,99621.59
2018-12-04T05:01:38.166Z,99621.09
2018-12-04T05:04:08.059Z,99622.98
2018-12-04T05:06:37.806Z,99635.96
2018-12-04T05:09:07.894Z,99641.28
2018-12-04T05:11:37.679Z,99641.02
2018-12-04T05:14:07.670Z,99648.01
2018-12-04T05:16:37.674Z,99647.88
2018-12-04T05:19:07.417Z,99653.20
2018-12-04T05:21:37.227Z,99660.30
2018-12-04T05:24:07.183Z,99658.63
2018-12-04T05:26:36.918Z,99671.88
2018-12-04T05:29:06.603Z,99671.97
2018-12-04T05:31:43.030Z,99676.94
2018-12-04T05:34:12.833Z,99684.48
2018-12-04T05:36:42.601Z,99685.50
2018-12-04T05:39:12.374Z,99687.63
2018-12-04T05:41:42.158Z,99686.90
2018-12-04T05:44:11.971Z,99694.91
2018-12-04T05:46:41.815Z,99701.41
2018-12-04T05:49:11.614Z,99705.44
2018-12-04T05:51:41.307Z,99711.08
2018-12-04T05:54:14.530Z,99715.66
2018-12-04T05:56:44.401Z,99719.68
2018-12-04T05:59:14.195Z,99720.02
2018-12-04T06:01:44.275Z,99726.86
2018-12-04T06:04:14.080Z,99727.55
2018-12-04T06:06:43.802Z,99730.64
2018-12-04T06:09:13.502Z,99733.22
2018-12-04T06:11:43.245Z,99737.23
2018-12-04T06:14:13.126Z,99743.81
2018-12-04T06:16:43.066Z,99747.32
2018-12-04T06:19:12.854Z,99743.34
2018-12-04T06:21:42.775Z,99742.13
2018-12-04T06:24:12.649Z,99752.75
2018-12-04T06:26:42.410Z,99760.20
2018-12-04T06:29:12.403Z,99772.95
2018-12-04T06:31:42.264Z,99778.02
2018-12-04T06:34:12.120Z,99800.22
2018-12-04T06:36:41.802Z,99809.77
2018-12-04T06:39:11.582Z,99818.36
2018-12-04T06:41:41.394Z,99828.43
2018-12-04T06:44:11.089Z,99839.63
2018-12-04T06:46:40.832Z,99840.52
2018-12-04T06:49:10.762Z,99855.10
2018-12-04T06:51:40.450Z,99864.43
2018-12-04T06:54:10.239Z,99869.42
2018-12-04T06:56:39.930Z,99877.73
2018-12-04T06:59:09.815Z,99881.45
2018-12-04T07:01:39.606Z,99886.10
2018-12-04T07:04:09.481Z,99883.83
2018-12-04T07:06:39.179Z,99904.66
2018-12-04T07:09:09.455Z,99914.13
2018-12-04T07:11:39.214Z,99919.92
2018-12-04T07:14:08.942Z,99920.06
2018-12-04T07:16:38.622Z,99924.36
2018-12-04T07:19:08.381Z,99930.55
2018-12-04T07:21:38.094Z,99926.23
2018-12-04T07:24:07.978Z,99928.24
2018-12-04T07:26:37.714Z,99948.02
2018-12-04T07:29:07.521Z,99950.41
2018-12-04T07:31:37.321Z,99951.28
2018-12-04T07:34:06.989Z,99946.03
2018-12-04T07:36:36.783Z,99947.50
2018-12-04T07:39:08.096Z,99959.16
2018-12-04T07:41:39.787Z,99966.39
2018-12-04T07:44:09.453Z,99979.66
2018-12-04T07:46:39.190Z,99993.98
2018-12-04T07:49:08.879Z,100009.73
2018-12-04T07:51:38.614Z,100010.09
2018-12-04T07:54:08.811Z,100015.62
2018-12-04T07:56:38.565Z,100021.45
2018-12-04T07:59:08.366Z,100029.30
2018-12-04T08:01:38.058Z,100034.14
2018-12-04T08:04:08.099Z,100047.36
2018-12-04T08:06:37.976Z,100045.61
2018-12-04T08:09:09.010Z,100050.98
2018-12-04T08:11:38.710Z,100052.61
2018-12-04T08:14:08.390Z,100052.43
2018-12-04T08:16:38.316Z,100070.93
2018-12-04T08:19:08.011Z,100076.64
2018-12-04T08:21:37.806Z,100078.23
2018-12-04T08:24:07.681Z,100083.68
2018-12-04T08:26:37.930Z,100088.47
2018-12-04T08:29:07.670Z,100090.61
2018-12-04T08:31:37.486Z,100100.50
2018-12-04T08:34:07.391Z,100097.79
2018-12-04T08:36:37.229Z,100105.64
2018-12-04T08:39:13.021Z,100112.33
2018-12-04T08:41:39.948Z,100126.23
2018-12-04T08:44:09.710Z,100123.99
2018-12-04T08:46:39.566Z,100123.65
2018-12-04T08:49:09.263Z,100129.18
2018-12-04T08:51:39.087Z,100140.83
2018-12-04T08:54:08.779Z,100145.48
2018-12-04T08:56:38.695Z,100156.02
2018-12-04T08:59:08.594Z,100160.28
2018-12-04T09:01:38.344Z,100166.95
2018-12-04T09:04:08.198Z,100172.21
2018-12-04T09:06:37.925Z,100174.36
2018-12-04T09:09:10.290Z,100174.94
2018-12-04T09:11:40.034Z,100183.48
2018-12-04T09:14:09.762Z,100186.41
2018-12-04T09:16:39.553Z,100193.98
2018-12-04T09:19:09.289Z,100195.86
2018-12-04T09:21:39.059Z,100207.16
2018-12-04T09:24:08.758Z,100208.72
2018-12-04T09:26:44.875Z,100214.02
2018-12-04T09:29:14.856Z,100209.75
2018-12-04T09:31:44.591Z,100227.81
2018-12-04T09:34:14.406Z,100230.68
2018-12-04T09:36:45.201Z,100234.84
2018-12-04T09:39:14.986Z,100244.75
2018-12-04T09:41:44.870Z,100241.77
2018-12-04T09:44:14.602Z,100256.98
2018-12-04T09:46:44.357Z,100255.23
2018-12-04T09:49:14.274Z,100259.01
2018-12-04T09:51:43.993Z,100262.36
2018-12-04T09:54:14.042Z,100271.13
2018-12-04T09:56:43.837Z,100268.05
2018-12-04T09:59:13.644Z,100272.89
2018-12-04T10:01:43.358Z,100276.62
2018-12-04T10:04:13.077Z,100280.13
2018-12-04T10:06:42.875Z,100279.75
2018-12-04T10:09:13.234Z,100285.86
2018-12-04T10:11:43.098Z,100289.02
2018-12-04T10:14:12.819Z,100295.39
2018-12-04T10:16:42.515Z,100301.03
2018-12-04T10:19:12.554Z,100293.45
2018-12-04T10:21:42.450Z,100298.82
2018-12-04T10:24:12.266Z,100302.71
2018-12-04T10:26:41.958Z,100307.70
2018-12-04T10:29:11.804Z,100315.88
2018-12-04T10:31:41.630Z,100310.68
2018-12-04T10:34:11.390Z,100314.45
2018-12-04T10:36:41.166Z,100317.31
2018-12-04T10:39:10.994Z,100315.67
2018-12-04T10:41:40.746Z,100316.02
2018-12-04T10:44:10.594Z,100321.52
2018-12-04T10:46:40.377Z,100313.81
2018-12-04T10:49:10.175Z,100322.63
2018-12-04T10:51:39.858Z,100320.86
2018-12-04T10:54:09.559Z,100324.30
2018-12-04T10:56:39.314Z,100328.83
2018-12-04T10:59:09.246Z,100331.62
2018-12-04T11:01:44.535Z,100335.32
2018-12-04T11:04:14.413Z,100341.42
2018-12-04T11:06:44.146Z,100346.62
2018-12-04T11:09:14.040Z,100346.54
2018-12-04T11:11:43.984Z,100349.20
2018-12-04T11:14:14.033Z,100352.37
2018-12-04T11:16:43.774Z,100357.91
2018-12-04T11:19:13.795Z,100363.47
2018-12-04T11:21:43.603Z,100361.80
2018-12-04T11:24:13.348Z,100357.19
2018-12-04T11:26:43.042Z,100358.10
2018-12-04T11:29:12.779Z,100362.56
2018-12-04T11:31:42.562Z,100362.91
2018-12-04T11:34:12.370Z,100375.13
2018-12-04T11:36:42.058Z,100381.80
2018-12-04T11:39:12.103Z,100376.06
2018-12-04T11:41:42.023Z,100374.58
2018-12-04T11:44:11.818Z,100370.30
2018-12-04T11:46:41.627Z,100378.61
2018-12-04T11:49:11.350Z,100382.08
2018-12-04T11:51:41.752Z,100383.55
2018-12-04T11:54:11.532Z,100387.36
2018-12-04T11:56:41.393Z,100392.55
2018-12-04T11:59:12.250Z,100391.07
2018-12-04T12:01:42.330Z,100398.67
2018-12-04T12:04:12.271Z,100395.80
2018-12-04T12:06:41.949Z,100403.88
2018-12-04T12:09:11.416Z,100407.02
2018-12-04T12:11:41.150Z,100413.23
2018-12-04T12:14:11.022Z,100417.39
2018-12-04T12:16:40.757Z,100426.76
2018-12-04T12:19:10.555Z,100431.84
2018-12-04T12:21:40.369Z,100433.78
2018-12-04T12:24:10.290Z,100442.77
2018-12-04T12:26:40.042Z,100446.30
2018-12-04T12:29:09.935Z,100447.22
2018-12-04T12:31:39.630Z,100449.14
2018-12-04T12:34:09.520Z,100447.84
2018-12-04T12:36:39.340Z,100450.52
2018-12-04T12:39:09.463Z,100455.52
2018-12-04T12:41:41.256Z,100456.46
2018-12-04T12:44:11.004Z,100465.73
2018-12-04T12:46:40.938Z,100463.70
2018-12-04T12:49:10.623Z,100470.73
2018-12-04T12:51:41.547Z,100472.28
2018-12-04T12:54:12.373Z,100469.78
2018-12-04T12:56:42.253Z,100473.12
2018-12-04T12:59:12.259Z,100473.12
2018-12-04T13:01:42.190Z,100473.67
2018-12-04T13:04:12.064Z,100472.02
2018-12-04T13:06:41.970Z,100476.11
2018-12-04T13:09:11.730Z,100474.15
2018-12-04T13:11:41.642Z,100475.27
2018-12-04T13:14:11.756Z,100484.92
2018-12-04T13:16:41.594Z,100481.29
2018-12-04T13:19:11.501Z,100478.53
2018-12-04T13:21:41.461Z,100490.73
2018-12-04T13:24:11.286Z,100490.63
2018-12-04T13:26:41.242Z,100498.13
2018-12-04T13:29:11.135Z,100500.31
2018-12-04T13:31:40.937Z,100497.84
2018-12-04T13:34:10.785Z,100495.95
2018-12-04T13:36:40.552Z,100501.97
2018-12-04T13:39:11.105Z,100504.55
2018-12-04T13:41:40.965Z,100512.63
2018-12-04T13:44:10.994Z,100511.55
2018-12-04T13:46:40.890Z,100516.91
2018-12-04T13:49:10.574Z,100520.34
2018-12-04T13:51:40.367Z,100529.02
2018-12-04T13:54:10.206Z,100534.53
2018-12-04T13:56:39.963Z,100535.09
2018-12-04T13:59:09.802Z,100540.03
2018-12-04T14:01:39.568Z,100542.86
2018-12-04T14:04:09.403Z,100546.17
2018-12-04T14:06:39.174Z,100552.44
2018-12-04T14:09:08.973Z,100550.98
2018-12-04T14:11:38.887Z,100558.93
2018-12-04T14:14:08.692Z,100558.36
2018-12-04T14:16:38.427Z,100561.62
2018-12-04T14:19:08.219Z,100567.86
2018-12-04T14:21:37.990Z,100570.35
2018-12-04T14:24:07.904Z,100566.11
2018-12-04T14:26:37.631Z,100566.34
2018-12-04T14:29:07.366Z,100572.66
2018-12-04T14:31:37.195Z,100577.62
2018-12-04T14:34:07.086Z,100580.13
2018-12-04T14:36:37.138Z,100586.88
2018-12-04T14:39:09.774Z,100584.23
2018-12-04T14:41:39.499Z,100590.80
2018-12-04T14:44:09.369Z,100588.47
2018-12-04T14:46:39.246Z,100585.74
2018-12-04T14:49:08.926Z,100598.92
2018-12-04T14:51:38.718Z,100610.79
2018-12-04T14:54:08.545Z,100606.38
2018-12-04T14:56:39.350Z,100609.19
2018-12-04T14:59:09.130Z,100612.78
2018-12-04T15:01:38.993Z,100624.95
2018-12-04T15:04:08.776Z,100625.50
2018-12-04T15:06:38.506Z,100634.98
2018-12-04T15:09:08.398Z,100641.56
2018-12-04T15:11:38.235Z,100644.88
2018-12-04T15:14:08.064Z,100644.20
2018-12-04T15:16:38.217Z,100654.80
2018-12-04T15:19:07.986Z,100658.25
2018-12-04T15:21:37.794Z,100656.84
2018-12-04T15:24:07.983Z,100654.59
2018-12-04T15:26:37.833Z,100663.84
2018-12-04T15:29:07.706Z,100663.00
2018-12-04T15:31:37.677Z,100666.55
2018-12-04T15:34:07.530Z,100670.72
2018-12-04T15:36:37.264Z,100673.81
2018-12-04T15:39:08.509Z,100677.70
2018-12-04T15:41:39.212Z,100676.84
2018-12-04T15:44:09.075Z,100683.06
2018-12-04T15:46:38.831Z,100685.05
2018-12-04T15:49:08.547Z,100688.04
2018-12-04T15:51:38.467Z,100691.22
2018-12-04T15:54:08.205Z,100694.52
2018-12-04T15:56:37.982Z,100693.70
2018-12-04T15:59:07.927Z,100702.04
2018-12-04T16:01:37.810Z,100696.46
2018-12-04T16:04:07.672Z,100694.70
2018-12-04T16:06:37.467Z,100696.59
2018-12-04T16:09:07.723Z,100702.09
2018-12-04T16:11:37.754Z,100708.16
2018-12-04T16:14:07.636Z,100705.97
2018-12-04T16:16:37.431Z,100711.89
2018-12-04T16:19:07.303Z,100720.32
2018-12-04T16:21:36.999Z,100730.47
2018-12-04T16:24:06.771Z,100727.70
2018-12-04T16:26:36.586Z,100732.85
2018-12-04T16:29:06.307Z,100736.20
2018-12-04T16:31:36.013Z,100738.87
2018-12-04T16:34:05.803Z,100743.94
2018-12-04T16:36:35.498Z,100755.12
2018-12-04T16:39:07.913Z,100757.78
2018-12-04T16:41:37.622Z,100755.62
2018-12-04T16:44:07.442Z,100764.01
2018-12-04T16:46:37.485Z,100764.73
2018-12-04T16:49:07.222Z,100773.77
2018-12-04T16:51:36.926Z,100775.13
2018-12-04T16:54:06.794Z,100778.78
2018-12-04T16:56:36.490Z,100781.72
2018-12-04T16:59:06.335Z,100786.09
2018-12-04T17:01:36.122Z,100791.63
2018-12-04T17:04:05.893Z,100791.02
2018-12-04T17:06:35.791Z,100794.41
2018-12-04T17:09:07.590Z,100793.55
2018-12-04T17:11:38.420Z,100798.53
2018-12-04T17:14:09.278Z,100799.07
2018-12-04T17:16:38.974Z,100802.02
2018-12-04T17:19:08.824Z,100812.12
2018-12-04T17:21:38.598Z,100804.58
2018-12-04T17:24:08.403Z,100811.28
2018-12-04T17:26:38.141Z,100819.91
2018-12-04T17:29:07.990Z,100825.61
2018-12-04T17:31:37.915Z,100829.87
2018-12-04T17:34:07.698Z,100833.83
2018-12-04T17:36:37.449Z,100831.13
2018-12-04T17:39:08.319Z,100833.80
2018-12-04T17:41:40.198Z,100835.95
2018-12-04T17:44:09.942Z,100840.53
2018-12-04T17:46:39.701Z,100837.49
2018-12-04T17:49:09.556Z,100840.03
2018-12-04T17:51:39.286Z,100835.64
2018-12-04T17:54:09.382Z,100839.24
2018-12-04T17:56:41.018Z,100839.59
2018-12-04T17:59:10.985Z,100828.42
2018-12-04T18:01:40.818Z,100836.98
2018-12-04T18:04:12.478Z,100835.38
2018-12-04T18:06:44.114Z,100832.02
2018-12-04T18:09:13.983Z,100833.74
2018-12-04T18:11:45.749Z,100833.89
2018-12-04T18:14:17.506Z,100836.27
2018-12-04T18:16:47.238Z,100830.63
2018-12-04T18:19:18.598Z,100830.16
2018-12-04T18:21:48.328Z,100837.96
2018-12-04T18:24:18.178Z,100848.72
2018-12-04T18:26:49.111Z,100852.66
2018-12-04T18:29:19.055Z,100847.84
2018-12-04T18:31:48.982Z,100851.19
2018-12-04T18:34:18.692Z,100854.14
2018-12-04T18:36:48.478Z,100855.77
2018-12-04T18:39:18.382Z,100862.73
2018-12-04T18:41:48.223Z,100863.58
2018-12-04T18:44:17.956Z,100872.95
2018-12-04T18:46:47.918Z,100876.67
2018-12-04T18:49:17.688Z,100883.77
2018-12-04T18:51:47.395Z,100888.68
2018-12-04T18:54:17.355Z,100880.97
2018-12-04T18:56:48.024Z,100890.05
2018-12-04T18:59:17.962Z,100886.70
2018-12-04T19:01:47.835Z,100888.53
2018-12-04T19:04:17.693Z,100886.75
2018-12-04T19:06:47.658Z,100887.25
2018-12-04T19:09:17.764Z,100883.31
2018-12-04T19:11:47.626Z,100883.72
2018-12-04T19:14:17.382Z,100885.64
2018-12-04T19:16:47.198Z,100890.17
2018-12-04T19:19:17.115Z,100889.14
2018-12-04T19:21:47.102Z,100887.20
2018-12-04T19:24:17.035Z,100889.52
2018-12-04T19:26:46.887Z,100889.50
2018-12-04T19:29:16.682Z,100890.18
2018-12-04T19:31:46.380Z,100889.92
2018-12-04T19:34:16.107Z,100892.73
2018-12-04T19:36:46.102Z,100897.87
2018-12-04T19:39:16.050Z,100897.22
2018-12-04T19:41:46.091Z,100902.19
2018-12-04T19:44:15.816Z,100900.63
2018-12-04T19:46:45.850Z,100904.90
2018-12-04T19:49:15.628Z,100904.22
2018-12-04T19:51:45.378Z,100901.16
2018-12-04T19:54:15.163Z,100903.99
2018-12-04T19:56:44.865Z,100903.53
2018-12-04T19:59:14.952Z,100905.43
2018-12-04T20:01:45.008Z,100907.73
2018-12-04T20:04:14.831Z,100908.02
2018-12-04T20:06:46.385Z,100909.10
2018-12-04T20:09:16.174Z,100919.29
2018-12-04T20:11:46.123Z,100924.19
2018-12-04T20:14:15.941Z,100921.67
2018-12-04T20:19:16.085Z,100921.23
2018-12-04T20:21:45.911Z,100922.65
2018-12-04T20:24:16.058Z,100929.23
2018-12-04T20:26:45.979Z,100923.62
2018-12-04T20:29:16.087Z,100921.53
2018-12-04T20:31:46.354Z,100922.44
2018-12-04T20:34:16.555Z,100929.23
2018-12-04T20:36:46.955Z,100928.26
2018-12-04T20:39:17.181Z,100925.71
2018-12-04T20:41:47.675Z,100930.91
2018-12-04T20:44:17.446Z,100936.23
2018-12-04T20:46:47.851Z,100935.11
2018-12-04T20:49:17.610Z,100936.77
2018-12-04T20:51:47.433Z,100938.00
2018-12-04T20:54:17.314Z,100946.53
2018-12-04T20:56:47.125Z,100952.28
2018-12-04T20:59:16.938Z,100956.77
2018-12-04T21:01:46.936Z,100960.30
2018-12-04T21:04:16.789Z,100960.66
2018-12-04T21:06:46.479Z,100963.30
2018-12-04T21:09:16.375Z,100968.00
2018-12-04T21:11:51.442Z,100961.98
2018-12-04T21:14:21.351Z,100961.77
2018-12-04T21:16:51.242Z,100958.17
2018-12-04T21:19:21.594Z,100966.39
2018-12-04T21:21:51.390Z,100966.91
2018-12-04T21:24:21.105Z,100957.05
2018-12-04T21:26:50.956Z,100964.08
2018-12-04T21:29:26.226Z,100960.63
2018-12-04T21:32:01.446Z,100948.75
2018-12-04T21:34:36.432Z,100957.57
2018-12-04T21:37:11.648Z,100966.64
2018-12-04T21:39:43.773Z,100968.66
2018-12-04T21:42:18.956Z,100972.66
2018-12-04T21:44:54.023Z,100971.14
2018-12-04T21:47:30.435Z,100964.13
2018-12-04T21:50:00.267Z,100968.40
2018-12-04T21:52:30.098Z,100968.77
2018-12-04T21:54:59.954Z,100973.39
2018-12-04T21:57:29.986Z,100976.20
2018-12-04T21:59:59.742Z,100974.52
2018-12-04T22:02:29.666Z,100974.77
2018-12-04T22:04:59.406Z,100973.36
2018-12-04T22:07:29.218Z,100982.21
2018-12-04T22:09:58.954Z,100979.64
2018-12-04T22:12:28.655Z,100986.15
2018-12-04T22:14:58.443Z,100976.39
2018-12-04T22:17:28.138Z,100968.83
2018-12-04T22:19:57.927Z,100976.13
2018-12-04T22:22:27.738Z,100980.33
2018-12-04T22:24:57.473Z,100985.53
2018-12-04T22:27:27.175Z,100997.91
2018-12-04T22:29:57.080Z,100997.71
2018-12-04T22:32:26.920Z,100997.55
2018-12-04T22:34:56.622Z,100990.66
2018-12-04T22:37:26.381Z,100996.17
2018-12-04T22:39:56.182Z,100993.93
2018-12-04T22:42:26.094Z,100993.47
2018-12-04T22:45:00.159Z,100995.63
2018-12-04T22:47:30.025Z,100996.50
2018-12-04T22:49:59.738Z,100998.11
2018-12-04T22:52:29.954Z,101001.44
2018-12-04T22:54:59.662Z,101000.68
2018-12-04T22:57:29.506Z,101001.03
2018-12-04T22:59:59.300Z,101011.92
2018-12-04T23:02:29.165Z,101000.09
2018-12-04T23:04:59.091Z,100996.97
2018-12-04T23:07:28.790Z,100989.00
2018-12-04T23:09:58.727Z,100986.55
2018-12-04T23:12:28.414Z,100985.70
2018-12-04T23:14:58.206Z,100990.14
2018-12-04T23:17:28.002Z,100989.61
2018-12-04T23:19:57.783Z,100977.42
2018-12-04T23:22:27.579Z,100980.73
2018-12-04T23:24:57.354Z,100976.59
2018-12-04T23:27:27.306Z,100976.51
2018-12-04T23:29:57.130Z,100973.84
2018-12-04T23:32:26.938Z,100978.02
2018-12-04T23:34:56.735Z,100966.66
2018-12-04T23:37:26.455Z,100969.92
2018-12-04T23:39:56.349Z,100959.98
2018-12-04T23:42:26.409Z,100961.33
2018-12-04T23:44:56.123Z,100952.57
2018-12-04T23:47:26.215Z,100952.45
2018-12-04T23:49:56.071Z,100955.30
2018-12-04T23:52:25.849Z,100954.11
2018-12-04T23:54:55.734Z,100954.32
2018-12-04T23:57:25.576Z,100960.38
2018-12-04T23:59:55.378Z,100956.98
