createdAt,value
2023-03-02T00:01:51.514Z,84.28
2023-03-02T00:04:26.686Z,84.66
2023-03-02T00:06:58.704Z,83.61
2023-03-02T00:09:25.736Z,85.47
2023-03-02T00:11:52.923Z,85.74
2023-03-02T00:14:19.888Z,85.91
2023-03-02T00:16:47.060Z,85.95
2023-03-02T00:19:14.119Z,86.73
2023-03-02T00:21:44.257Z,86.29
2023-03-02T00:24:11.319Z,85.08
2023-03-02T00:26:38.145Z,85.08
2023-03-02T00:29:05.409Z,85.00
2023-03-02T00:31:32.598Z,85.13
2023-03-02T00:33:59.541Z,84.84
2023-03-02T00:36:26.438Z,84.10
2023-03-02T00:38:53.757Z,84.47
2023-03-02T00:41:21.888Z,84.67
2023-03-02T00:43:49.386Z,84.76
2023-03-02T00:46:22.727Z,85.21
2023-03-02T00:48:50.614Z,83.83
2023-03-02T00:51:18.130Z,83.44
2023-03-02T00:53:48.746Z,83.35
2023-03-02T00:56:15.694Z,83.96
2023-03-02T00:58:42.637Z,83.71
2023-03-02T01:01:12.372Z,83.33
2023-03-02T01:03:39.421Z,83.38
2023-03-02T01:06:06.893Z,83.79
2023-03-02T01:08:33.987Z,83.63
2023-03-02T01:11:01.643Z,82.52
2023-03-02T01:13:29.118Z,82.71
2023-03-02T01:16:05.317Z,82.16
2023-03-02T01:18:33.335Z,82.17
2023-03-02T01:21:05.866Z,82.44
2023-03-02T01:23:33.388Z,82.42
2023-03-02T01:26:03.409Z,81.53
2023-03-02T01:28:30.326Z,81.71
2023-03-02T01:30:57.416Z,82.13
2023-03-02T01:33:24.459Z,82.90
2023-03-02T01:35:51.548Z,82.86
2023-03-02T01:38:18.628Z,82.03
2023-03-02T01:40:48.388Z,82.83
2023-03-02T01:43:16.659Z,82.52
2023-03-02T01:45:57.591Z,82.59
2023-03-02T01:48:40.041Z,81.91
2023-03-02T01:51:08.194Z,82.09
2023-03-02T01:53:37.216Z,81.99
2023-03-02T01:56:05.166Z,81.96
2023-03-02T01:58:37.088Z,82.48
2023-03-02T02:01:04.832Z,80.71
2023-03-02T02:03:32.434Z,80.93
2023-03-02T02:06:39.167Z,82.11
2023-03-02T02:09:09.752Z,81.71
2023-03-02T02:11:37.099Z,81.11
2023-03-02T02:14:04.506Z,81.07
2023-03-02T02:16:34.165Z,81.34
2023-03-02T02:19:02.050Z,81.87
2023-03-02T02:21:29.165Z,81.34
2023-03-02T02:24:14.920Z,80.75
2023-03-02T02:26:49.813Z,81.21
2023-03-02T02:29:27.304Z,81.83
2023-03-02T02:32:07.055Z,81.52
2023-03-02T02:34:41.595Z,81.78
2023-03-02T02:37:24.183Z,82.41
2023-03-02T02:39:52.028Z,82.39
2023-03-02T02:42:24.653Z,82.70
2023-03-02T02:44:55.285Z,83.80
2023-03-02T02:47:23.220Z,84.04
2023-03-02T02:49:55.202Z,84.19
2023-03-02T02:52:27.304Z,83.62
2023-03-02T02:54:57.713Z,83.70
2023-03-02T02:57:29.388Z,83.52
2023-03-02T02:59:59.556Z,83.85
2023-03-02T03:02:31.208Z,83.83
2023-03-02T03:05:03.035Z,83.85
2023-03-02T03:07:32.196Z,83.55
2023-03-02T03:10:18.173Z,83.72
2023-03-02T03:12:46.470Z,83.68
2023-03-02T03:15:14.870Z,83.99
2023-03-02T03:17:46.947Z,82.75
2023-03-02T03:20:16.781Z,83.90
2023-03-02T03:22:43.731Z,82.85
2023-03-02T03:25:15.022Z,83.08
2023-03-02T03:27:43.369Z,83.33
2023-03-02T03:30:14.314Z,83.59
2023-03-02T03:32:41.385Z,82.99
2023-03-02T03:35:11.909Z,83.84
2023-03-02T03:37:40.715Z,82.50
2023-03-02T03:40:09.957Z,83.02
2023-03-02T03:42:38.571Z,83.49
2023-03-02T03:45:10.103Z,82.77
2023-03-02T03:47:37.523Z,83.82
2023-03-02T03:50:04.706Z,84.42
2023-03-02T03:52:31.836Z,84.17
2023-03-02T03:55:02.301Z,83.57
2023-03-02T03:57:29.946Z,82.63
2023-03-02T03:59:57.081Z,81.85
2023-03-02T04:02:24.002Z,82.25
2023-03-02T04:04:53.520Z,83.10
2023-03-02T04:07:20.786Z,82.86
2023-03-02T04:09:47.634Z,82.45
2023-03-02T04:12:14.610Z,82.78
2023-03-02T04:14:41.792Z,82.40
2023-03-02T04:17:08.762Z,81.67
2023-03-02T04:19:35.722Z,82.02
2023-03-02T04:22:04.446Z,81.46
2023-03-02T04:24:32.053Z,81.48
2023-03-02T04:26:59.010Z,81.54
2023-03-02T04:29:26.131Z,81.84
2023-03-02T04:31:53.409Z,81.26
2023-03-02T04:34:25.711Z,81.58
2023-03-02T04:36:52.973Z,81.59
2023-03-02T04:39:20.809Z,81.91
2023-03-02T04:41:48.332Z,81.77
2023-03-02T04:44:16.824Z,82.36
2023-03-02T04:46:45.130Z,82.65
2023-03-02T04:49:13.632Z,82.50
2023-03-02T04:51:43.421Z,82.26
2023-03-02T04:54:37.011Z,83.10
2023-03-02T04:57:04.509Z,83.65
2023-03-02T04:59:31.573Z,83.13
2023-03-02T05:02:01.405Z,83.19
2023-03-02T05:04:28.972Z,82.96
2023-03-02T05:06:56.366Z,82.17
2023-03-02T05:09:27.657Z,81.79
2023-03-02T05:11:55.477Z,82.38
2023-03-02T05:14:23.535Z,83.07
2023-03-02T05:16:50.858Z,83.55
2023-03-02T05:19:17.967Z,83.33
2023-03-02T05:21:45.114Z,83.41
2023-03-02T05:24:12.961Z,83.76
2023-03-02T05:26:40.374Z,82.88
2023-03-02T05:29:08.080Z,81.60
2023-03-02T05:31:40.976Z,82.65
2023-03-02T05:34:09.962Z,82.46
2023-03-02T05:36:37.414Z,83.32
2023-03-02T05:39:06.221Z,84.73
2023-03-02T05:41:33.239Z,84.85
2023-03-02T05:44:00.261Z,84.12
2023-03-02T05:46:27.671Z,82.90
2023-03-02T05:48:54.808Z,84.20
2023-03-02T05:51:22.242Z,84.44
2023-03-02T05:53:49.995Z,83.63
2023-03-02T05:56:17.045Z,83.61
2023-03-02T05:58:44.196Z,83.41
2023-03-02T06:01:15.517Z,83.07
2023-03-02T06:03:43.735Z,82.57
2023-03-02T06:06:14.456Z,83.27
2023-03-02T06:08:42.889Z,82.56
2023-03-02T06:11:11.362Z,83.74
2023-03-02T06:13:39.436Z,83.21
2023-03-02T06:16:09.693Z,82.58
2023-03-02T06:18:38.761Z,83.22
2023-03-02T06:21:06.900Z,83.00
2023-03-02T06:23:33.860Z,83.16
2023-03-02T06:26:01.107Z,83.21
2023-03-02T06:28:28.147Z,81.53
2023-03-02T06:30:55.271Z,82.80
2023-03-02T06:33:22.309Z,82.79
2023-03-02T06:35:50.595Z,83.41
2023-03-02T06:38:18.053Z,83.38
2023-03-02T06:40:45.141Z,83.80
2023-03-02T06:43:12.401Z,84.56
2023-03-02T06:45:39.356Z,84.18
2023-03-02T06:48:07.276Z,83.47
2023-03-02T06:50:34.923Z,83.85
2023-03-02T06:53:02.107Z,83.32
2023-03-02T06:55:29.210Z,82.95
2023-03-02T06:57:56.236Z,82.22
2023-03-02T07:00:26.461Z,81.32
2023-03-02T07:02:53.534Z,82.90
2023-03-02T07:05:20.793Z,82.71
2023-03-02T07:07:47.851Z,83.04
2023-03-02T07:10:14.998Z,82.90
2023-03-02T07:12:42.760Z,83.53
2023-03-02T07:15:14.551Z,83.29
2023-03-02T07:17:43.955Z,82.83
2023-03-02T07:20:13.059Z,82.68
2023-03-02T07:22:40.919Z,82.51
2023-03-02T07:25:08.999Z,80.69
2023-03-02T07:27:36.213Z,81.64
2023-03-02T07:30:06.359Z,82.54
2023-03-02T07:32:33.430Z,81.16
2023-03-02T07:35:00.618Z,81.60
2023-03-02T07:37:27.758Z,82.10
2023-03-02T07:39:54.812Z,80.78
2023-03-02T07:42:21.797Z,80.83
2023-03-02T07:44:48.689Z,80.88
2023-03-02T07:47:15.791Z,80.52
2023-03-02T07:49:42.757Z,80.46
2023-03-02T07:52:10.491Z,80.08
2023-03-02T07:54:37.522Z,80.01
2023-03-02T07:57:04.824Z,79.91
2023-03-02T07:59:31.804Z,78.64
2023-03-02T08:01:58.947Z,77.60
2023-03-02T08:04:31.563Z,77.86
2023-03-02T08:06:58.572Z,77.75
2023-03-02T08:09:25.579Z,77.51
2023-03-02T08:11:53.662Z,77.62
2023-03-02T08:14:20.774Z,78.84
2023-03-02T08:16:47.989Z,77.98
2023-03-02T08:19:15.167Z,78.47
2023-03-02T08:21:42.123Z,78.58
2023-03-02T08:24:10.862Z,78.78
2023-03-02T08:26:37.833Z,79.40
2023-03-02T08:29:06.101Z,78.13
2023-03-02T08:31:33.830Z,76.59
2023-03-02T08:34:00.920Z,77.26
2023-03-02T08:36:27.960Z,77.46
2023-03-02T08:38:55.444Z,78.03
2023-03-02T08:41:26.372Z,77.26
2023-03-02T08:43:56.348Z,77.76
2023-03-02T08:46:25.258Z,78.48
2023-03-02T08:48:52.197Z,78.72
2023-03-02T08:51:26.488Z,77.43
2023-03-02T08:54:15.015Z,75.62
2023-03-02T08:56:47.013Z,74.93
2023-03-02T08:59:17.232Z,74.80
2023-03-02T09:01:44.538Z,75.91
2023-03-02T09:04:12.424Z,76.77
2023-03-02T09:06:43.015Z,77.15
2023-03-02T09:09:11.711Z,77.71
2023-03-02T09:11:39.190Z,78.57
2023-03-02T09:14:06.473Z,79.71
2023-03-02T09:16:33.440Z,79.53
2023-03-02T09:19:00.455Z,77.12
2023-03-02T09:21:27.726Z,75.76
2023-03-02T09:23:58.253Z,76.50
2023-03-02T09:26:28.185Z,78.13
2023-03-02T09:28:55.930Z,77.35
2023-03-02T09:31:23.879Z,76.76
2023-03-02T09:33:50.874Z,75.64
2023-03-02T09:36:25.373Z,75.73
2023-03-02T09:38:53.189Z,76.31
2023-03-02T09:41:20.188Z,76.62
2023-03-02T09:44:02.324Z,76.64
2023-03-02T09:46:33.007Z,75.60
2023-03-02T09:49:18.659Z,75.26
2023-03-02T09:52:16.556Z,74.46
2023-03-02T09:54:43.597Z,75.30
2023-03-02T09:57:37.698Z,75.25
2023-03-02T10:00:19.124Z,74.29
2023-03-02T10:02:54.209Z,72.81
2023-03-02T10:05:31.977Z,72.07
2023-03-02T10:07:59.539Z,73.67
2023-03-02T10:10:45.066Z,72.79
2023-03-02T10:13:17.729Z,72.18
2023-03-02T10:16:11.592Z,71.65
2023-03-02T10:18:47.198Z,71.60
2023-03-02T10:21:43.191Z,70.35
2023-03-02T10:24:47.721Z,69.90
2023-03-02T10:27:39.305Z,68.17
2023-03-02T10:30:31.996Z,67.96
2023-03-02T10:33:04.545Z,69.82
2023-03-02T10:35:32.306Z,71.23
2023-03-02T10:38:13.913Z,71.02
2023-03-02T10:40:53.181Z,70.47
2023-03-02T10:43:37.696Z,71.36
2023-03-02T10:46:09.409Z,70.45
2023-03-02T10:48:56.638Z,70.98
2023-03-02T10:51:32.549Z,72.52
2023-03-02T10:54:14.268Z,72.09
2023-03-02T10:56:52.275Z,71.48
2023-03-02T10:59:25.317Z,71.93
2023-03-02T11:02:03.174Z,70.15
2023-03-02T11:04:31.119Z,69.35
2023-03-02T11:07:09.145Z,69.00
2023-03-02T11:09:35.827Z,68.83
2023-03-02T11:12:03.090Z,68.47
2023-03-02T11:14:30.361Z,69.33
2023-03-02T11:16:57.326Z,70.07
2023-03-02T11:19:44.477Z,69.95
2023-03-02T11:22:17.209Z,69.18
2023-03-02T11:24:52.089Z,69.76
2023-03-02T11:27:27.822Z,69.53
2023-03-02T11:29:57.849Z,69.45
2023-03-02T11:32:43.513Z,70.06
2023-03-02T11:35:22.889Z,69.03
2023-03-02T11:37:55.519Z,68.80
2023-03-02T11:40:49.770Z,68.31
2023-03-02T11:43:16.968Z,68.57
2023-03-02T11:45:51.133Z,66.40
2023-03-02T11:48:27.089Z,66.81
2023-03-02T11:51:04.654Z,67.54
2023-03-02T11:53:44.322Z,66.72
2023-03-02T11:56:11.877Z,66.79
2023-03-02T11:58:39.792Z,66.04
2023-03-02T12:01:21.719Z,66.04
2023-03-02T12:03:48.619Z,65.60
2023-03-02T12:06:15.596Z,65.77
2023-03-02T12:08:45.867Z,65.92
2023-03-02T12:11:21.821Z,65.47
2023-03-02T12:14:25.130Z,65.76
2023-03-02T12:17:03.728Z,66.30
2023-03-02T12:19:41.726Z,66.36
2023-03-02T12:22:12.701Z,65.01
2023-03-02T12:24:44.547Z,65.29
2023-03-02T12:27:17.140Z,66.80
2023-03-02T12:29:57.397Z,67.59
2023-03-02T12:32:30.654Z,69.47
2023-03-02T12:35:03.316Z,69.25
2023-03-02T12:37:40.778Z,70.00
2023-03-02T12:40:10.856Z,70.22
2023-03-02T12:42:55.663Z,70.56
2023-03-02T12:45:28.362Z,69.39
2023-03-02T12:48:33.523Z,67.43
2023-03-02T12:51:02.727Z,66.35
2023-03-02T12:53:30.053Z,65.56
2023-03-02T12:55:57.333Z,65.42
2023-03-02T12:58:28.011Z,65.21
2023-03-02T13:01:00.290Z,63.81
2023-03-02T13:03:30.224Z,62.68
2023-03-02T13:06:28.174Z,62.32
2023-03-02T13:08:57.467Z,61.47
2023-03-02T13:11:36.293Z,61.02
2023-03-02T13:14:22.806Z,59.82
2023-03-02T13:16:59.302Z,59.94
2023-03-02T13:19:27.602Z,60.58
2023-03-02T13:21:56.997Z,62.21
2023-03-02T13:24:46.816Z,61.99
2023-03-02T13:27:21.163Z,61.66
2023-03-02T13:29:49.282Z,61.14
2023-03-02T13:32:36.307Z,61.61
2023-03-02T13:35:03.714Z,63.04
2023-03-02T13:37:41.076Z,63.79
2023-03-02T13:40:30.253Z,63.19
2023-03-02T13:42:57.632Z,64.83
2023-03-02T13:45:32.184Z,65.22
2023-03-02T13:48:01.274Z,69.10
2023-03-02T13:50:32.662Z,68.25
2023-03-02T13:53:05.713Z,67.10
2023-03-02T13:55:33.490Z,66.61
2023-03-02T13:58:01.237Z,66.44
2023-03-02T14:00:32.927Z,67.48
2023-03-02T14:03:00.460Z,66.61
2023-03-02T14:05:33.617Z,67.43
2023-03-02T14:08:01.219Z,66.72
2023-03-02T14:10:28.633Z,67.21
2023-03-02T14:13:06.296Z,67.66
2023-03-02T14:15:34.542Z,68.78
2023-03-02T14:18:01.596Z,69.63
2023-03-02T14:20:28.742Z,68.21
2023-03-02T14:22:55.701Z,68.96
2023-03-02T14:25:25.486Z,68.86
2023-03-02T14:27:52.320Z,70.85
2023-03-02T14:30:21.437Z,69.40
2023-03-02T14:32:48.678Z,67.62
2023-03-02T14:35:17.046Z,67.10
2023-03-02T14:37:48.534Z,69.07
2023-03-02T14:40:28.426Z,69.42
2023-03-02T14:42:55.730Z,68.46
2023-03-02T14:45:23.402Z,68.28
2023-03-02T14:47:50.440Z,67.98
2023-03-02T14:50:17.665Z,66.77
2023-03-02T14:52:48.075Z,66.68
2023-03-02T14:55:26.096Z,68.26
2023-03-02T14:57:59.163Z,70.66
2023-03-02T15:00:27.203Z,71.69
2023-03-02T15:02:57.438Z,71.55
2023-03-02T15:05:24.321Z,70.12
2023-03-02T15:07:53.348Z,70.92
2023-03-02T15:10:22.312Z,69.13
2023-03-02T15:12:49.542Z,68.03
2023-03-02T15:15:16.691Z,68.32
2023-03-02T15:17:43.637Z,68.47
2023-03-02T15:20:15.911Z,68.83
2023-03-02T15:22:43.113Z,68.18
2023-03-02T15:25:10.642Z,69.45
2023-03-02T15:27:37.837Z,68.81
2023-03-02T15:30:05.392Z,69.77
2023-03-02T15:32:32.362Z,71.02
2023-03-02T15:34:59.593Z,71.62
2023-03-02T15:37:29.458Z,70.82
2023-03-02T15:39:56.873Z,71.03
2023-03-02T15:42:24.119Z,70.14
2023-03-02T15:44:51.187Z,70.86
2023-03-02T15:47:18.274Z,69.36
2023-03-02T15:49:46.691Z,68.24
2023-03-02T15:52:13.689Z,69.50
2023-03-02T15:54:42.773Z,69.34
2023-03-02T15:57:10.375Z,68.34
2023-03-02T15:59:37.469Z,69.10
2023-03-02T16:02:04.802Z,69.26
2023-03-02T16:04:34.159Z,68.81
2023-03-02T16:07:01.570Z,68.05
2023-03-02T16:09:31.497Z,67.84
2023-03-02T16:12:02.023Z,70.98
2023-03-02T16:14:28.971Z,71.84
2023-03-02T16:16:55.981Z,71.86
2023-03-02T16:19:23.067Z,72.90
2023-03-02T16:21:49.978Z,73.04
2023-03-02T16:24:19.623Z,74.59
2023-03-02T16:26:51.148Z,72.63
2023-03-02T16:29:18.140Z,72.62
2023-03-02T16:31:48.605Z,72.02
2023-03-02T16:34:15.713Z,70.87
2023-03-02T16:36:45.905Z,71.62
2023-03-02T16:39:13.524Z,71.01
2023-03-02T16:41:48.293Z,70.40
2023-03-02T16:44:16.252Z,70.92
2023-03-02T16:46:43.894Z,70.26
2023-03-02T16:49:12.002Z,70.81
2023-03-02T16:51:39.506Z,71.58
2023-03-02T16:54:06.889Z,71.31
2023-03-02T16:56:33.985Z,72.14
2023-03-02T16:59:00.969Z,71.49
2023-03-02T17:01:29.468Z,71.40
2023-03-02T17:03:58.480Z,71.08
2023-03-02T17:06:27.855Z,70.88
2023-03-02T17:08:57.654Z,73.02
2023-03-02T17:11:24.884Z,74.03
2023-03-02T17:13:51.664Z,73.03
2023-03-02T17:16:21.291Z,73.36
2023-03-02T17:18:48.110Z,73.52
2023-03-02T17:21:16.661Z,72.92
2023-03-02T17:23:43.943Z,72.93
2023-03-02T17:26:11.026Z,72.54
2023-03-02T17:28:38.747Z,71.94
2023-03-02T17:31:06.027Z,73.29
2023-03-02T17:33:34.231Z,73.63
2023-03-02T17:36:07.605Z,73.75
2023-03-02T17:38:34.596Z,73.53
2023-03-02T17:41:03.777Z,73.31
2023-03-02T17:43:35.739Z,73.92
2023-03-02T17:46:20.618Z,73.78
2023-03-02T17:48:49.501Z,72.72
2023-03-02T17:51:17.609Z,73.48
2023-03-02T17:53:45.756Z,73.17
2023-03-02T17:56:14.165Z,73.68
2023-03-02T17:58:45.074Z,73.12
2023-03-02T18:01:13.997Z,74.07
2023-03-02T18:03:41.150Z,74.76
2023-03-02T18:06:08.000Z,75.02
2023-03-02T18:08:38.083Z,75.39
2023-03-02T18:11:06.197Z,74.43
2023-03-02T18:13:33.286Z,75.27
2023-03-02T18:16:00.254Z,75.14
2023-03-02T18:18:27.384Z,75.14
2023-03-02T18:20:55.366Z,75.00
2023-03-02T18:23:22.465Z,76.13
2023-03-02T18:25:49.676Z,76.67
2023-03-02T18:28:16.621Z,76.54
2023-03-02T18:30:43.856Z,77.90
2023-03-02T18:33:11.106Z,78.06
2023-03-02T18:35:38.575Z,79.12
2023-03-02T18:38:06.240Z,78.96
2023-03-02T18:40:33.695Z,78.54
2023-03-02T18:43:00.549Z,78.82
2023-03-02T18:45:31.184Z,79.36
2023-03-02T18:48:00.099Z,79.00
2023-03-02T18:50:28.646Z,80.57
2023-03-02T18:52:55.470Z,79.67
2023-03-02T18:55:24.695Z,79.99
2023-03-02T18:57:54.183Z,79.84
2023-03-02T19:00:27.358Z,80.32
2023-03-02T19:02:56.144Z,79.98
2023-03-02T19:05:25.475Z,80.83
2023-03-02T19:07:52.642Z,80.46
2023-03-02T19:10:21.468Z,80.52
2023-03-02T19:12:48.606Z,80.06
2023-03-02T19:15:15.829Z,80.73
2023-03-02T19:17:43.777Z,79.75
2023-03-02T19:20:16.385Z,80.89
2023-03-02T19:22:43.624Z,80.20
2023-03-02T19:25:11.238Z,81.25
2023-03-02T19:27:38.311Z,80.69
2023-03-02T19:30:06.841Z,80.74
2023-03-02T19:32:33.998Z,80.82
2023-03-02T19:35:02.836Z,80.85
2023-03-02T19:37:29.592Z,80.72
2023-03-02T19:39:56.289Z,80.92
2023-03-02T19:42:26.356Z,81.63
2023-03-02T19:44:55.103Z,80.83
2023-03-02T19:47:22.001Z,81.18
2023-03-02T19:49:48.843Z,80.69
2023-03-02T19:52:15.726Z,80.70
2023-03-02T19:54:45.641Z,80.93
2023-03-02T19:57:12.501Z,81.19
2023-03-02T19:59:41.251Z,81.15
2023-03-02T20:02:08.277Z,81.70
2023-03-02T20:04:35.570Z,82.18
2023-03-02T20:07:03.277Z,82.27
2023-03-02T20:09:30.316Z,82.71
2023-03-02T20:11:58.817Z,82.35
2023-03-02T20:14:33.834Z,83.45
2023-03-02T20:17:04.892Z,82.72
2023-03-02T20:19:32.247Z,83.64
2023-03-02T20:21:59.522Z,83.61
2023-03-02T20:24:26.416Z,84.15
2023-03-02T20:26:55.229Z,83.00
2023-03-02T20:29:22.119Z,83.69
2023-03-02T20:31:49.159Z,83.09
2023-03-02T20:34:16.818Z,84.08
2023-03-02T20:36:44.956Z,83.52
2023-03-02T20:39:31.657Z,83.37
2023-03-02T20:41:59.273Z,83.86
2023-03-02T20:44:27.145Z,83.47
2023-03-02T20:46:57.988Z,83.71
2023-03-02T20:49:27.262Z,83.52
2023-03-02T20:51:55.216Z,82.78
2023-03-02T20:54:25.809Z,84.00
2023-03-02T20:56:53.001Z,84.59
2023-03-02T20:59:20.835Z,84.31
2023-03-02T21:01:48.016Z,84.04
2023-03-02T21:04:17.840Z,84.37
2023-03-02T21:06:46.328Z,84.48
2023-03-02T21:09:13.992Z,84.26
2023-03-02T21:11:41.172Z,84.61
2023-03-02T21:14:08.255Z,84.50
2023-03-02T21:16:38.785Z,84.72
2023-03-02T21:19:13.683Z,85.02
2023-03-02T21:21:42.378Z,84.90
2023-03-02T21:24:11.532Z,84.91
2023-03-02T21:26:38.920Z,85.12
2023-03-02T21:29:06.608Z,84.67
2023-03-02T21:31:33.855Z,84.78
2023-03-02T21:34:00.934Z,84.78
2023-03-02T21:36:28.684Z,85.03
2023-03-02T21:38:56.371Z,84.42
2023-03-02T21:41:23.938Z,85.02
2023-03-02T21:43:51.818Z,84.79
2023-03-02T21:46:23.087Z,84.99
2023-03-02T21:48:51.699Z,85.18
2023-03-02T21:51:19.374Z,85.19
2023-03-02T21:53:49.769Z,85.31
2023-03-02T21:56:20.936Z,85.07
2023-03-02T21:58:53.155Z,85.21
2023-03-02T22:01:21.383Z,84.97
2023-03-02T22:03:48.400Z,85.40
2023-03-02T22:06:18.468Z,85.37
2023-03-02T22:08:45.589Z,85.40
2023-03-02T22:11:19.639Z,85.84
2023-03-02T22:13:47.958Z,85.51
2023-03-02T22:16:16.404Z,85.42
2023-03-02T22:18:47.804Z,85.32
2023-03-02T22:21:35.893Z,85.37
2023-03-02T22:24:08.595Z,85.52
2023-03-02T22:26:41.535Z,85.82
2023-03-02T22:29:26.816Z,85.55
2023-03-02T22:31:56.573Z,85.56
2023-03-02T22:34:31.026Z,85.84
2023-03-02T22:37:12.625Z,85.49
2023-03-02T22:39:42.023Z,85.47
2023-03-02T22:42:21.037Z,85.74
2023-03-02T22:45:15.745Z,85.72
2023-03-02T22:47:44.367Z,85.77
2023-03-02T22:50:30.405Z,86.00
2023-03-02T22:52:59.694Z,85.85
2023-03-02T22:55:35.850Z,86.22
2023-03-02T22:58:18.035Z,86.77
2023-03-02T23:00:45.623Z,86.78
2023-03-02T23:03:18.504Z,86.41
2023-03-02T23:05:49.290Z,86.52
2023-03-02T23:08:30.032Z,86.49
2023-03-02T23:10:59.051Z,85.68
2023-03-02T23:13:38.224Z,85.27
2023-03-02T23:16:26.897Z,85.79
2023-03-02T23:18:56.405Z,85.24
2023-03-02T23:21:38.948Z,84.80
2023-03-02T23:24:07.607Z,84.56
2023-03-02T23:26:39.731Z,84.94
2023-03-02T23:29:07.129Z,85.08
2023-03-02T23:31:34.145Z,84.78
2023-03-02T23:34:01.026Z,84.68
2023-03-02T23:36:28.571Z,85.31
2023-03-02T23:38:55.448Z,84.86
2023-03-02T23:41:22.519Z,84.86
2023-03-02T23:43:49.556Z,85.25
2023-03-02T23:46:16.481Z,85.20
2023-03-02T23:48:43.804Z,84.15
2023-03-02T23:51:13.784Z,84.75
2023-03-02T23:53:40.821Z,84.10
2023-03-02T23:56:08.333Z,84.50
2023-03-02T23:58:36.596Z,84.58
