createdAt,value
2022-09-24T00:01:25.122Z,25.00
2022-09-24T00:11:49.674Z,24.38
2022-09-24T00:22:11.146Z,24.50
2022-09-24T00:32:33.913Z,21.00
2022-09-24T00:42:55.267Z,19.13
2022-09-24T00:53:21.472Z,19.38
2022-09-24T01:03:43.337Z,22.80
2022-09-24T01:14:26.856Z,28.73
2022-09-24T01:24:59.498Z,24.25
2022-09-24T01:35:27.017Z,24.98
2022-09-24T01:45:48.931Z,21.92
2022-09-24T01:56:16.680Z,22.08
2022-09-24T02:06:41.549Z,23.60
2022-09-24T02:17:05.818Z,26.58
2022-09-24T02:27:28.570Z,25.27
2022-09-24T02:37:51.517Z,24.73
2022-09-24T02:48:12.999Z,25.85
2022-09-24T02:58:37.311Z,26.00
2022-09-24T03:08:59.166Z,25.73
2022-09-24T03:19:21.870Z,20.58
2022-09-24T03:30:00.922Z,22.45
2022-09-24T03:40:24.278Z,22.88
2022-09-24T03:50:46.082Z,20.83
2022-09-24T04:01:13.059Z,22.33
2022-09-24T04:11:35.167Z,30.98
2022-09-24T04:21:57.847Z,24.38
2022-09-24T04:32:19.314Z,77.32
2022-09-24T04:42:42.164Z,44.80
2022-09-24T04:53:03.790Z,41.10
2022-09-24T05:03:26.711Z,32.00
2022-09-24T05:13:48.081Z,24.13
2022-09-24T05:24:10.932Z,24.50
2022-09-24T05:34:32.620Z,23.42
2022-09-24T05:44:55.631Z,22.73
2022-09-24T05:55:17.262Z,18.17
2022-09-24T06:05:40.174Z,25.55
2022-09-24T06:16:02.651Z,24.00
2022-09-24T06:26:28.288Z,28.38
2022-09-24T06:36:50.023Z,23.73
2022-09-24T06:47:13.406Z,28.00
2022-09-24T06:57:35.034Z,22.20
2022-09-24T07:07:57.809Z,19.50
2022-09-24T07:18:20.393Z,20.48
2022-09-24T07:28:45.836Z,17.77
2022-09-24T07:39:07.516Z,19.40
2022-09-24T07:49:32.257Z,20.08
2022-09-24T07:59:53.731Z,17.85
2022-09-24T08:10:16.880Z,21.17
2022-09-24T08:20:43.939Z,17.20
2022-09-24T08:31:09.213Z,17.58
2022-09-24T08:41:53.633Z,18.93
2022-09-24T08:52:30.528Z,19.53
2022-09-24T09:02:59.193Z,18.58
2022-09-24T09:13:26.439Z,15.45
2022-09-24T09:23:50.005Z,22.13
2022-09-24T09:34:29.763Z,15.77
2022-09-24T09:44:51.673Z,16.48
2022-09-24T09:55:27.164Z,19.30
2022-09-24T10:05:55.825Z,20.38
2022-09-24T10:16:21.192Z,28.85
2022-09-24T10:26:45.738Z,15.45
2022-09-24T10:37:19.139Z,15.00
2022-09-24T10:47:50.242Z,14.45
2022-09-24T10:58:33.458Z,19.25
2022-09-24T11:09:07.343Z,13.02
2022-09-24T11:19:55.590Z,27.33
2022-09-24T11:30:21.134Z,12.30
2022-09-24T11:41:03.568Z,14.97
2022-09-24T11:51:37.978Z,18.63
2022-09-24T12:02:08.087Z,14.15
2022-09-24T12:12:36.877Z,15.38
2022-09-24T12:23:06.513Z,13.75
2022-09-24T12:33:34.523Z,13.85
2022-09-24T12:44:02.337Z,18.17
2022-09-24T12:54:28.723Z,16.73
2022-09-24T13:05:08.553Z,17.52
2022-09-24T13:15:34.763Z,16.00
2022-09-24T13:25:58.905Z,13.75
2022-09-24T13:36:29.341Z,18.42
2022-09-24T13:47:01.432Z,14.70
2022-09-24T13:57:25.301Z,21.80
2022-09-24T14:07:56.724Z,16.77
2022-09-24T14:18:18.464Z,22.38
2022-09-24T14:28:41.136Z,16.42
2022-09-24T14:39:06.519Z,20.48
2022-09-24T14:49:32.137Z,18.88
2022-09-24T14:59:53.801Z,21.50
2022-09-24T15:10:22.923Z,15.95
2022-09-24T15:20:45.108Z,18.35
2022-09-24T15:31:08.366Z,23.85
2022-09-24T15:41:39.027Z,35.33
2022-09-24T15:52:09.250Z,21.50
2022-09-24T16:02:34.526Z,26.67
2022-09-24T16:12:57.254Z,22.13
2022-09-24T16:23:19.509Z,17.52
2022-09-24T16:33:42.416Z,22.00
2022-09-24T16:44:04.965Z,26.85
2022-09-24T16:54:29.443Z,30.80
2022-09-24T17:04:54.488Z,30.45
2022-09-24T17:15:22.837Z,33.05
2022-09-24T17:25:44.578Z,30.73
2022-09-24T17:36:09.154Z,32.72
2022-09-24T17:46:32.698Z,35.55
2022-09-24T17:56:55.838Z,41.03
2022-09-24T18:07:19.330Z,40.40
2022-09-24T18:17:42.177Z,36.67
2022-09-24T18:28:05.630Z,39.10
2022-09-24T18:38:30.492Z,42.65
2022-09-24T18:48:53.588Z,44.90
2022-09-24T18:59:18.871Z,44.42
2022-09-24T19:09:41.486Z,41.78
2022-09-24T19:20:04.399Z,39.70
2022-09-24T19:30:25.725Z,39.88
2022-09-24T19:40:58.878Z,39.63
2022-09-24T19:51:22.218Z,39.40
2022-09-24T20:01:44.885Z,41.38
2022-09-24T20:12:06.518Z,42.72
2022-09-24T20:22:29.436Z,35.15
2022-09-24T20:32:51.551Z,39.00
2022-09-24T20:43:14.306Z,34.58
2022-09-24T20:53:35.919Z,32.42
2022-09-24T21:03:59.015Z,33.33
2022-09-24T21:14:20.098Z,32.75
2022-09-24T21:24:42.765Z,33.60
2022-09-24T21:35:04.888Z,31.98
2022-09-24T21:45:27.997Z,31.35
2022-09-24T21:55:49.451Z,27.60
2022-09-24T22:06:13.040Z,31.05
2022-09-24T22:16:36.910Z,24.80
2022-09-24T22:26:59.582Z,26.40
2022-09-24T22:37:20.935Z,19.30
2022-09-24T22:47:43.688Z,19.25
2022-09-24T22:58:05.821Z,19.48
2022-09-24T23:08:33.381Z,12.02
2022-09-24T23:18:56.657Z,22.30
2022-09-24T23:29:19.851Z,16.05
2022-09-24T23:39:41.190Z,18.98
2022-09-24T23:50:03.781Z,18.13
