createdAt,value
2023-11-23T00:00:14.684Z,28.73
2023-11-23T00:01:16.862Z,28.52
2023-11-23T00:02:19.564Z,27.52
2023-11-23T00:03:21.663Z,26.08
2023-11-23T00:04:23.788Z,26.32
2023-11-23T00:05:25.828Z,28.37
2023-11-23T00:06:27.773Z,27.40
2023-11-23T00:07:29.787Z,28.05
2023-11-23T00:08:31.786Z,27.17
2023-11-23T00:09:33.878Z,27.08
2023-11-23T00:10:35.861Z,28.63
2023-11-23T00:11:37.915Z,27.95
2023-11-23T00:12:42.222Z,28.43
2023-11-23T00:13:44.222Z,28.25
2023-11-23T00:14:46.440Z,28.72
2023-11-23T00:15:48.396Z,29.53
2023-11-23T00:16:50.404Z,27.15
2023-11-23T00:17:53.533Z,28.38
2023-11-23T00:18:55.718Z,28.77
2023-11-23T00:19:57.831Z,27.47
2023-11-23T00:20:59.971Z,27.23
2023-11-23T00:22:02.410Z,27.40
2023-11-23T00:23:04.412Z,26.80
2023-11-23T00:24:09.279Z,27.57
2023-11-23T00:25:13.459Z,27.33
2023-11-23T00:26:15.602Z,27.88
2023-11-23T00:27:17.655Z,28.70
2023-11-23T00:28:22.768Z,28.05
2023-11-23T00:29:24.763Z,27.98
2023-11-23T00:30:27.041Z,26.55
2023-11-23T00:31:28.994Z,26.37
2023-11-23T00:32:31.132Z,26.88
2023-11-23T00:33:33.180Z,26.50
2023-11-23T00:34:35.271Z,26.80
2023-11-23T00:35:37.298Z,26.77
2023-11-23T00:36:39.916Z,26.85
2023-11-23T00:37:41.978Z,26.28
2023-11-23T00:38:45.780Z,25.62
2023-11-23T00:39:47.772Z,26.38
2023-11-23T00:40:52.557Z,25.38
2023-11-23T00:41:54.619Z,25.57
2023-11-23T00:42:56.586Z,26.32
2023-11-23T00:43:58.615Z,27.27
2023-11-23T00:45:00.657Z,27.18
2023-11-23T00:46:04.382Z,25.90
2023-11-23T00:47:06.493Z,26.38
2023-11-23T00:48:08.516Z,26.05
2023-11-23T00:49:10.524Z,27.10
2023-11-23T00:50:14.346Z,27.25
2023-11-23T00:51:17.415Z,27.10
2023-11-23T00:52:19.461Z,26.33
2023-11-23T00:53:22.435Z,27.07
2023-11-23T00:54:24.436Z,26.92
2023-11-23T00:55:26.430Z,27.15
2023-11-23T00:56:29.110Z,28.07
2023-11-23T00:57:33.412Z,26.45
2023-11-23T00:58:35.384Z,27.80
2023-11-23T00:59:37.807Z,26.77
2023-11-23T01:00:39.787Z,26.90
2023-11-23T01:01:41.902Z,26.53
2023-11-23T01:02:44.859Z,26.42
2023-11-23T01:03:47.120Z,27.43
2023-11-23T01:04:49.374Z,28.12
2023-11-23T01:05:51.599Z,26.13
2023-11-23T01:06:53.584Z,26.47
2023-11-23T01:07:57.409Z,26.78
2023-11-23T01:08:59.493Z,27.72
2023-11-23T01:10:01.467Z,26.95
2023-11-23T01:11:03.949Z,26.60
2023-11-23T01:12:10.650Z,26.97
2023-11-23T01:13:13.342Z,27.38
2023-11-23T01:14:15.495Z,27.63
2023-11-23T01:15:17.992Z,26.75
2023-11-23T01:16:20.092Z,26.75
2023-11-23T01:17:22.111Z,26.37
2023-11-23T01:18:24.727Z,26.52
2023-11-23T01:19:26.753Z,26.03
2023-11-23T01:20:28.774Z,26.18
2023-11-23T01:21:30.752Z,26.70
2023-11-23T01:22:32.789Z,27.18
2023-11-23T01:23:37.536Z,26.27
2023-11-23T01:24:42.574Z,27.57
2023-11-23T01:25:44.524Z,26.85
2023-11-23T01:26:46.535Z,27.28
2023-11-23T01:27:51.515Z,26.27
2023-11-23T01:28:53.460Z,27.47
2023-11-23T01:29:55.502Z,27.28
2023-11-23T01:30:57.512Z,26.90
2023-11-23T01:31:59.513Z,26.62
2023-11-23T01:33:01.658Z,27.77
2023-11-23T01:34:05.105Z,26.52
2023-11-23T01:35:07.705Z,26.07
2023-11-23T01:36:09.881Z,28.08
2023-11-23T01:37:11.992Z,28.78
2023-11-23T01:38:13.935Z,27.38
2023-11-23T01:39:15.973Z,26.10
2023-11-23T01:40:18.445Z,26.42
2023-11-23T01:41:20.448Z,28.05
2023-11-23T01:42:22.416Z,27.55
2023-11-23T01:43:24.732Z,26.53
2023-11-23T01:44:26.660Z,27.82
2023-11-23T01:45:28.668Z,27.68
2023-11-23T01:46:30.632Z,26.77
2023-11-23T01:47:32.654Z,26.95
2023-11-23T01:48:34.723Z,27.87
2023-11-23T01:49:36.755Z,26.83
2023-11-23T01:50:42.303Z,26.45
2023-11-23T01:51:44.269Z,26.55
2023-11-23T01:52:47.126Z,27.80
2023-11-23T01:53:49.193Z,26.67
2023-11-23T01:54:52.137Z,27.78
2023-11-23T01:55:54.131Z,27.08
2023-11-23T01:56:56.122Z,27.58
2023-11-23T01:57:58.277Z,27.48
2023-11-23T01:59:00.442Z,26.32
2023-11-23T02:00:02.477Z,27.63
2023-11-23T02:01:04.901Z,28.28
2023-11-23T02:02:07.051Z,28.20
2023-11-23T02:03:09.160Z,26.80
2023-11-23T02:04:11.744Z,26.38
2023-11-23T02:05:16.547Z,27.68
2023-11-23T02:06:20.268Z,27.90
2023-11-23T02:07:22.764Z,28.62
2023-11-23T02:08:25.597Z,29.40
2023-11-23T02:09:29.857Z,29.53
2023-11-23T02:10:31.833Z,29.95
2023-11-23T02:11:33.823Z,28.00
2023-11-23T02:12:36.904Z,27.23
2023-11-23T02:13:39.524Z,25.40
2023-11-23T02:14:43.037Z,26.85
2023-11-23T02:15:45.789Z,27.53
2023-11-23T02:16:47.763Z,27.97
2023-11-23T02:18:01.659Z,26.22
2023-11-23T02:19:05.262Z,28.62
2023-11-23T02:20:11.297Z,26.82
2023-11-23T02:21:13.336Z,25.68
2023-11-23T02:22:15.833Z,27.35
2023-11-23T02:23:17.842Z,25.33
2023-11-23T02:24:21.360Z,26.52
2023-11-23T02:25:23.357Z,27.00
2023-11-23T02:26:25.371Z,27.55
2023-11-23T02:27:27.390Z,27.37
2023-11-23T02:28:30.744Z,25.43
2023-11-23T02:29:32.708Z,27.78
2023-11-23T02:30:35.931Z,26.37
2023-11-23T02:31:38.496Z,27.48
2023-11-23T02:32:40.999Z,27.20
2023-11-23T02:33:43.017Z,28.52
2023-11-23T02:34:45.004Z,26.57
2023-11-23T02:35:47.029Z,26.22
2023-11-23T02:36:49.346Z,27.02
2023-11-23T02:37:51.313Z,28.88
2023-11-23T02:38:53.283Z,29.92
2023-11-23T02:39:55.261Z,28.22
2023-11-23T02:40:59.212Z,28.65
2023-11-23T02:42:01.397Z,28.57
2023-11-23T02:43:06.896Z,28.88
2023-11-23T02:45:11.722Z,27.35
2023-11-23T02:46:14.001Z,27.87
2023-11-23T02:47:15.989Z,27.28
2023-11-23T02:48:18.040Z,27.75
2023-11-23T02:49:22.968Z,27.83
2023-11-23T02:50:25.973Z,27.47
2023-11-23T02:51:27.921Z,27.25
2023-11-23T02:52:29.913Z,26.58
2023-11-23T02:53:33.994Z,26.92
2023-11-23T02:54:36.022Z,26.90
2023-11-23T02:55:38.005Z,27.08
2023-11-23T02:56:39.950Z,28.65
2023-11-23T02:57:43.569Z,29.13
2023-11-23T02:58:47.984Z,27.18
2023-11-23T02:59:50.989Z,26.87
2023-11-23T03:00:53.008Z,27.33
2023-11-23T03:01:55.179Z,28.72
2023-11-23T03:02:57.296Z,27.22
2023-11-23T03:03:59.441Z,28.13
2023-11-23T03:05:01.816Z,27.85
2023-11-23T03:06:03.809Z,28.88
2023-11-23T03:07:05.765Z,27.38
2023-11-23T03:08:07.779Z,26.82
2023-11-23T03:09:09.782Z,28.15
2023-11-23T03:10:11.861Z,27.27
2023-11-23T03:11:25.424Z,27.07
2023-11-23T03:12:27.426Z,28.83
2023-11-23T03:13:29.436Z,27.12
2023-11-23T03:14:31.410Z,26.57
2023-11-23T03:15:33.402Z,26.10
2023-11-23T03:16:35.359Z,26.47
2023-11-23T03:17:37.592Z,26.75
2023-11-23T03:18:40.567Z,27.90
2023-11-23T03:19:42.701Z,27.62
2023-11-23T03:20:44.834Z,27.33
2023-11-23T03:21:47.166Z,26.38
2023-11-23T03:22:49.188Z,27.10
2023-11-23T03:23:51.531Z,28.13
2023-11-23T03:24:53.529Z,27.78
2023-11-23T03:25:55.483Z,27.50
2023-11-23T03:26:57.813Z,28.55
2023-11-23T03:27:59.835Z,29.50
2023-11-23T03:29:01.785Z,29.00
2023-11-23T03:30:05.776Z,28.30
2023-11-23T03:31:07.733Z,29.65
2023-11-23T03:32:09.718Z,28.97
2023-11-23T03:33:11.834Z,29.92
2023-11-23T03:34:13.949Z,31.50
2023-11-23T03:35:15.920Z,27.77
2023-11-23T03:36:17.942Z,26.85
2023-11-23T03:37:19.964Z,28.93
2023-11-23T03:38:22.737Z,28.65
2023-11-23T03:39:24.849Z,27.22
2023-11-23T03:40:26.843Z,27.68
2023-11-23T03:41:28.798Z,29.20
2023-11-23T03:42:32.719Z,28.82
2023-11-23T03:43:34.665Z,28.32
2023-11-23T03:44:36.604Z,30.02
2023-11-23T03:45:38.695Z,29.58
2023-11-23T03:46:41.586Z,29.70
2023-11-23T03:47:46.834Z,29.28
2023-11-23T03:48:48.913Z,28.35
2023-11-23T03:49:52.686Z,29.73
2023-11-23T03:50:57.821Z,28.12
2023-11-23T03:51:59.832Z,29.25
2023-11-23T03:53:01.850Z,28.98
2023-11-23T03:54:04.118Z,28.70
2023-11-23T03:55:06.669Z,29.00
2023-11-23T03:56:09.488Z,27.92
2023-11-23T03:57:14.413Z,28.90
2023-11-23T03:58:16.584Z,29.83
2023-11-23T03:59:18.575Z,28.83
2023-11-23T04:00:23.316Z,28.30
2023-11-23T04:01:25.409Z,27.63
2023-11-23T04:02:27.780Z,29.33
2023-11-23T04:03:29.969Z,27.83
2023-11-23T04:04:32.485Z,26.25
2023-11-23T04:05:34.503Z,28.18
2023-11-23T04:06:36.453Z,28.83
2023-11-23T04:07:38.446Z,29.33
2023-11-23T04:08:41.083Z,28.85
2023-11-23T04:09:43.048Z,29.22
2023-11-23T04:10:49.195Z,28.68
2023-11-23T04:11:51.323Z,28.97
2023-11-23T04:12:53.298Z,28.90
2023-11-23T04:13:55.421Z,28.95
2023-11-23T04:14:57.435Z,28.83
2023-11-23T04:15:59.398Z,28.58
2023-11-23T04:17:01.422Z,28.55
2023-11-23T04:18:03.479Z,27.50
2023-11-23T04:19:08.455Z,28.08
2023-11-23T04:20:11.114Z,28.97
2023-11-23T04:21:13.415Z,29.57
2023-11-23T04:22:15.474Z,28.68
2023-11-23T04:23:17.690Z,28.53
2023-11-23T04:24:19.949Z,27.70
2023-11-23T04:25:21.964Z,28.17
2023-11-23T04:26:24.035Z,28.50
2023-11-23T04:27:26.034Z,29.48
2023-11-23T04:28:28.030Z,27.98
2023-11-23T04:29:31.909Z,26.53
2023-11-23T04:30:33.913Z,28.30
2023-11-23T04:31:36.328Z,28.80
2023-11-23T04:32:38.332Z,30.38
2023-11-23T04:33:40.541Z,30.15
2023-11-23T04:34:42.612Z,28.55
2023-11-23T04:35:47.465Z,27.23
2023-11-23T04:36:49.743Z,26.72
2023-11-23T04:37:51.718Z,26.95
2023-11-23T04:38:54.399Z,28.70
2023-11-23T04:39:56.382Z,27.05
2023-11-23T04:40:58.351Z,28.43
2023-11-23T04:42:00.575Z,28.68
2023-11-23T04:43:02.583Z,27.38
2023-11-23T04:44:04.595Z,27.35
2023-11-23T04:45:07.101Z,27.07
2023-11-23T04:46:09.167Z,28.70
2023-11-23T04:47:11.451Z,28.30
2023-11-23T04:48:13.592Z,28.35
2023-11-23T04:49:15.629Z,28.03
2023-11-23T04:50:20.129Z,27.43
2023-11-23T04:51:23.574Z,30.10
2023-11-23T04:52:25.587Z,29.63
2023-11-23T04:53:27.573Z,29.32
2023-11-23T04:54:29.584Z,27.92
2023-11-23T04:55:32.020Z,28.80
2023-11-23T04:56:34.376Z,29.68
2023-11-23T04:57:36.324Z,28.93
2023-11-23T04:58:38.341Z,28.22
2023-11-23T04:59:40.324Z,27.82
2023-11-23T05:00:42.454Z,27.63
2023-11-23T05:01:44.493Z,27.62
2023-11-23T05:02:46.521Z,28.33
2023-11-23T05:03:48.740Z,28.10
2023-11-23T05:04:51.733Z,28.48
2023-11-23T05:05:53.713Z,27.80
2023-11-23T05:06:57.355Z,26.90
2023-11-23T05:07:59.441Z,27.32
2023-11-23T05:09:01.441Z,27.08
2023-11-23T05:10:03.516Z,29.80
2023-11-23T05:11:05.562Z,28.92
2023-11-23T05:12:07.885Z,28.85
2023-11-23T05:13:12.429Z,29.25
2023-11-23T05:14:14.453Z,29.52
2023-11-23T05:15:16.731Z,30.25
2023-11-23T05:16:18.819Z,30.02
2023-11-23T05:17:20.845Z,29.02
2023-11-23T05:18:22.896Z,29.30
2023-11-23T05:19:35.883Z,27.72
2023-11-23T05:20:44.131Z,27.95
2023-11-23T05:21:46.105Z,29.00
2023-11-23T05:22:48.053Z,27.87
2023-11-23T05:23:50.048Z,29.33
2023-11-23T05:24:52.113Z,28.38
2023-11-23T05:25:54.296Z,27.30
2023-11-23T05:26:59.070Z,27.78
2023-11-23T05:28:01.127Z,29.88
2023-11-23T05:29:06.191Z,29.22
2023-11-23T05:30:08.381Z,30.03
2023-11-23T05:31:10.633Z,30.30
2023-11-23T05:32:12.632Z,29.42
2023-11-23T05:33:14.740Z,28.70
2023-11-23T05:34:16.809Z,27.58
2023-11-23T05:35:18.776Z,27.37
2023-11-23T05:36:20.834Z,27.72
2023-11-23T05:37:22.850Z,26.17
2023-11-23T05:38:24.816Z,26.60
2023-11-23T05:39:26.944Z,27.43
2023-11-23T05:40:29.096Z,28.07
2023-11-23T05:41:31.093Z,25.82
2023-11-23T05:42:33.140Z,26.28
2023-11-23T05:43:35.125Z,27.00
2023-11-23T05:44:37.876Z,28.58
2023-11-23T05:45:39.875Z,27.52
2023-11-23T05:46:41.959Z,27.88
2023-11-23T05:47:43.964Z,28.33
2023-11-23T05:48:47.149Z,28.38
2023-11-23T05:49:49.148Z,27.82
2023-11-23T05:50:51.225Z,26.90
2023-11-23T05:51:56.140Z,27.80
2023-11-23T05:53:00.800Z,28.10
2023-11-23T05:54:02.805Z,27.68
2023-11-23T05:55:08.582Z,28.00
2023-11-23T05:56:10.726Z,28.75
2023-11-23T05:57:13.059Z,27.13
2023-11-23T05:58:15.073Z,27.98
2023-11-23T05:59:17.067Z,27.48
2023-11-23T06:00:19.405Z,27.25
2023-11-23T06:01:21.441Z,27.88
2023-11-23T06:02:23.544Z,26.68
2023-11-23T06:03:26.278Z,28.47
2023-11-23T06:04:28.445Z,28.97
2023-11-23T06:05:30.578Z,30.00
2023-11-23T06:06:32.628Z,28.63
2023-11-23T06:07:34.641Z,28.97
2023-11-23T06:08:36.594Z,29.52
2023-11-23T06:09:39.097Z,26.92
2023-11-23T06:10:41.072Z,27.42
2023-11-23T06:11:44.506Z,28.32
2023-11-23T06:12:47.025Z,28.73
2023-11-23T06:13:48.983Z,26.97
2023-11-23T06:14:51.066Z,27.95
2023-11-23T06:15:53.383Z,28.95
2023-11-23T06:16:55.465Z,29.77
2023-11-23T06:18:07.544Z,29.72
2023-11-23T06:19:15.755Z,29.17
2023-11-23T06:20:17.747Z,28.13
2023-11-23T06:21:19.831Z,29.42
2023-11-23T06:22:21.844Z,29.40
2023-11-23T06:23:24.180Z,28.98
2023-11-23T06:24:26.197Z,27.77
2023-11-23T06:25:28.163Z,27.58
2023-11-23T06:26:30.120Z,28.15
2023-11-23T06:27:33.427Z,28.40
2023-11-23T06:28:35.449Z,28.50
2023-11-23T06:29:37.431Z,29.33
2023-11-23T06:30:39.479Z,28.52
2023-11-23T06:31:42.024Z,27.62
2023-11-23T06:32:44.018Z,28.32
2023-11-23T06:33:46.170Z,27.77
2023-11-23T06:34:48.223Z,26.35
2023-11-23T06:35:50.248Z,26.55
2023-11-23T06:36:52.267Z,27.63
2023-11-23T06:37:54.227Z,26.87
2023-11-23T06:38:56.772Z,27.70
2023-11-23T06:39:58.815Z,28.03
2023-11-23T06:41:00.795Z,28.52
2023-11-23T06:42:02.876Z,26.32
2023-11-23T06:43:04.898Z,26.88
2023-11-23T06:44:07.915Z,28.32
2023-11-23T06:45:10.189Z,29.62
2023-11-23T06:46:12.208Z,28.85
2023-11-23T06:47:15.473Z,28.72
2023-11-23T06:48:17.655Z,27.90
2023-11-23T06:49:19.730Z,27.70
2023-11-23T06:50:22.068Z,28.17
2023-11-23T06:51:24.084Z,28.95
2023-11-23T06:52:27.246Z,27.35
2023-11-23T06:53:29.562Z,27.72
2023-11-23T06:54:31.596Z,27.78
2023-11-23T06:55:34.016Z,27.30
2023-11-23T06:56:36.013Z,27.40
2023-11-23T06:57:43.318Z,26.98
2023-11-23T06:58:48.629Z,26.08
2023-11-23T06:59:50.779Z,27.38
2023-11-23T07:00:52.728Z,27.10
2023-11-23T07:01:57.786Z,26.62
2023-11-23T07:03:00.975Z,26.62
2023-11-23T07:04:02.993Z,27.30
2023-11-23T07:05:05.370Z,26.90
2023-11-23T07:06:07.418Z,25.90
2023-11-23T07:07:09.400Z,26.13
2023-11-23T07:08:11.388Z,24.35
2023-11-23T07:09:15.129Z,25.90
2023-11-23T07:10:20.122Z,25.70
2023-11-23T07:11:23.625Z,26.00
2023-11-23T07:12:27.789Z,26.42
2023-11-23T07:13:30.053Z,27.17
2023-11-23T07:14:32.073Z,27.38
2023-11-23T07:15:34.362Z,25.90
2023-11-23T07:16:37.439Z,26.20
2023-11-23T07:17:40.072Z,26.68
2023-11-23T07:18:42.056Z,26.23
2023-11-23T07:19:44.099Z,27.15
2023-11-23T07:20:46.046Z,26.68
2023-11-23T07:21:51.291Z,26.32
2023-11-23T07:22:53.908Z,26.18
2023-11-23T07:23:58.847Z,25.97
2023-11-23T07:25:01.450Z,26.02
2023-11-23T07:26:03.433Z,25.00
2023-11-23T07:27:05.456Z,25.15
2023-11-23T07:28:15.717Z,24.23
2023-11-23T07:29:17.656Z,23.30
2023-11-23T07:30:19.687Z,26.70
2023-11-23T07:31:21.725Z,27.17
2023-11-23T07:32:23.739Z,26.65
2023-11-23T07:33:37.186Z,26.93
2023-11-23T07:34:39.168Z,27.00
2023-11-23T07:35:41.130Z,26.77
2023-11-23T07:36:43.113Z,25.60
2023-11-23T07:37:45.068Z,26.25
2023-11-23T07:38:47.071Z,26.07
2023-11-23T07:39:49.031Z,27.47
2023-11-23T07:40:51.026Z,27.10
2023-11-23T07:41:53.286Z,24.28
2023-11-23T07:42:55.340Z,25.47
2023-11-23T07:43:59.061Z,25.17
2023-11-23T07:45:01.274Z,25.77
2023-11-23T07:46:03.606Z,27.10
2023-11-23T07:47:10.152Z,25.57
2023-11-23T07:48:15.447Z,27.25
2023-11-23T07:49:18.007Z,26.87
2023-11-23T07:50:19.980Z,26.87
2023-11-23T07:51:22.073Z,25.95
2023-11-23T07:52:24.080Z,25.12
2023-11-23T07:53:29.805Z,26.22
2023-11-23T07:54:31.894Z,25.60
2023-11-23T07:55:33.887Z,24.42
2023-11-23T07:56:35.917Z,23.28
2023-11-23T07:57:38.309Z,24.73
2023-11-23T07:58:40.298Z,26.10
2023-11-23T07:59:44.533Z,26.25
2023-11-23T08:00:46.534Z,25.47
2023-11-23T08:01:48.958Z,26.63
2023-11-23T08:02:51.028Z,25.10
2023-11-23T08:03:53.207Z,25.30
2023-11-23T08:04:55.262Z,24.60
2023-11-23T08:05:57.336Z,25.55
2023-11-23T08:07:02.132Z,25.47
2023-11-23T08:08:04.421Z,27.03
2023-11-23T08:09:06.466Z,24.42
2023-11-23T08:10:08.597Z,27.18
2023-11-23T08:11:11.155Z,26.28
2023-11-23T08:12:13.199Z,24.37
2023-11-23T08:13:18.319Z,20.52
2023-11-23T08:14:23.174Z,22.35
2023-11-23T08:15:25.787Z,22.97
2023-11-23T08:16:27.803Z,21.63
2023-11-23T08:17:29.756Z,21.50
2023-11-23T08:18:40.076Z,19.63
2023-11-23T08:19:47.910Z,19.72
2023-11-23T08:20:52.582Z,19.97
2023-11-23T08:21:54.729Z,20.73
2023-11-23T08:22:58.496Z,19.73
2023-11-23T08:24:00.565Z,20.08
2023-11-23T08:25:02.566Z,19.37
2023-11-23T08:26:05.086Z,19.07
2023-11-23T08:27:07.277Z,19.50
2023-11-23T08:28:09.260Z,19.87
2023-11-23T08:29:11.245Z,19.28
2023-11-23T08:30:14.089Z,18.92
2023-11-23T08:31:16.209Z,18.92
2023-11-23T08:32:18.173Z,19.75
2023-11-23T08:33:20.221Z,19.53
2023-11-23T08:34:22.242Z,20.20
2023-11-23T08:35:24.244Z,20.28
2023-11-23T08:36:26.550Z,20.58
2023-11-23T08:37:28.786Z,19.68
2023-11-23T08:38:30.814Z,19.85
2023-11-23T08:39:32.814Z,20.10
2023-11-23T08:40:34.760Z,22.25
2023-11-23T08:41:36.749Z,21.00
2023-11-23T08:42:38.721Z,20.97
2023-11-23T08:43:40.712Z,21.88
2023-11-23T08:44:42.676Z,22.02
2023-11-23T08:45:44.715Z,20.92
2023-11-23T08:46:46.707Z,22.40
2023-11-23T08:47:48.955Z,22.38
2023-11-23T08:48:50.960Z,20.92
2023-11-23T08:49:52.928Z,21.32
2023-11-23T08:50:54.949Z,21.18
2023-11-23T08:51:56.912Z,20.42
2023-11-23T08:53:00.330Z,20.93
2023-11-23T08:54:02.349Z,20.25
2023-11-23T08:55:09.966Z,21.20
2023-11-23T08:56:14.414Z,20.77
2023-11-23T08:57:16.667Z,21.37
2023-11-23T08:58:19.732Z,21.05
2023-11-23T08:59:21.704Z,21.95
2023-11-23T09:00:28.861Z,20.83
2023-11-23T09:01:30.941Z,20.27
2023-11-23T09:02:34.750Z,21.67
2023-11-23T09:03:36.951Z,21.85
2023-11-23T09:04:45.116Z,22.90
2023-11-23T09:05:47.995Z,22.25
2023-11-23T09:06:50.162Z,22.07
2023-11-23T09:07:52.205Z,21.58
2023-11-23T09:08:55.715Z,22.33
2023-11-23T09:09:57.712Z,22.03
2023-11-23T09:10:59.669Z,21.75
2023-11-23T09:12:02.807Z,21.65
2023-11-23T09:13:06.317Z,21.78
2023-11-23T09:14:10.397Z,21.48
2023-11-23T09:15:14.539Z,22.18
2023-11-23T09:16:19.802Z,20.33
2023-11-23T09:17:21.871Z,19.78
2023-11-23T09:18:24.142Z,20.52
2023-11-23T09:19:26.244Z,20.85
2023-11-23T09:20:28.196Z,21.02
2023-11-23T09:21:30.226Z,20.87
2023-11-23T09:22:35.051Z,20.83
2023-11-23T09:23:37.091Z,19.28
2023-11-23T09:24:39.692Z,19.70
2023-11-23T09:25:42.120Z,19.55
2023-11-23T09:26:44.093Z,19.58
2023-11-23T09:27:46.095Z,20.68
2023-11-23T09:28:48.409Z,20.17
2023-11-23T09:29:50.382Z,20.35
2023-11-23T09:30:52.942Z,19.78
2023-11-23T09:31:54.934Z,19.70
2023-11-23T09:32:57.108Z,20.62
2023-11-23T09:33:59.177Z,19.93
2023-11-23T09:35:01.233Z,19.43
2023-11-23T09:36:03.963Z,20.53
2023-11-23T09:37:09.473Z,21.07
2023-11-23T09:38:11.444Z,21.65
2023-11-23T09:39:19.457Z,19.60
2023-11-23T09:40:21.936Z,20.05
2023-11-23T09:41:23.897Z,19.70
2023-11-23T09:42:28.094Z,17.75
2023-11-23T09:43:30.838Z,18.08
2023-11-23T09:44:33.024Z,18.48
2023-11-23T09:45:35.184Z,18.92
2023-11-23T09:46:39.090Z,19.22
2023-11-23T09:47:41.549Z,18.52
2023-11-23T09:48:45.142Z,18.88
2023-11-23T09:49:47.348Z,18.27
2023-11-23T09:50:49.363Z,18.32
2023-11-23T09:51:56.928Z,18.58
2023-11-23T09:52:59.413Z,18.48
2023-11-23T09:54:01.370Z,17.37
2023-11-23T09:55:05.256Z,17.22
2023-11-23T09:56:07.896Z,17.60
2023-11-23T09:57:09.932Z,17.55
2023-11-23T09:58:11.926Z,18.87
2023-11-23T09:59:13.917Z,16.62
2023-11-23T10:00:16.264Z,17.97
2023-11-23T10:01:18.368Z,17.45
2023-11-23T10:02:21.966Z,17.92
2023-11-23T10:03:24.471Z,17.58
2023-11-23T10:04:26.890Z,16.07
2023-11-23T10:05:29.172Z,15.95
2023-11-23T10:06:31.179Z,16.38
2023-11-23T10:07:33.803Z,16.48
2023-11-23T10:08:37.127Z,16.02
2023-11-23T10:09:39.200Z,17.33
2023-11-23T10:10:41.222Z,18.22
2023-11-23T10:11:48.194Z,16.90
2023-11-23T10:12:50.830Z,17.22
2023-11-23T10:13:52.877Z,18.27
2023-11-23T10:14:55.160Z,18.92
2023-11-23T10:15:57.219Z,18.63
2023-11-23T10:16:59.202Z,19.55
2023-11-23T10:18:01.243Z,18.97
2023-11-23T10:19:04.756Z,18.22
2023-11-23T10:20:09.236Z,16.97
2023-11-23T10:21:13.026Z,17.37
2023-11-23T10:22:16.511Z,17.47
2023-11-23T10:23:21.708Z,18.32
2023-11-23T10:24:25.362Z,17.93
2023-11-23T10:25:37.059Z,18.72
2023-11-23T10:26:39.154Z,17.77
2023-11-23T10:27:41.139Z,18.63
2023-11-23T10:28:43.145Z,20.12
2023-11-23T10:29:45.094Z,19.47
2023-11-23T10:30:47.130Z,18.27
2023-11-23T10:31:49.155Z,17.68
2023-11-23T10:32:52.389Z,16.72
2023-11-23T10:33:54.390Z,15.33
2023-11-23T10:35:00.498Z,14.30
2023-11-23T10:36:09.961Z,14.70
2023-11-23T10:37:14.724Z,13.68
2023-11-23T10:38:16.875Z,13.58
2023-11-23T10:39:20.314Z,13.47
2023-11-23T10:40:22.751Z,13.67
2023-11-23T10:41:24.731Z,13.17
2023-11-23T10:42:26.914Z,13.82
2023-11-23T10:43:28.953Z,14.35
2023-11-23T10:44:31.222Z,14.30
2023-11-23T10:45:35.587Z,13.10
2023-11-23T10:46:41.256Z,12.87
2023-11-23T10:47:46.177Z,14.08
2023-11-23T10:48:48.370Z,14.55
2023-11-23T10:49:50.919Z,14.13
2023-11-23T10:50:53.602Z,14.42
2023-11-23T10:51:55.554Z,14.12
2023-11-23T10:52:59.994Z,14.08
2023-11-23T10:54:02.404Z,14.13
2023-11-23T10:55:05.874Z,15.17
2023-11-23T10:56:13.669Z,14.43
2023-11-23T10:57:18.203Z,14.23
2023-11-23T10:58:20.370Z,13.18
2023-11-23T10:59:22.424Z,13.13
2023-11-23T11:00:27.545Z,13.97
2023-11-23T11:01:31.048Z,13.73
2023-11-23T11:02:33.168Z,14.70
2023-11-23T11:03:39.718Z,14.15
2023-11-23T11:04:44.623Z,14.42
2023-11-23T11:05:49.409Z,14.50
2023-11-23T11:06:53.428Z,15.03
2023-11-23T11:08:06.920Z,13.98
2023-11-23T11:09:18.135Z,14.38
2023-11-23T11:10:23.159Z,14.77
2023-11-23T11:11:25.963Z,14.90
2023-11-23T11:12:36.890Z,15.60
2023-11-23T11:13:44.262Z,14.77
2023-11-23T11:14:55.396Z,14.05
2023-11-23T11:15:58.531Z,14.32
2023-11-23T11:17:09.362Z,13.30
2023-11-23T11:18:12.227Z,13.43
2023-11-23T11:19:17.612Z,13.85
2023-11-23T11:20:23.670Z,13.88
2023-11-23T11:21:27.325Z,13.63
2023-11-23T11:22:30.741Z,13.75
2023-11-23T11:23:46.260Z,14.38
2023-11-23T11:24:58.031Z,13.47
2023-11-23T11:26:07.052Z,13.32
2023-11-23T11:27:10.802Z,14.15
2023-11-23T11:28:15.652Z,13.45
2023-11-23T11:29:20.178Z,12.92
2023-11-23T11:30:26.011Z,12.45
2023-11-23T11:31:38.049Z,12.73
2023-11-23T11:32:41.226Z,13.47
2023-11-23T11:33:43.274Z,12.77
2023-11-23T11:34:45.274Z,12.58
2023-11-23T11:35:49.370Z,13.30
2023-11-23T11:36:52.515Z,13.88
2023-11-23T11:37:56.176Z,14.30
2023-11-23T11:39:00.876Z,13.60
2023-11-23T11:40:03.945Z,14.97
2023-11-23T11:41:08.034Z,14.45
2023-11-23T11:42:11.850Z,14.32
2023-11-23T11:43:16.166Z,13.70
2023-11-23T11:44:18.822Z,12.87
2023-11-23T11:45:21.687Z,13.30
2023-11-23T11:46:23.798Z,13.67
2023-11-23T11:47:27.276Z,12.52
2023-11-23T11:48:29.603Z,12.78
2023-11-23T11:49:31.717Z,13.25
2023-11-23T11:50:33.694Z,12.98
2023-11-23T11:51:35.728Z,12.85
2023-11-23T11:52:38.565Z,13.03
2023-11-23T11:53:41.687Z,12.23
2023-11-23T11:54:43.763Z,12.22
2023-11-23T11:55:48.676Z,11.97
2023-11-23T11:56:53.887Z,12.93
2023-11-23T11:57:56.494Z,12.57
2023-11-23T11:59:00.330Z,12.35
2023-11-23T12:00:02.507Z,12.95
2023-11-23T12:01:04.673Z,12.13
2023-11-23T12:02:07.370Z,12.97
2023-11-23T12:03:09.710Z,12.82
2023-11-23T12:04:16.501Z,12.88
2023-11-23T12:05:18.939Z,12.65
2023-11-23T12:06:21.147Z,12.92
2023-11-23T12:07:23.179Z,13.35
2023-11-23T12:08:31.969Z,13.48
2023-11-23T12:09:38.883Z,13.65
2023-11-23T12:10:46.312Z,12.93
2023-11-23T12:11:50.116Z,13.75
2023-11-23T12:12:52.713Z,13.35
2023-11-23T12:13:54.853Z,12.47
2023-11-23T12:14:57.984Z,12.45
2023-11-23T12:16:00.227Z,13.55
2023-11-23T12:17:10.162Z,13.20
2023-11-23T12:18:15.793Z,13.95
2023-11-23T12:19:18.672Z,13.48
2023-11-23T12:20:21.238Z,13.33
2023-11-23T12:21:23.271Z,13.30
2023-11-23T12:22:27.019Z,12.53
2023-11-23T12:23:30.491Z,13.67
2023-11-23T12:24:32.609Z,13.03
2023-11-23T12:25:34.970Z,13.15
2023-11-23T12:26:39.954Z,13.33
2023-11-23T12:27:42.597Z,13.25
2023-11-23T12:28:47.722Z,12.75
2023-11-23T12:29:49.965Z,13.58
2023-11-23T12:30:52.225Z,13.57
2023-11-23T12:31:54.237Z,13.82
2023-11-23T12:32:56.611Z,13.27
2023-11-23T12:33:58.596Z,13.03
2023-11-23T12:35:00.616Z,13.10
2023-11-23T12:36:02.639Z,13.48
2023-11-23T12:37:05.180Z,14.30
2023-11-23T12:38:07.962Z,14.00
2023-11-23T12:39:10.435Z,14.67
2023-11-23T12:40:13.360Z,13.30
2023-11-23T12:41:15.384Z,14.08
2023-11-23T12:42:17.902Z,13.78
2023-11-23T12:43:19.967Z,13.60
2023-11-23T12:44:22.029Z,13.22
2023-11-23T12:45:24.076Z,13.78
2023-11-23T12:46:26.180Z,13.73
2023-11-23T12:47:31.187Z,13.82
2023-11-23T12:48:35.357Z,13.17
2023-11-23T12:49:37.364Z,12.45
2023-11-23T12:50:39.357Z,13.37
2023-11-23T12:51:42.294Z,13.30
2023-11-23T12:52:44.389Z,12.70
2023-11-23T12:53:46.433Z,13.62
2023-11-23T12:54:51.478Z,13.97
2023-11-23T12:55:53.872Z,12.73
2023-11-23T12:56:56.648Z,12.70
2023-11-23T12:58:00.158Z,13.07
2023-11-23T12:59:02.835Z,13.50
2023-11-23T13:00:06.153Z,12.83
2023-11-23T13:01:08.963Z,12.68
2023-11-23T13:02:11.153Z,12.23
2023-11-23T13:03:13.258Z,13.20
2023-11-23T13:04:20.658Z,13.03
2023-11-23T13:05:23.397Z,13.88
2023-11-23T13:06:29.073Z,12.90
2023-11-23T13:07:31.193Z,12.82
2023-11-23T13:08:33.317Z,13.25
2023-11-23T13:09:35.416Z,13.55
2023-11-23T13:10:39.005Z,13.50
2023-11-23T13:11:43.794Z,12.63
2023-11-23T13:12:51.686Z,13.63
2023-11-23T13:13:53.668Z,13.20
2023-11-23T13:14:57.295Z,13.63
2023-11-23T13:15:59.337Z,13.62
2023-11-23T13:17:01.899Z,14.10
2023-11-23T13:18:05.676Z,14.20
2023-11-23T13:19:17.102Z,13.90
2023-11-23T13:20:28.811Z,13.83
2023-11-23T13:21:30.949Z,14.20
2023-11-23T13:22:33.025Z,14.07
2023-11-23T13:23:35.095Z,14.25
2023-11-23T13:24:38.151Z,13.30
2023-11-23T13:25:40.389Z,13.23
2023-11-23T13:26:43.922Z,13.73
2023-11-23T13:27:45.952Z,14.75
2023-11-23T13:28:48.768Z,13.98
2023-11-23T13:29:51.004Z,14.02
2023-11-23T13:30:53.015Z,13.88
2023-11-23T13:31:59.029Z,14.23