createdAt,value
2023-03-06T00:00:33.343Z,45.76
2023-03-06T00:01:33.936Z,45.78
2023-03-06T00:02:34.802Z,45.77
2023-03-06T00:03:35.709Z,45.76
2023-03-06T00:04:36.297Z,45.77
2023-03-06T00:05:37.179Z,45.76
2023-03-06T00:06:38.013Z,45.75
2023-03-06T00:07:38.590Z,45.76
2023-03-06T00:08:39.450Z,45.78
2023-03-06T00:09:40.312Z,45.84
2023-03-06T00:10:40.914Z,45.83
2023-03-06T00:11:41.745Z,45.83
2023-03-06T00:12:42.610Z,45.82
2023-03-06T00:13:43.220Z,45.86
2023-03-06T00:14:44.143Z,45.85
2023-03-06T00:15:44.985Z,45.82
2023-03-06T00:16:45.588Z,45.82
2023-03-06T00:17:46.452Z,45.82
2023-03-06T00:18:47.294Z,45.83
2023-03-06T00:19:47.925Z,45.80
2023-03-06T00:20:48.791Z,45.78
2023-03-06T00:21:49.643Z,45.78
2023-03-06T00:22:50.261Z,45.78
2023-03-06T00:23:51.109Z,45.79
2023-03-06T00:24:51.982Z,45.81
2023-03-06T00:25:52.573Z,45.81
2023-03-06T00:26:53.440Z,45.80
2023-03-06T00:27:54.290Z,45.79
2023-03-06T00:28:54.979Z,45.81
2023-03-06T00:29:55.852Z,45.81
2023-03-06T00:30:56.702Z,45.82
2023-03-06T00:31:57.308Z,45.82
2023-03-06T00:32:58.179Z,45.83
2023-03-06T00:33:59.052Z,45.84
2023-03-06T00:34:59.684Z,45.85
2023-03-06T00:36:00.560Z,45.82
2023-03-06T00:37:01.409Z,45.87
2023-03-06T00:38:02.002Z,45.89
2023-03-06T00:39:02.870Z,45.88
2023-03-06T00:40:03.753Z,45.89
2023-03-06T00:41:04.349Z,45.89
2023-03-06T00:42:05.211Z,45.93
2023-03-06T00:43:06.061Z,45.91
2023-03-06T00:44:06.675Z,45.94
2023-03-06T00:45:07.545Z,45.96
2023-03-06T00:46:08.495Z,45.98
2023-03-06T00:47:09.060Z,45.97
2023-03-06T00:48:09.934Z,45.97
2023-03-06T00:49:10.778Z,45.98
2023-03-06T00:50:11.396Z,45.99
2023-03-06T00:51:14.041Z,46.00
2023-03-06T00:52:13.161Z,46.01
2023-03-06T00:53:14.009Z,46.03
2023-03-06T00:54:14.863Z,46.03
2023-03-06T00:55:15.455Z,46.01
2023-03-06T00:56:17.412Z,46.02
2023-03-06T00:57:16.927Z,46.07
2023-03-06T00:58:17.765Z,46.06
2023-03-06T00:59:19.171Z,46.06
2023-03-06T01:00:19.550Z,46.06
2023-03-06T01:01:20.203Z,46.09
2023-03-06T01:02:21.041Z,46.08
2023-03-06T01:03:21.869Z,46.08
2023-03-06T01:04:22.460Z,46.13
2023-03-06T01:05:23.329Z,46.20
2023-03-06T01:06:24.182Z,46.26
2023-03-06T01:07:24.769Z,46.34
2023-03-06T01:08:25.631Z,46.42
2023-03-06T01:09:26.485Z,46.50
2023-03-06T01:10:27.223Z,46.50
2023-03-06T01:11:28.039Z,46.56
2023-03-06T01:12:28.908Z,46.57
2023-03-06T01:13:29.502Z,46.55
2023-03-06T01:14:30.386Z,46.55
2023-03-06T01:15:31.267Z,46.54
2023-03-06T01:16:31.934Z,46.52
2023-03-06T01:17:32.748Z,46.53
2023-03-06T01:18:33.594Z,46.52
2023-03-06T01:19:34.197Z,46.51
2023-03-06T01:20:35.066Z,46.53
2023-03-06T01:21:35.905Z,46.47
2023-03-06T01:22:36.504Z,46.47
2023-03-06T01:23:37.345Z,46.49
2023-03-06T01:24:38.216Z,46.53
2023-03-06T01:25:38.848Z,46.52
2023-03-06T01:26:39.713Z,46.51
2023-03-06T01:27:40.562Z,46.51
2023-03-06T01:28:41.166Z,46.50
2023-03-06T01:29:42.028Z,46.50
2023-03-06T01:30:42.905Z,46.50
2023-03-06T01:31:43.559Z,46.50
2023-03-06T01:32:44.389Z,46.49
2023-03-06T01:33:45.241Z,46.52
2023-03-06T01:34:45.848Z,46.50
2023-03-06T01:35:46.770Z,46.54
2023-03-06T01:36:47.613Z,46.56
2023-03-06T01:37:48.193Z,46.58
2023-03-06T01:38:49.064Z,46.58
2023-03-06T01:39:49.930Z,46.56
2023-03-06T01:40:50.539Z,46.58
2023-03-06T01:41:51.387Z,46.60
2023-03-06T01:42:52.263Z,46.64
2023-03-06T01:43:52.862Z,46.63
2023-03-06T01:44:53.729Z,46.64
2023-03-06T01:45:54.581Z,46.69
2023-03-06T01:46:55.197Z,46.64
2023-03-06T01:47:56.053Z,46.68
2023-03-06T01:48:56.912Z,46.68
2023-03-06T01:49:57.509Z,46.69
2023-03-06T01:50:58.391Z,46.73
2023-03-06T01:51:59.238Z,46.73
2023-03-06T01:52:59.863Z,46.73
2023-03-06T01:54:00.722Z,46.71
2023-03-06T01:55:01.587Z,46.76
2023-03-06T01:56:02.200Z,46.72
2023-03-06T01:57:03.053Z,46.73
2023-03-06T01:58:03.909Z,46.74
2023-03-06T01:59:04.516Z,46.75
2023-03-06T02:00:05.372Z,46.77
2023-03-06T02:01:06.276Z,46.77
2023-03-06T02:02:06.877Z,46.77
2023-03-06T02:03:07.714Z,46.82
2023-03-06T02:04:09.171Z,46.83
2023-03-06T02:05:09.277Z,46.84
2023-03-06T02:06:10.133Z,46.86
2023-03-06T02:07:10.994Z,46.85
2023-03-06T02:08:11.601Z,46.86
2023-03-06T02:09:12.459Z,46.87
2023-03-06T02:10:13.312Z,46.85
2023-03-06T02:11:13.978Z,46.87
2023-03-06T02:12:14.804Z,46.91
2023-03-06T02:13:15.657Z,46.94
2023-03-06T02:14:16.248Z,47.00
2023-03-06T02:15:17.135Z,47.06
2023-03-06T02:16:18.068Z,47.07
2023-03-06T02:17:18.612Z,47.02
2023-03-06T02:18:19.458Z,47.04
2023-03-06T02:19:20.317Z,47.05
2023-03-06T02:20:20.929Z,47.06
2023-03-06T02:21:21.800Z,47.04
2023-03-06T02:22:22.659Z,47.04
2023-03-06T02:23:23.271Z,47.04
2023-03-06T02:24:24.129Z,47.05
2023-03-06T02:25:24.980Z,47.04
2023-03-06T02:26:25.592Z,47.07
2023-03-06T02:27:26.464Z,47.05
2023-03-06T02:28:27.326Z,47.05
2023-03-06T02:29:27.938Z,47.06
2023-03-06T02:30:28.782Z,47.07
2023-03-06T02:31:29.663Z,47.08
2023-03-06T02:32:30.318Z,47.09
2023-03-06T02:33:31.111Z,47.11
2023-03-06T02:34:31.964Z,47.08
2023-03-06T02:35:32.618Z,47.12
2023-03-06T02:36:33.458Z,47.18
2023-03-06T02:37:34.299Z,47.22
2023-03-06T02:38:34.887Z,47.31
2023-03-06T02:39:35.732Z,47.33
2023-03-06T02:40:36.594Z,47.31
2023-03-06T02:41:37.215Z,47.32
2023-03-06T02:42:38.057Z,47.31
2023-03-06T02:43:38.927Z,47.33
2023-03-06T02:44:39.518Z,47.37
2023-03-06T02:45:40.379Z,47.36
2023-03-06T02:46:41.254Z,47.34
2023-03-06T02:47:41.866Z,47.33
2023-03-06T02:48:42.715Z,47.32
2023-03-06T02:49:43.589Z,47.31
2023-03-06T02:50:44.188Z,47.32
2023-03-06T02:51:45.046Z,47.33
2023-03-06T02:52:45.892Z,47.30
2023-03-06T02:53:47.183Z,47.33
2023-03-06T02:54:47.542Z,47.33
2023-03-06T02:55:48.145Z,47.31
2023-03-06T02:56:49.017Z,47.35
2023-03-06T02:57:49.883Z,47.37
2023-03-06T02:58:50.482Z,47.37
2023-03-06T02:59:51.347Z,47.35
2023-03-06T03:00:52.216Z,47.35
2023-03-06T03:01:52.871Z,47.36
2023-03-06T03:02:53.706Z,47.36
2023-03-06T03:03:54.556Z,47.38
2023-03-06T03:04:55.201Z,47.37
2023-03-06T03:05:56.053Z,47.37
2023-03-06T03:06:56.936Z,47.40
2023-03-06T03:07:57.524Z,47.37
2023-03-06T03:08:58.387Z,47.38
2023-03-06T03:09:59.255Z,47.42
2023-03-06T03:10:59.840Z,47.43
2023-03-06T03:12:00.714Z,47.46
2023-03-06T03:13:01.557Z,47.45
2023-03-06T03:14:02.157Z,47.46
2023-03-06T03:15:03.014Z,47.51
2023-03-06T03:16:03.904Z,47.52
2023-03-06T03:17:04.524Z,47.51
2023-03-06T03:18:05.380Z,47.51
2023-03-06T03:19:06.239Z,47.55
2023-03-06T03:20:06.843Z,47.57
2023-03-06T03:21:07.705Z,47.57
2023-03-06T03:22:08.584Z,47.57
2023-03-06T03:23:09.180Z,47.61
2023-03-06T03:24:10.044Z,47.61
2023-03-06T03:25:10.886Z,47.69
2023-03-06T03:26:11.485Z,47.67
2023-03-06T03:27:12.353Z,47.71
2023-03-06T03:28:13.213Z,47.73
2023-03-06T03:29:13.810Z,47.75
2023-03-06T03:30:14.671Z,47.75
2023-03-06T03:31:15.552Z,47.79
2023-03-06T03:32:16.191Z,47.81
2023-03-06T03:33:17.004Z,47.82
2023-03-06T03:34:17.881Z,47.84
2023-03-06T03:35:18.474Z,47.88
2023-03-06T03:36:19.343Z,47.89
2023-03-06T03:37:20.302Z,47.91
2023-03-06T03:38:20.906Z,47.92
2023-03-06T03:39:21.754Z,47.94
2023-03-06T03:40:22.624Z,47.98
2023-03-06T03:41:23.219Z,47.99
2023-03-06T03:42:24.094Z,48.01
2023-03-06T03:43:24.951Z,48.05
2023-03-06T03:44:25.559Z,48.05
2023-03-06T03:45:26.411Z,48.05
2023-03-06T03:46:27.306Z,48.11
2023-03-06T03:47:27.894Z,48.09
2023-03-06T03:48:28.740Z,48.13
2023-03-06T03:49:29.593Z,48.15
2023-03-06T03:50:30.191Z,48.15
2023-03-06T03:51:31.057Z,48.13
2023-03-06T03:52:31.925Z,48.16
2023-03-06T03:53:32.515Z,48.19
2023-03-06T03:54:33.372Z,48.21
2023-03-06T03:55:34.278Z,48.26
2023-03-06T03:56:34.856Z,48.26
2023-03-06T03:57:35.703Z,48.23
2023-03-06T03:58:36.567Z,48.26
2023-03-06T03:59:37.155Z,48.32
2023-03-06T04:00:38.034Z,48.30
2023-03-06T04:01:39.790Z,48.34
2023-03-06T04:02:39.455Z,48.37
2023-03-06T04:03:40.304Z,48.41
2023-03-06T04:04:41.197Z,48.41
2023-03-06T04:05:41.755Z,48.42
2023-03-06T04:06:42.621Z,48.44
2023-03-06T04:07:43.491Z,48.47
2023-03-06T04:08:44.109Z,48.49
2023-03-06T04:09:44.949Z,48.51
2023-03-06T04:10:45.810Z,48.51
2023-03-06T04:11:46.419Z,48.56
2023-03-06T04:12:47.313Z,48.57
2023-03-06T04:13:48.163Z,48.58
2023-03-06T04:14:48.764Z,48.60
2023-03-06T04:15:49.614Z,48.62
2023-03-06T04:16:50.470Z,48.60
2023-03-06T04:17:51.118Z,48.64
2023-03-06T04:18:51.994Z,48.64
2023-03-06T04:19:52.846Z,48.67
2023-03-06T04:20:53.450Z,48.69
2023-03-06T04:21:54.294Z,48.69
2023-03-06T04:22:55.169Z,48.68
2023-03-06T04:23:55.776Z,48.71
2023-03-06T04:24:56.631Z,48.71
2023-03-06T04:25:57.488Z,48.74
2023-03-06T04:26:58.094Z,48.77
2023-03-06T04:27:58.962Z,48.76
2023-03-06T04:28:59.827Z,48.78
2023-03-06T04:30:00.433Z,48.79
2023-03-06T04:31:01.305Z,48.76
2023-03-06T04:32:02.252Z,48.76
2023-03-06T04:33:02.827Z,48.78
2023-03-06T04:34:03.675Z,48.77
2023-03-06T04:35:04.530Z,48.78
2023-03-06T04:36:05.127Z,48.80
2023-03-06T04:37:05.986Z,48.80
2023-03-06T04:38:06.863Z,48.83
2023-03-06T04:39:07.535Z,48.81
2023-03-06T04:40:08.363Z,48.81
2023-03-06T04:41:09.232Z,48.84
2023-03-06T04:42:09.936Z,48.83
2023-03-06T04:43:10.812Z,48.84
2023-03-06T04:44:11.660Z,48.82
2023-03-06T04:45:12.252Z,48.87
2023-03-06T04:46:13.117Z,48.87
2023-03-06T04:47:13.956Z,48.86
2023-03-06T04:48:14.581Z,48.88
2023-03-06T04:49:15.418Z,48.87
2023-03-06T04:50:16.280Z,48.91
2023-03-06T04:51:16.870Z,48.89
2023-03-06T04:52:17.728Z,49.00
2023-03-06T04:53:18.592Z,49.02
2023-03-06T04:54:19.245Z,49.01
2023-03-06T04:55:20.062Z,49.03
2023-03-06T04:56:20.927Z,49.01
2023-03-06T04:57:21.525Z,49.01
2023-03-06T04:58:22.400Z,48.99
2023-03-06T04:59:23.254Z,49.01
2023-03-06T05:00:23.861Z,48.93
2023-03-06T05:01:24.763Z,48.94
2023-03-06T05:02:25.606Z,48.95
2023-03-06T05:03:26.212Z,48.97
2023-03-06T05:04:27.078Z,48.95
2023-03-06T05:05:27.936Z,48.96
2023-03-06T05:06:28.555Z,48.96
2023-03-06T05:07:29.397Z,48.94
2023-03-06T05:08:30.264Z,48.95
2023-03-06T05:09:30.858Z,48.96
2023-03-06T05:10:31.712Z,48.93
2023-03-06T05:11:32.564Z,48.94
2023-03-06T05:12:33.171Z,48.95
2023-03-06T05:13:34.055Z,48.94
2023-03-06T05:14:34.905Z,48.93
2023-03-06T05:15:35.488Z,48.94
2023-03-06T05:16:36.413Z,48.92
2023-03-06T05:17:37.229Z,48.93
2023-03-06T05:18:37.779Z,48.94
2023-03-06T05:19:38.648Z,48.92
2023-03-06T05:20:39.449Z,48.95
2023-03-06T05:21:39.999Z,48.94
2023-03-06T05:22:40.794Z,48.96
2023-03-06T05:23:41.640Z,48.96
2023-03-06T05:24:42.215Z,48.96
2023-03-06T05:25:43.016Z,48.96
2023-03-06T05:26:43.838Z,49.02
2023-03-06T05:27:44.370Z,49.01
2023-03-06T05:28:45.221Z,49.03
2023-03-06T05:29:46.009Z,49.04
2023-03-06T05:30:46.560Z,49.04
2023-03-06T05:31:47.398Z,49.03
2023-03-06T05:32:48.247Z,49.05
2023-03-06T05:33:48.743Z,49.05
2023-03-06T05:34:49.554Z,49.04
2023-03-06T05:35:50.405Z,49.04
2023-03-06T05:36:50.915Z,49.08
2023-03-06T05:37:51.730Z,49.11
2023-03-06T05:38:52.676Z,49.13
2023-03-06T05:39:53.200Z,49.15
2023-03-06T05:40:54.009Z,49.10
2023-03-06T05:41:54.808Z,49.15
2023-03-06T05:42:55.348Z,49.16
2023-03-06T05:43:56.166Z,49.19
2023-03-06T05:44:56.991Z,49.21
2023-03-06T05:45:57.601Z,49.28
2023-03-06T05:46:58.371Z,49.35
2023-03-06T05:47:59.171Z,49.42
2023-03-06T05:48:59.725Z,49.43
2023-03-06T05:50:00.549Z,49.49
2023-03-06T05:51:01.325Z,49.52
2023-03-06T05:52:01.880Z,49.54
2023-03-06T05:53:02.675Z,49.52
2023-03-06T05:54:03.485Z,49.50
2023-03-06T05:55:04.050Z,49.54
2023-03-06T05:56:04.835Z,49.48
2023-03-06T05:57:05.651Z,49.46
2023-03-06T05:58:06.207Z,49.42
2023-03-06T05:59:07.027Z,49.39
2023-03-06T06:00:07.858Z,49.36
2023-03-06T06:01:08.414Z,49.34
2023-03-06T06:02:09.242Z,49.31
2023-03-06T06:03:10.090Z,49.28
2023-03-06T06:04:10.641Z,49.20
2023-03-06T06:05:13.101Z,49.17
2023-03-06T06:06:12.265Z,49.14
2023-03-06T06:07:13.087Z,49.12
2023-03-06T06:08:13.921Z,49.09
2023-03-06T06:09:14.446Z,49.05
2023-03-06T06:10:15.267Z,49.05
2023-03-06T06:11:16.082Z,49.00
2023-03-06T06:12:16.621Z,48.94
2023-03-06T06:13:17.436Z,48.90
2023-03-06T06:14:18.251Z,48.84
2023-03-06T06:15:18.776Z,48.82
2023-03-06T06:16:19.655Z,48.77
2023-03-06T06:17:20.474Z,48.71
2023-03-06T06:18:21.012Z,48.71
2023-03-06T06:19:21.829Z,48.69
2023-03-06T06:20:22.638Z,48.64
2023-03-06T06:21:23.198Z,48.64
2023-03-06T06:22:23.994Z,48.64
2023-03-06T06:23:24.811Z,48.61
2023-03-06T06:24:25.410Z,48.58
2023-03-06T06:25:26.206Z,48.55
2023-03-06T06:26:27.006Z,48.53
2023-03-06T06:27:27.564Z,48.50
2023-03-06T06:28:28.368Z,48.50
2023-03-06T06:29:29.187Z,48.48
2023-03-06T06:30:29.727Z,48.46
2023-03-06T06:31:30.579Z,48.46
2023-03-06T06:32:31.395Z,48.47
2023-03-06T06:33:31.900Z,48.44
2023-03-06T06:34:32.712Z,48.42
2023-03-06T06:35:33.534Z,48.40
2023-03-06T06:36:34.056Z,48.42
2023-03-06T06:37:34.866Z,48.38
2023-03-06T06:38:35.662Z,48.36
2023-03-06T06:39:36.221Z,48.31
2023-03-06T06:40:37.014Z,48.29
2023-03-06T06:41:55.530Z,48.27
2023-03-06T06:42:40.431Z,48.26
2023-03-06T06:43:39.483Z,48.27
2023-03-06T06:44:40.289Z,48.26
2023-03-06T06:45:41.099Z,48.25
2023-03-06T06:47:43.323Z,48.27
2023-03-06T06:48:43.077Z,48.22
2023-03-06T06:49:43.641Z,48.18
2023-03-06T06:50:44.420Z,48.12
2023-03-06T06:51:45.226Z,48.09
2023-03-06T06:52:45.761Z,48.04
2023-03-06T06:53:46.606Z,47.96
2023-03-06T06:54:47.458Z,47.89
2023-03-06T06:55:47.957Z,47.81
2023-03-06T06:56:48.752Z,47.77
2023-03-06T06:57:49.554Z,47.72
2023-03-06T06:58:50.096Z,47.62
2023-03-06T06:59:53.400Z,47.61
2023-03-06T07:00:51.851Z,47.57
2023-03-06T07:01:52.721Z,47.53
2023-03-06T07:02:53.238Z,47.48
2023-03-06T07:03:54.062Z,47.41
2023-03-06T07:05:04.225Z,47.33
2023-03-06T07:05:56.505Z,47.30
2023-03-06T07:06:56.294Z,47.20
2023-03-06T07:07:56.843Z,47.14
2023-03-06T07:08:57.634Z,47.07
2023-03-06T07:09:58.459Z,46.98
2023-03-06T07:10:58.990Z,46.93
2023-03-06T07:11:59.792Z,46.83
2023-03-06T07:13:00.587Z,46.73
2023-03-06T07:14:01.142Z,46.67
2023-03-06T07:15:01.959Z,46.62
2023-03-06T07:16:02.993Z,46.48
2023-03-06T07:17:04.122Z,46.42
2023-03-06T07:18:04.398Z,46.33
2023-03-06T07:19:04.943Z,46.23
2023-03-06T07:20:05.760Z,46.14
2023-03-06T07:21:06.572Z,46.02
2023-03-06T07:22:07.128Z,45.92
2023-03-06T07:23:07.647Z,45.84
2023-03-06T07:24:08.198Z,45.72
2023-03-06T07:25:09.024Z,45.64
2023-03-06T07:26:09.825Z,45.54
2023-03-06T07:27:10.362Z,45.48
2023-03-06T07:28:11.188Z,45.40
2023-03-06T07:29:11.960Z,45.34
2023-03-06T07:30:12.522Z,45.28
2023-03-06T07:31:13.342Z,45.24
2023-03-06T07:32:14.206Z,45.22
2023-03-06T07:33:14.720Z,45.11
2023-03-06T07:34:15.549Z,45.11
2023-03-06T07:35:20.176Z,45.10
2023-03-06T07:36:17.217Z,45.07
2023-03-06T07:37:17.744Z,44.98
2023-03-06T07:38:18.543Z,44.92
2023-03-06T07:39:19.332Z,44.84
2023-03-06T07:40:19.885Z,44.72
2023-03-06T07:41:22.626Z,44.63
2023-03-06T07:42:21.261Z,44.54
2023-03-06T07:43:22.059Z,44.38
2023-03-06T07:44:22.866Z,44.32
2023-03-06T07:45:23.437Z,44.21
2023-03-06T07:46:24.274Z,44.15
2023-03-06T07:47:25.040Z,44.09
2023-03-06T07:48:25.600Z,44.04
2023-03-06T07:49:26.422Z,44.01
2023-03-06T07:50:27.244Z,43.95
2023-03-06T07:51:27.794Z,43.94
2023-03-06T07:52:28.591Z,43.92
2023-03-06T07:53:29.393Z,43.88
2023-03-06T07:54:29.944Z,43.88
2023-03-06T07:55:30.754Z,43.87
2023-03-06T07:56:31.561Z,43.84
2023-03-06T07:57:32.093Z,43.86
2023-03-06T07:58:32.905Z,43.87
2023-03-06T07:59:33.724Z,43.91
2023-03-06T08:00:34.305Z,43.95
2023-03-06T08:01:35.117Z,44.00
2023-03-06T08:02:35.961Z,44.07
2023-03-06T08:03:36.536Z,44.05
2023-03-06T08:04:37.308Z,44.08
2023-03-06T08:05:38.135Z,44.04
2023-03-06T08:06:38.687Z,44.01
2023-03-06T08:07:39.483Z,43.98
2023-03-06T08:08:40.326Z,43.90
2023-03-06T08:09:40.843Z,43.88
2023-03-06T08:10:41.666Z,43.88
2023-03-06T08:11:42.454Z,43.85
2023-03-06T08:12:43.012Z,43.84
2023-03-06T08:13:43.811Z,43.83
2023-03-06T08:14:44.662Z,43.78
2023-03-06T08:15:45.186Z,43.70
2023-03-06T08:16:45.984Z,43.63
2023-03-06T08:17:46.777Z,43.54
2023-03-06T08:18:47.345Z,43.47
2023-03-06T08:19:48.138Z,43.40
2023-03-06T08:20:48.975Z,43.32
2023-03-06T08:21:49.535Z,43.27
2023-03-06T08:22:50.316Z,43.17
2023-03-06T08:23:51.135Z,43.07
2023-03-06T08:24:51.691Z,42.95
2023-03-06T08:25:52.497Z,42.75
