createdAt,value
2019-05-14T00:00:46.222Z,21.55
2019-05-14T00:05:51.979Z,22.85
2019-05-14T00:10:56.575Z,22.25
2019-05-14T00:16:01.483Z,24.02
2019-05-14T00:21:06.134Z,22.62
2019-05-14T00:26:12.163Z,23.73
2019-05-14T00:31:16.751Z,23.57
2019-05-14T00:36:21.673Z,23.90
2019-05-14T00:41:26.188Z,22.73
2019-05-14T00:46:31.575Z,21.20
2019-05-14T00:51:36.138Z,20.90
2019-05-14T00:56:41.708Z,20.55
2019-05-14T01:01:46.436Z,21.07
2019-05-14T01:06:51.265Z,20.60
2019-05-14T01:11:55.975Z,20.23
2019-05-14T01:17:02.097Z,20.08
2019-05-14T01:22:07.022Z,18.40
2019-05-14T01:27:12.371Z,18.73
2019-05-14T01:32:17.449Z,18.75
2019-05-14T01:37:22.122Z,18.45
2019-05-14T01:42:26.884Z,17.67
2019-05-14T01:47:31.901Z,17.77
2019-05-14T01:52:36.624Z,18.40
2019-05-14T01:57:42.536Z,14.78
2019-05-14T02:02:48.175Z,16.35
2019-05-14T02:07:52.776Z,16.02
2019-05-14T02:12:58.347Z,16.10
2019-05-14T02:18:02.912Z,17.07
2019-05-14T02:23:07.611Z,16.73
2019-05-14T02:28:12.233Z,16.50
2019-05-14T02:33:19.179Z,16.37
2019-05-14T02:38:22.951Z,16.70
2019-05-14T02:43:29.269Z,18.00
2019-05-14T02:48:33.972Z,18.32
2019-05-14T02:53:39.216Z,19.30
2019-05-14T02:58:43.858Z,19.23
2019-05-14T03:03:49.588Z,18.27
2019-05-14T03:08:54.371Z,18.15
2019-05-14T03:13:59.956Z,20.23
2019-05-14T03:19:04.681Z,20.65
2019-05-14T03:24:09.777Z,19.82
2019-05-14T03:29:14.402Z,21.07
2019-05-14T03:34:22.320Z,22.27
2019-05-14T03:39:25.451Z,20.72
2019-05-14T03:44:30.233Z,21.07
2019-05-14T03:49:34.886Z,23.67
2019-05-14T03:54:41.039Z,25.08
2019-05-14T03:59:46.019Z,24.52
2019-05-14T04:04:50.758Z,21.42
2019-05-14T04:09:59.531Z,22.13
2019-05-14T04:15:05.464Z,23.22
2019-05-14T04:20:10.382Z,19.17
2019-05-14T04:25:14.997Z,24.15
2019-05-14T04:30:23.913Z,22.02
2019-05-14T04:35:29.460Z,22.25
2019-05-14T04:40:32.660Z,21.95
2019-05-14T04:45:39.526Z,25.12
2019-05-14T04:50:43.716Z,24.10
2019-05-14T04:55:49.508Z,24.82
2019-05-14T05:00:55.343Z,28.70
2019-05-14T05:05:59.959Z,23.90
2019-05-14T05:11:09.106Z,27.45
2019-05-14T05:16:12.435Z,24.63
2019-05-14T05:21:19.105Z,25.02
2019-05-14T05:26:23.384Z,23.47
2019-05-14T05:31:29.127Z,22.60
2019-05-14T05:36:35.307Z,22.70
2019-05-14T05:41:40.042Z,24.00
2019-05-14T05:46:44.581Z,23.15
2019-05-14T05:51:49.472Z,22.37
2019-05-14T05:56:53.949Z,21.50
2019-05-14T06:01:58.996Z,23.02
2019-05-14T06:07:08.855Z,21.87
2019-05-14T06:12:13.268Z,21.82
2019-05-14T06:17:19.227Z,22.00
2019-05-14T06:22:24.030Z,22.32
2019-05-14T06:27:28.926Z,20.55
2019-05-14T06:32:33.554Z,19.67
2019-05-14T06:37:38.638Z,20.37
2019-05-14T06:42:43.565Z,18.25
2019-05-14T06:47:48.755Z,19.98
2019-05-14T06:52:53.591Z,20.90
2019-05-14T06:57:58.577Z,18.48
2019-05-14T07:03:03.344Z,16.12
2019-05-14T07:08:08.923Z,17.30
2019-05-14T07:13:13.739Z,16.17
2019-05-14T07:18:19.054Z,18.48
2019-05-14T07:23:23.789Z,16.93
2019-05-14T07:28:28.993Z,18.40
2019-05-14T07:33:33.648Z,17.92
2019-05-14T07:38:39.103Z,18.00
2019-05-14T07:43:43.915Z,19.90
2019-05-14T07:49:03.448Z,19.92
2019-05-14T07:53:54.695Z,18.27
2019-05-14T07:59:02.110Z,18.45
2019-05-14T08:04:05.828Z,19.90
2019-05-14T08:09:10.561Z,18.45
2019-05-14T08:14:15.256Z,18.87
2019-05-14T08:19:26.828Z,19.85
2019-05-14T08:24:27.104Z,20.37
2019-05-14T08:29:32.510Z,18.35
2019-05-14T08:34:38.986Z,23.02
2019-05-14T08:39:43.443Z,16.77
2019-05-14T08:44:51.194Z,16.40
2019-05-14T08:49:54.338Z,17.65
2019-05-14T08:55:07.021Z,13.68
2019-05-14T09:00:13.495Z,14.25
2019-05-14T09:05:13.755Z,14.75
2019-05-14T09:10:19.408Z,14.83
2019-05-14T09:15:24.451Z,15.38
2019-05-14T09:20:29.208Z,16.27
2019-05-14T09:25:34.110Z,14.80
2019-05-14T09:30:38.879Z,16.85
2019-05-14T09:35:43.593Z,14.75
2019-05-14T09:40:49.035Z,15.88
2019-05-14T09:45:54.836Z,15.78
2019-05-14T09:50:59.572Z,17.70
2019-05-14T09:56:04.243Z,17.23
2019-05-14T10:01:08.957Z,15.72
2019-05-14T10:06:13.586Z,17.15
2019-05-14T10:11:18.588Z,17.35
2019-05-14T10:16:23.176Z,16.77
2019-05-14T10:21:29.265Z,15.08
2019-05-14T10:26:34.241Z,18.25
2019-05-14T10:31:39.961Z,16.77
2019-05-14T10:36:44.647Z,16.65
2019-05-14T10:41:49.364Z,17.90
2019-05-14T10:46:58.272Z,17.77
2019-05-14T10:52:03.166Z,18.60
2019-05-14T10:57:09.675Z,17.15
2019-05-14T11:02:18.411Z,14.33
2019-05-14T11:07:22.048Z,14.47
2019-05-14T11:12:29.467Z,15.65
2019-05-14T11:17:33.273Z,15.48
2019-05-14T11:22:37.951Z,14.80
2019-05-14T11:27:42.504Z,14.75
2019-05-14T11:32:49.241Z,15.78
2019-05-14T11:37:53.612Z,15.65
2019-05-14T11:42:59.171Z,16.57
2019-05-14T11:48:04.249Z,14.73
2019-05-14T11:53:20.110Z,14.07
2019-05-14T11:58:23.308Z,12.98
2019-05-14T12:03:28.616Z,15.05
2019-05-14T12:08:33.531Z,13.90
2019-05-14T12:13:39.495Z,14.33
2019-05-14T12:18:44.427Z,14.95
2019-05-14T12:23:49.415Z,14.73
2019-05-14T12:28:56.066Z,14.55
2019-05-14T12:34:00.603Z,15.13
2019-05-14T12:39:09.674Z,14.87
2019-05-14T12:44:14.260Z,13.75
2019-05-14T12:49:19.007Z,13.03
2019-05-14T12:54:23.757Z,11.20
2019-05-14T12:59:28.664Z,10.40
2019-05-14T13:04:33.528Z,9.70
2019-05-14T13:09:38.628Z,8.60
2019-05-14T13:14:43.395Z,7.95
2019-05-14T13:19:48.790Z,8.88
2019-05-14T13:24:53.455Z,6.60
2019-05-14T13:29:59.190Z,7.35
2019-05-14T13:35:09.557Z,6.92
2019-05-14T13:40:13.889Z,7.10
2019-05-14T13:45:19.311Z,8.38
2019-05-14T13:50:24.191Z,8.75
2019-05-14T13:55:30.710Z,8.45
2019-05-14T14:00:35.371Z,7.95
2019-05-14T14:05:40.671Z,10.15
2019-05-14T14:10:52.281Z,10.65
2019-05-14T14:15:51.799Z,10.78
2019-05-14T14:20:56.506Z,11.90
2019-05-14T14:26:01.212Z,11.30
2019-05-14T14:31:11.029Z,10.08
2019-05-14T14:36:14.898Z,9.38
2019-05-14T14:41:19.828Z,9.08
2019-05-14T14:46:24.478Z,10.35
2019-05-14T14:51:30.530Z,9.40
2019-05-14T14:56:35.310Z,10.60
2019-05-14T15:01:40.594Z,11.15
2019-05-14T15:06:45.413Z,13.58
2019-05-14T15:11:50.162Z,12.45
2019-05-14T15:16:54.766Z,12.95
2019-05-14T15:21:59.447Z,12.05
2019-05-14T15:27:08.889Z,12.55
2019-05-14T15:32:11.728Z,14.33
2019-05-14T15:37:18.888Z,14.18
2019-05-14T15:42:22.867Z,15.60
2019-05-14T15:47:29.713Z,14.25
2019-05-14T15:52:33.912Z,12.65
2019-05-14T15:57:39.761Z,15.18
2019-05-14T16:02:44.884Z,16.93
2019-05-14T16:07:49.719Z,17.87
2019-05-14T16:12:54.394Z,17.40
2019-05-14T16:18:08.303Z,17.70
2019-05-14T16:23:05.751Z,17.57
2019-05-14T16:28:10.535Z,17.42
2019-05-14T16:33:15.261Z,16.52
2019-05-14T16:38:23.029Z,19.15
2019-05-14T16:43:31.486Z,18.42
2019-05-14T16:48:32.818Z,17.75
2019-05-14T16:53:38.029Z,16.60
2019-05-14T16:58:42.828Z,17.10
2019-05-14T17:03:49.253Z,18.07
2019-05-14T17:08:56.473Z,13.65
2019-05-14T17:14:01.270Z,15.48
2019-05-14T17:19:09.127Z,14.40
2019-05-14T17:24:13.291Z,14.58
2019-05-14T17:29:19.195Z,13.95
2019-05-14T17:34:23.990Z,15.60
2019-05-14T17:39:28.745Z,15.83
2019-05-14T17:44:33.472Z,17.25
2019-05-14T17:49:39.118Z,16.15
2019-05-14T17:54:44.066Z,16.52
2019-05-14T17:59:49.555Z,16.97
2019-05-14T18:04:58.689Z,16.05
2019-05-14T18:10:02.037Z,17.48
2019-05-14T18:15:09.022Z,17.35
2019-05-14T18:20:14.021Z,17.42
2019-05-14T18:25:21.584Z,17.80
2019-05-14T18:30:28.777Z,19.00
2019-05-14T18:35:33.043Z,20.17
2019-05-14T18:40:39.757Z,22.07
2019-05-14T18:45:44.378Z,20.60
2019-05-14T18:50:49.591Z,22.87
2019-05-14T18:55:54.390Z,24.00
2019-05-14T19:00:59.300Z,24.55
2019-05-14T19:06:04.229Z,24.87
2019-05-14T19:11:10.029Z,24.95
2019-05-14T19:16:14.655Z,29.40
2019-05-14T19:21:19.449Z,26.45
2019-05-14T19:26:33.477Z,25.17
2019-05-14T19:31:30.408Z,28.92
2019-05-14T19:36:35.078Z,29.52
2019-05-14T19:41:39.654Z,30.45
2019-05-14T19:46:44.326Z,28.20
2019-05-14T19:51:49.168Z,30.27
2019-05-14T19:56:57.488Z,26.27
2019-05-14T20:02:00.229Z,25.45
2019-05-14T20:07:04.997Z,22.37
2019-05-14T20:12:09.765Z,22.27
2019-05-14T20:17:14.474Z,20.52
2019-05-14T20:22:19.235Z,18.77
2019-05-14T20:27:23.833Z,18.30
2019-05-14T20:32:29.916Z,21.00
2019-05-14T20:37:34.733Z,20.17
2019-05-14T20:42:39.595Z,16.27
2019-05-14T20:47:44.356Z,9.08
2019-05-14T20:52:49.090Z,3.75
2019-05-14T20:57:53.739Z,2.50
2019-05-14T21:02:59.646Z,2.00
2019-05-14T21:08:04.624Z,1.42
2019-05-14T21:13:09.641Z,0.82
2019-05-14T21:18:14.435Z,0.50
2019-05-14T21:23:19.384Z,0.90
2019-05-14T21:28:24.076Z,0.70
2019-05-14T21:33:30.334Z,0.70
2019-05-14T21:38:35.098Z,0.70
2019-05-14T21:43:39.593Z,0.82
2019-05-14T21:48:44.248Z,0.80
2019-05-14T21:53:48.941Z,0.50
2019-05-14T21:58:53.577Z,1.10
2019-05-14T22:03:59.267Z,1.15
2019-05-14T22:09:05.737Z,0.70
2019-05-14T22:14:10.800Z,0.50
2019-05-14T22:19:15.319Z,0.42
2019-05-14T22:24:21.136Z,0.40
2019-05-14T22:29:25.856Z,0.50
2019-05-14T22:34:30.442Z,0.50
2019-05-14T22:39:35.037Z,0.60
2019-05-14T22:44:39.825Z,0.37
2019-05-14T22:49:44.390Z,0.40
2019-05-14T22:54:49.121Z,0.30
2019-05-14T22:59:54.805Z,0.20
2019-05-14T23:04:59.290Z,0.25
2019-05-14T23:10:04.686Z,0.23
2019-05-14T23:15:09.569Z,0.40
2019-05-14T23:20:14.233Z,0.40
2019-05-14T23:25:18.878Z,0.30
2019-05-14T23:30:33.747Z,0.30
2019-05-14T23:35:39.136Z,0.30
2019-05-14T23:40:43.882Z,0.53
2019-05-14T23:45:48.508Z,0.40
2019-05-14T23:50:53.183Z,0.30
2019-05-14T23:55:57.832Z,0.68
