createdAt,value
2019-03-31T00:01:08.351Z,118.63
2019-03-31T00:03:39.123Z,117.17
2019-03-31T00:06:11.443Z,121.67
2019-03-31T00:08:43.115Z,116.53
2019-03-31T00:11:15.161Z,122.80
2019-03-31T00:13:46.730Z,119.93
2019-03-31T00:16:18.347Z,117.67
2019-03-31T00:18:49.956Z,115.70
2019-03-31T00:21:21.475Z,121.37
2019-03-31T00:23:52.940Z,129.20
2019-03-31T00:26:24.409Z,122.33
2019-03-31T00:28:55.896Z,121.20
2019-03-31T00:31:28.134Z,122.23
2019-03-31T00:34:02.721Z,129.27
2019-03-31T00:36:34.256Z,123.83
2019-03-31T00:39:08.664Z,122.07
2019-03-31T00:41:40.640Z,121.27
2019-03-31T00:44:12.403Z,124.87
2019-03-31T00:46:43.963Z,121.93
2019-03-31T00:49:16.014Z,122.07
2019-03-31T00:51:47.464Z,122.60
2019-03-31T00:54:19.084Z,120.87
2019-03-31T00:56:50.691Z,129.40
2019-03-31T00:59:22.233Z,124.37
2019-03-31T01:02:00.265Z,122.47
2019-03-31T01:04:34.130Z,125.03
2019-03-31T01:07:06.523Z,125.00
2019-03-31T01:09:38.478Z,121.83
2019-03-31T01:12:10.188Z,131.17
2019-03-31T01:14:45.452Z,123.27
2019-03-31T01:17:18.978Z,129.87
2019-03-31T01:19:52.372Z,118.93
2019-03-31T01:22:26.741Z,118.23
2019-03-31T01:24:58.314Z,115.67
2019-03-31T01:27:29.819Z,114.87
2019-03-31T01:30:01.302Z,108.60
2019-03-31T01:32:33.185Z,115.63
2019-03-31T01:35:05.975Z,116.87
2019-03-31T01:37:37.685Z,107.90
2019-03-31T01:40:09.415Z,97.17
2019-03-31T01:42:41.023Z,107.83
2019-03-31T01:45:13.253Z,113.83
2019-03-31T01:47:44.757Z,113.40
2019-03-31T01:50:18.131Z,113.40
2019-03-31T01:52:49.739Z,115.47
2019-03-31T01:55:21.285Z,113.73
2019-03-31T01:57:52.821Z,118.27
2019-03-31T02:00:42.197Z,115.30
2019-03-31T02:03:18.231Z,118.33
2019-03-31T02:05:50.054Z,118.10
2019-03-31T02:08:21.588Z,115.27
2019-03-31T02:10:53.103Z,106.00
2019-03-31T02:13:24.697Z,107.57
2019-03-31T02:15:56.325Z,109.87
2019-03-31T02:18:28.648Z,104.73
2019-03-31T02:21:00.197Z,110.27
2019-03-31T02:23:31.846Z,99.43
2019-03-31T02:26:03.695Z,99.10
2019-03-31T02:28:35.146Z,104.67
2019-03-31T02:31:06.792Z,106.57
2019-03-31T02:33:38.301Z,107.27
2019-03-31T02:36:09.885Z,111.67
2019-03-31T02:38:41.395Z,113.13
2019-03-31T02:41:12.885Z,104.93
2019-03-31T02:43:44.373Z,107.73
2019-03-31T02:46:15.915Z,112.70
2019-03-31T02:48:47.384Z,110.83
2019-03-31T02:51:18.990Z,102.43
2019-03-31T02:53:50.999Z,103.53
2019-03-31T02:56:23.900Z,98.27
2019-03-31T02:59:00.671Z,90.90
2019-03-31T03:01:34.613Z,88.47
2019-03-31T03:04:13.375Z,86.83
2019-03-31T03:06:45.762Z,81.00
2019-03-31T03:09:20.061Z,86.87
2019-03-31T03:11:54.368Z,77.50
2019-03-31T03:14:30.297Z,73.03
2019-03-31T03:17:01.785Z,73.93
2019-03-31T03:19:33.391Z,66.17
2019-03-31T03:22:04.947Z,65.60
2019-03-31T03:24:36.781Z,60.50
2019-03-31T03:27:08.404Z,65.33
2019-03-31T03:29:40.367Z,55.67
2019-03-31T03:32:13.182Z,53.97
2019-03-31T03:34:44.716Z,51.23
2019-03-31T03:37:16.266Z,55.90
2019-03-31T03:39:47.781Z,52.83
2019-03-31T03:42:21.056Z,55.27
2019-03-31T03:44:52.670Z,51.97
2019-03-31T03:47:24.263Z,46.50
2019-03-31T03:49:56.020Z,58.27
2019-03-31T03:52:28.194Z,46.23
2019-03-31T03:54:59.756Z,50.43
2019-03-31T03:57:31.327Z,45.77
2019-03-31T04:00:06.613Z,49.77
2019-03-31T04:02:38.147Z,42.70
2019-03-31T04:05:10.039Z,43.33
2019-03-31T04:07:41.657Z,35.33
2019-03-31T04:11:21.201Z,41.53
2019-03-31T04:13:51.840Z,39.13
2019-03-31T04:16:24.512Z,36.47
2019-03-31T04:18:56.051Z,35.77
2019-03-31T04:21:28.163Z,34.93
2019-03-31T04:23:59.973Z,39.97
2019-03-31T04:26:31.551Z,31.17
2019-03-31T04:29:03.211Z,33.37
2019-03-31T04:31:34.803Z,32.83
2019-03-31T04:34:06.344Z,29.87
2019-03-31T04:36:38.174Z,32.40
2019-03-31T04:39:10.395Z,30.57
2019-03-31T04:41:42.197Z,25.00
2019-03-31T04:44:13.669Z,27.47
2019-03-31T04:46:45.136Z,26.23
2019-03-31T04:49:16.710Z,28.57
2019-03-31T04:51:48.644Z,27.23
2019-03-31T04:54:20.224Z,24.10
2019-03-31T04:56:51.692Z,29.63
2019-03-31T04:59:23.193Z,26.90
2019-03-31T05:01:54.697Z,31.97
2019-03-31T05:04:27.657Z,28.13
2019-03-31T05:06:59.187Z,27.77
2019-03-31T05:09:30.732Z,21.93
2019-03-31T05:12:03.084Z,22.47
2019-03-31T05:14:35.561Z,20.43
2019-03-31T05:17:07.050Z,20.97
2019-03-31T05:19:38.762Z,20.90
2019-03-31T05:22:10.275Z,22.17
2019-03-31T05:24:41.764Z,23.53
2019-03-31T05:27:13.709Z,17.67
2019-03-31T05:29:45.200Z,24.37
2019-03-31T05:32:16.670Z,24.87
2019-03-31T05:34:48.189Z,22.33
2019-03-31T05:37:19.676Z,18.93
2019-03-31T05:39:51.157Z,22.77
2019-03-31T05:42:22.651Z,20.47
2019-03-31T05:44:54.373Z,20.33
2019-03-31T05:47:25.888Z,23.03
2019-03-31T05:49:57.773Z,23.40
2019-03-31T05:52:29.276Z,26.93
2019-03-31T05:55:01.193Z,22.83
2019-03-31T05:57:32.654Z,22.80
2019-03-31T06:00:04.363Z,20.47
2019-03-31T06:02:35.861Z,20.50
2019-03-31T06:05:07.391Z,21.77
2019-03-31T06:07:42.146Z,22.20
2019-03-31T06:10:13.741Z,26.57
2019-03-31T06:12:45.268Z,25.93
2019-03-31T06:15:18.149Z,19.43
2019-03-31T06:17:49.665Z,22.33
2019-03-31T06:20:22.189Z,18.70
2019-03-31T06:22:53.750Z,22.23
2019-03-31T06:25:26.373Z,15.43
2019-03-31T06:27:57.959Z,19.43
2019-03-31T06:30:29.635Z,13.97
2019-03-31T06:33:01.355Z,23.00
2019-03-31T06:35:34.364Z,18.47
2019-03-31T06:38:05.988Z,19.97
2019-03-31T06:40:37.646Z,19.47
2019-03-31T06:43:09.262Z,18.83
2019-03-31T06:45:40.819Z,14.47
2019-03-31T06:48:12.623Z,18.73
2019-03-31T06:50:46.681Z,16.17
2019-03-31T06:53:18.386Z,16.87
2019-03-31T06:55:53.017Z,16.93
2019-03-31T06:58:24.583Z,20.03
2019-03-31T07:00:56.257Z,14.03
2019-03-31T07:03:28.421Z,13.80
2019-03-31T07:06:01.861Z,14.27
2019-03-31T07:08:33.417Z,13.93
2019-03-31T07:11:05.714Z,15.73
2019-03-31T07:13:37.249Z,15.23
2019-03-31T07:16:08.803Z,13.57
2019-03-31T07:18:40.271Z,17.20
2019-03-31T07:21:11.927Z,16.80
2019-03-31T07:23:44.376Z,16.57
2019-03-31T07:26:15.935Z,13.47
2019-03-31T07:28:47.720Z,13.97
2019-03-31T07:31:19.246Z,15.97
2019-03-31T07:33:50.831Z,12.37
2019-03-31T07:36:23.748Z,10.73
2019-03-31T07:38:57.819Z,12.17
2019-03-31T07:41:34.817Z,14.40
2019-03-31T07:44:19.520Z,13.77
2019-03-31T07:54:17.241Z,15.03
2019-03-31T07:56:50.777Z,13.07
2019-03-31T07:59:26.054Z,14.30
2019-03-31T08:03:09.806Z,15.07
2019-03-31T08:05:51.325Z,11.57
2019-03-31T08:08:45.679Z,12.03
2019-03-31T08:21:38.701Z,5.97
2019-03-31T08:24:25.113Z,5.63
2019-03-31T08:27:14.852Z,6.87
2019-03-31T08:30:00.566Z,6.17
2019-03-31T08:35:47.661Z,7.87
2019-03-31T08:39:24.643Z,6.63
2019-03-31T08:41:56.555Z,3.83
2019-03-31T08:44:28.216Z,4.50
2019-03-31T08:46:59.800Z,4.43
2019-03-31T08:49:32.837Z,4.10
2019-03-31T08:52:04.523Z,6.03
2019-03-31T08:54:38.349Z,4.37
2019-03-31T08:57:10.345Z,4.10
2019-03-31T08:59:42.048Z,3.63
2019-03-31T09:02:32.304Z,4.60
2019-03-31T09:05:04.586Z,4.63
2019-03-31T09:07:42.524Z,3.50
2019-03-31T09:10:15.157Z,4.27
2019-03-31T09:12:48.543Z,3.50
2019-03-31T09:15:21.202Z,2.87
2019-03-31T09:17:54.418Z,6.87
2019-03-31T09:20:26.134Z,5.70
2019-03-31T09:22:57.976Z,4.10
2019-03-31T09:25:29.463Z,5.90
2019-03-31T09:28:02.171Z,2.50
2019-03-31T09:30:40.192Z,8.33
2019-03-31T09:33:13.057Z,8.07
2019-03-31T09:35:44.879Z,11.20
2019-03-31T09:38:16.862Z,5.37
2019-03-31T09:40:51.994Z,9.30
2019-03-31T09:43:24.138Z,6.47
2019-03-31T09:46:03.938Z,4.13
2019-03-31T09:48:36.126Z,3.87
2019-03-31T09:51:08.128Z,4.13
2019-03-31T09:53:40.068Z,5.93
2019-03-31T09:56:15.014Z,7.70
2019-03-31T09:58:44.907Z,7.80
2019-03-31T10:01:16.813Z,6.50
2019-03-31T10:03:48.258Z,5.93
2019-03-31T10:06:30.121Z,7.60
2019-03-31T10:08:56.036Z,12.30
2019-03-31T10:11:27.471Z,6.70
2019-03-31T10:13:58.930Z,6.40
2019-03-31T10:16:30.638Z,5.33
2019-03-31T10:19:02.069Z,6.53
2019-03-31T10:21:33.567Z,5.00
2019-03-31T10:24:05.215Z,7.03
2019-03-31T10:26:36.684Z,4.83
2019-03-31T10:29:08.225Z,7.17
2019-03-31T10:31:39.762Z,5.67
2019-03-31T10:34:11.327Z,5.10
2019-03-31T10:36:44.808Z,7.13
2019-03-31T10:39:17.291Z,5.03
2019-03-31T10:41:48.774Z,9.80
2019-03-31T10:44:20.478Z,9.30
2019-03-31T10:46:51.887Z,8.57
2019-03-31T10:49:23.413Z,8.17
2019-03-31T10:51:54.865Z,11.77
2019-03-31T10:54:27.152Z,10.27
2019-03-31T10:56:58.622Z,10.43
2019-03-31T10:59:33.348Z,10.73
2019-03-31T11:02:04.843Z,17.00
2019-03-31T11:04:36.461Z,17.20
2019-03-31T11:07:07.971Z,11.53
2019-03-31T11:09:39.507Z,12.80
2019-03-31T11:12:10.981Z,11.37
2019-03-31T11:14:42.752Z,13.00
2019-03-31T11:17:14.251Z,18.07
2019-03-31T11:19:45.954Z,10.27
2019-03-31T11:22:30.468Z,11.87
2019-03-31T11:25:01.915Z,9.70
2019-03-31T11:27:33.414Z,12.47
2019-03-31T11:30:05.524Z,8.07
2019-03-31T11:32:37.190Z,10.13
2019-03-31T11:35:09.056Z,10.83
2019-03-31T11:37:40.541Z,9.77
2019-03-31T11:40:13.021Z,11.10
2019-03-31T11:42:44.532Z,11.20
2019-03-31T11:45:16.784Z,8.60
2019-03-31T11:47:48.282Z,10.67
2019-03-31T11:50:19.992Z,9.33
2019-03-31T11:52:51.665Z,7.80
2019-03-31T11:55:23.182Z,9.67
2019-03-31T11:57:54.918Z,10.57
2019-03-31T12:00:28.661Z,8.23
2019-03-31T12:03:00.214Z,8.33
2019-03-31T12:05:32.063Z,8.57
2019-03-31T12:08:03.551Z,8.00
2019-03-31T12:10:35.103Z,21.00
2019-03-31T12:13:06.499Z,9.03
2019-03-31T12:15:38.406Z,10.13
2019-03-31T12:18:09.933Z,9.57
2019-03-31T12:20:41.734Z,6.87
2019-03-31T12:23:13.947Z,9.70
2019-03-31T12:25:45.377Z,7.57
2019-03-31T12:28:16.829Z,9.40
2019-03-31T12:30:48.626Z,8.47
2019-03-31T12:33:20.207Z,8.70
2019-03-31T12:35:51.719Z,7.43
2019-03-31T12:38:23.267Z,8.67
2019-03-31T12:40:54.829Z,5.80
2019-03-31T12:43:26.350Z,11.53
2019-03-31T12:45:57.816Z,8.43
2019-03-31T12:48:31.660Z,8.67
2019-03-31T12:51:02.499Z,9.57
2019-03-31T12:53:34.321Z,7.50
2019-03-31T12:56:05.898Z,8.33
2019-03-31T12:58:37.379Z,9.50
2019-03-31T13:01:09.184Z,10.93
2019-03-31T13:03:40.665Z,8.37
2019-03-31T13:06:12.178Z,9.60
2019-03-31T13:08:43.824Z,9.27
2019-03-31T13:11:16.892Z,7.63
2019-03-31T13:13:48.542Z,11.43
2019-03-31T13:16:20.416Z,9.30
2019-03-31T13:18:52.065Z,9.07
2019-03-31T13:21:23.531Z,8.40
2019-03-31T13:23:55.048Z,9.37
2019-03-31T13:26:26.514Z,10.57
2019-03-31T13:28:58.032Z,9.37
2019-03-31T13:31:29.490Z,10.47
2019-03-31T13:34:00.948Z,10.70
2019-03-31T13:36:32.440Z,8.43
2019-03-31T13:39:22.819Z,11.47
2019-03-31T13:41:54.375Z,10.60
2019-03-31T13:44:25.819Z,4.37
2019-03-31T13:46:57.289Z,10.73
2019-03-31T13:49:28.837Z,10.63
2019-03-31T13:52:00.266Z,8.17
2019-03-31T13:54:31.698Z,7.13
2019-03-31T13:57:03.610Z,10.30
2019-03-31T13:59:35.304Z,6.60
2019-03-31T14:02:07.215Z,9.43
2019-03-31T14:04:51.030Z,7.53
2019-03-31T14:07:11.930Z,6.90
2019-03-31T14:09:43.855Z,7.20
2019-03-31T14:12:18.962Z,8.10
2019-03-31T14:14:50.445Z,7.07
2019-03-31T14:17:24.429Z,7.97
2019-03-31T14:19:55.188Z,11.27
2019-03-31T14:22:26.626Z,6.70
2019-03-31T14:24:58.250Z,8.03
2019-03-31T14:27:29.757Z,6.53
2019-03-31T14:30:01.154Z,9.63
2019-03-31T14:32:32.714Z,8.03
2019-03-31T14:35:04.375Z,6.73
2019-03-31T14:37:35.877Z,7.13
2019-03-31T14:40:07.508Z,7.73
2019-03-31T14:42:39.406Z,9.13
2019-03-31T14:45:13.800Z,5.73
2019-03-31T14:47:45.385Z,12.67
2019-03-31T14:50:30.246Z,10.43
2019-03-31T14:53:01.713Z,7.97
2019-03-31T14:55:33.229Z,11.33
2019-03-31T14:58:07.777Z,8.67
2019-03-31T15:00:38.265Z,9.37
2019-03-31T15:03:09.753Z,9.63
2019-03-31T15:05:41.485Z,9.13
2019-03-31T15:08:13.008Z,11.00
2019-03-31T15:10:44.508Z,7.50
2019-03-31T15:13:16.025Z,11.30
2019-03-31T15:15:47.489Z,9.23
2019-03-31T15:18:19.563Z,14.83
2019-03-31T15:20:51.495Z,7.73
2019-03-31T15:23:28.863Z,10.37
2019-03-31T15:25:56.505Z,9.97
2019-03-31T15:28:28.044Z,12.23
2019-03-31T15:30:59.975Z,8.77
2019-03-31T15:33:31.450Z,8.23
2019-03-31T15:36:02.919Z,7.77
2019-03-31T15:38:34.330Z,8.33
2019-03-31T15:41:05.722Z,8.03
2019-03-31T15:43:37.198Z,9.00
2019-03-31T15:46:08.793Z,12.37
2019-03-31T15:48:40.189Z,6.73
2019-03-31T15:51:11.723Z,9.57
2019-03-31T15:53:43.292Z,9.37
2019-03-31T15:56:14.828Z,8.67
2019-03-31T15:58:46.473Z,11.47
2019-03-31T16:01:18.482Z,7.67
2019-03-31T16:03:50.007Z,9.63
2019-03-31T16:06:21.788Z,8.83
2019-03-31T16:08:55.536Z,7.27
2019-03-31T16:11:26.276Z,9.57
2019-03-31T16:13:56.939Z,9.27
2019-03-31T16:16:30.444Z,6.83
2019-03-31T16:19:00.053Z,11.90
2019-03-31T16:21:30.640Z,9.30
2019-03-31T16:24:01.345Z,7.43
2019-03-31T16:26:31.985Z,9.30
2019-03-31T16:29:02.693Z,9.67
2019-03-31T16:31:33.396Z,10.43
2019-03-31T16:34:04.044Z,14.17
2019-03-31T16:36:34.660Z,9.07
2019-03-31T16:39:07.693Z,9.03
2019-03-31T16:41:38.697Z,9.90
2019-03-31T16:44:09.286Z,7.20
2019-03-31T16:46:40.100Z,8.93
2019-03-31T16:49:10.676Z,12.07
2019-03-31T16:51:41.280Z,10.63
2019-03-31T16:54:12.161Z,8.70
2019-03-31T16:56:42.783Z,10.33
2019-03-31T16:59:13.365Z,6.43
2019-03-31T17:01:43.998Z,6.73
2019-03-31T17:04:14.649Z,7.67
2019-03-31T17:06:48.280Z,12.53
2019-03-31T17:09:18.983Z,7.53
2019-03-31T17:11:49.764Z,6.77
2019-03-31T17:14:20.986Z,8.43
2019-03-31T17:16:51.646Z,8.03
2019-03-31T17:19:22.579Z,7.43
2019-03-31T17:21:53.371Z,6.57
2019-03-31T17:24:23.996Z,7.40
2019-03-31T17:26:54.756Z,9.10
2019-03-31T17:29:25.391Z,8.03
2019-03-31T17:31:56.094Z,6.80
2019-03-31T17:34:26.725Z,8.33
2019-03-31T17:36:57.555Z,9.13
2019-03-31T17:39:47.270Z,8.67
2019-03-31T17:42:17.980Z,8.83
2019-03-31T17:44:48.811Z,12.13
2019-03-31T17:47:19.510Z,9.10
2019-03-31T17:49:51.809Z,7.03
2019-03-31T17:52:22.559Z,12.97
2019-03-31T17:54:56.561Z,14.07
2019-03-31T17:57:49.620Z,6.17
2019-03-31T18:00:22.782Z,6.97
2019-03-31T18:03:15.835Z,6.53
2019-03-31T18:05:50.485Z,6.13
2019-03-31T18:13:55.627Z,11.43
2019-03-31T18:16:26.434Z,13.97
2019-03-31T18:18:57.134Z,10.00
2019-03-31T18:21:57.082Z,7.90
2019-03-31T18:28:26.900Z,9.30
2019-03-31T18:36:35.833Z,6.97
2019-03-31T18:38:55.452Z,5.63
2019-03-31T18:41:26.945Z,10.50
2019-03-31T18:43:57.698Z,11.57
2019-03-31T18:46:28.325Z,6.93
2019-03-31T18:48:59.090Z,8.63
2019-03-31T18:51:29.719Z,7.97
2019-03-31T18:54:25.541Z,11.63
2019-03-31T18:57:15.142Z,12.03
2019-03-31T19:00:05.570Z,14.60
2019-03-31T19:03:04.476Z,8.57
2019-03-31T19:05:53.407Z,9.03
2019-03-31T19:08:34.776Z,7.30
2019-03-31T19:11:34.978Z,12.90
2019-03-31T19:14:23.633Z,10.20
2019-03-31T19:17:00.478Z,10.00
2019-03-31T19:19:40.800Z,10.67
2019-03-31T19:22:28.471Z,9.30
2019-03-31T19:25:17.057Z,7.23
2019-03-31T19:27:59.703Z,7.80
2019-03-31T19:30:56.963Z,8.80
2019-03-31T19:33:51.117Z,12.43
2019-03-31T19:36:39.887Z,13.27
2019-03-31T19:39:32.822Z,10.40
2019-03-31T19:42:22.237Z,7.87
2019-03-31T19:45:02.931Z,7.13
2019-03-31T19:47:52.607Z,15.20
2019-03-31T19:50:42.001Z,10.57
2019-03-31T19:53:30.443Z,9.47
2019-03-31T19:56:27.004Z,13.10
2019-03-31T19:59:07.442Z,13.87
2019-03-31T20:01:50.840Z,8.50
2019-03-31T20:04:51.319Z,10.57
2019-03-31T20:07:48.747Z,10.43
2019-03-31T20:10:36.984Z,10.20
2019-03-31T20:13:33.567Z,7.63
2019-03-31T20:16:29.729Z,11.00
2019-03-31T20:19:18.982Z,9.50
2019-03-31T20:22:15.277Z,9.03
2019-03-31T20:25:12.719Z,10.83
2019-03-31T20:28:01.008Z,8.97
2019-03-31T20:31:00.398Z,8.43
2019-03-31T20:33:39.092Z,9.27
2019-03-31T20:36:25.953Z,8.20
2019-03-31T20:39:18.380Z,11.03
2019-03-31T20:41:58.291Z,8.90
2019-03-31T20:44:38.753Z,11.80
2019-03-31T20:50:29.326Z,11.60
2019-03-31T20:53:21.772Z,11.50
2019-03-31T20:55:53.023Z,13.10
2019-03-31T20:58:23.948Z,9.50
2019-03-31T21:01:00.955Z,8.13
2019-03-31T21:03:31.968Z,8.63
2019-03-31T21:06:02.894Z,13.53
2019-03-31T21:08:34.452Z,10.97
2019-03-31T21:11:05.702Z,14.77
2019-03-31T21:13:41.136Z,10.30
2019-03-31T21:16:36.445Z,8.10
2019-03-31T21:19:07.235Z,13.43
2019-03-31T21:21:38.593Z,13.03
2019-03-31T21:24:10.876Z,12.60
2019-03-31T21:26:41.514Z,10.33
2019-03-31T21:29:12.410Z,8.83
2019-03-31T21:31:43.166Z,11.77
2019-03-31T21:34:15.905Z,12.63
2019-03-31T21:36:49.480Z,12.90
2019-03-31T21:39:20.140Z,9.43
2019-03-31T21:41:50.749Z,11.07
2019-03-31T21:44:21.812Z,9.97
2019-03-31T21:46:55.835Z,11.60
2019-03-31T21:49:26.827Z,14.43
2019-03-31T21:51:58.779Z,7.63
2019-03-31T21:54:29.403Z,9.60
2019-03-31T21:57:00.273Z,8.53
2019-03-31T21:59:33.547Z,11.90
2019-03-31T22:02:03.182Z,9.63
2019-03-31T22:04:33.861Z,9.87
2019-03-31T22:07:04.577Z,11.03
2019-03-31T22:09:35.416Z,12.40
2019-03-31T22:12:06.182Z,13.40
2019-03-31T22:14:36.784Z,9.20
2019-03-31T22:17:07.386Z,7.97
2019-03-31T22:19:37.965Z,9.20
2019-03-31T22:22:08.570Z,14.40
2019-03-31T22:24:39.848Z,6.83
2019-03-31T22:27:10.464Z,9.90
2019-03-31T22:29:41.100Z,10.57
2019-03-31T22:32:11.851Z,9.90
2019-03-31T22:34:43.210Z,13.90
2019-03-31T22:37:13.770Z,8.70
2019-03-31T22:39:44.490Z,7.27
2019-03-31T22:42:15.053Z,10.40
2019-03-31T22:44:45.744Z,15.00
2019-03-31T22:47:16.317Z,9.40
2019-03-31T22:49:49.978Z,16.90
2019-03-31T22:52:20.561Z,12.47
2019-03-31T22:54:51.643Z,10.47
2019-03-31T22:57:22.389Z,7.53
2019-03-31T22:59:53.036Z,11.90
2019-03-31T23:02:23.608Z,10.80
2019-03-31T23:04:54.220Z,9.33
2019-03-31T23:07:24.768Z,10.83
2019-03-31T23:09:55.577Z,12.93
2019-03-31T23:12:26.280Z,10.27
2019-03-31T23:14:56.895Z,9.93
2019-03-31T23:17:27.692Z,11.77
2019-03-31T23:19:58.305Z,7.93
2019-03-31T23:22:28.927Z,7.43
2019-03-31T23:24:59.587Z,14.13
2019-03-31T23:27:30.144Z,9.23
2019-03-31T23:30:01.011Z,9.70
2019-03-31T23:32:31.600Z,9.10
2019-03-31T23:35:02.284Z,11.27
2019-03-31T23:37:32.884Z,7.13
2019-03-31T23:40:03.622Z,9.33
2019-03-31T23:42:34.182Z,8.83
2019-03-31T23:45:05.011Z,5.97
2019-03-31T23:47:35.621Z,6.07
2019-03-31T23:50:06.744Z,7.77
2019-03-31T23:52:37.820Z,7.60
2019-03-31T23:55:11.149Z,9.30
2019-03-31T23:57:44.626Z,6.80
