createdAt,value
2019-04-26T00:00:49.904Z,15.63
2019-04-26T00:03:25.197Z,13.13
2019-04-26T00:05:54.705Z,14.10
2019-04-26T00:08:24.505Z,13.03
2019-04-26T00:11:16.117Z,12.03
2019-04-26T00:14:22.677Z,13.83
2019-04-26T00:16:59.577Z,15.60
2019-04-26T00:19:29.921Z,12.00
2019-04-26T00:22:00.179Z,18.23
2019-04-26T00:24:30.416Z,12.33
2019-04-26T00:26:59.958Z,14.93
2019-04-26T00:29:29.645Z,14.83
2019-04-26T00:31:59.490Z,16.53
2019-04-26T00:34:29.144Z,16.43
2019-04-26T00:36:59.201Z,15.53
2019-04-26T00:39:28.818Z,16.50
2019-04-26T00:41:58.347Z,13.63
2019-04-26T00:44:27.770Z,14.50
2019-04-26T00:46:57.531Z,15.57
2019-04-26T00:49:27.662Z,14.90
2019-04-26T00:51:57.566Z,17.57
2019-04-26T00:54:26.836Z,14.87
2019-04-26T00:56:56.702Z,9.97
2019-04-26T00:59:26.032Z,16.90
2019-04-26T01:02:00.306Z,17.13
2019-04-26T01:04:29.573Z,11.53
2019-04-26T01:06:59.589Z,11.30
2019-04-26T01:09:29.851Z,20.87
2019-04-26T01:11:59.502Z,22.63
2019-04-26T01:14:29.147Z,18.30
2019-04-26T01:16:58.722Z,20.47
2019-04-26T01:19:28.384Z,15.90
2019-04-26T01:21:59.803Z,22.20
2019-04-26T01:24:29.701Z,18.57
2019-04-26T01:26:59.131Z,13.60
2019-04-26T01:29:29.184Z,13.97
2019-04-26T01:32:07.540Z,12.73
2019-04-26T01:34:37.389Z,12.40
2019-04-26T01:37:06.885Z,9.87
2019-04-26T01:39:38.727Z,16.97
2019-04-26T01:42:17.257Z,14.20
2019-04-26T01:45:03.357Z,15.87
2019-04-26T01:47:32.735Z,13.70
2019-04-26T01:50:02.697Z,13.23
2019-04-26T01:52:31.995Z,14.63
2019-04-26T01:55:01.731Z,12.00
2019-04-26T01:57:31.605Z,17.27
2019-04-26T02:00:12.132Z,14.20
2019-04-26T02:03:06.541Z,12.23
2019-04-26T02:05:36.459Z,14.83
2019-04-26T02:08:06.419Z,15.53
2019-04-26T02:10:36.169Z,17.10
2019-04-26T02:13:05.559Z,16.33
2019-04-26T02:15:34.899Z,13.53
2019-04-26T02:18:04.696Z,10.47
2019-04-26T02:21:25.049Z,14.33
2019-04-26T02:24:24.947Z,14.07
2019-04-26T02:26:55.061Z,12.07
2019-04-26T02:29:26.871Z,12.70
2019-04-26T02:31:59.118Z,13.10
2019-04-26T02:34:31.092Z,12.57
2019-04-26T02:37:01.308Z,18.17
2019-04-26T02:39:35.968Z,11.77
2019-04-26T02:42:07.753Z,16.13
2019-04-26T02:44:46.498Z,12.47
2019-04-26T02:47:47.623Z,19.20
2019-04-26T02:50:21.948Z,12.40
2019-04-26T02:53:03.301Z,12.00
2019-04-26T02:55:57.830Z,13.30
2019-04-26T02:58:30.041Z,9.33
2019-04-26T03:00:59.816Z,11.47
2019-04-26T03:03:30.409Z,16.20
2019-04-26T03:06:00.840Z,9.80
2019-04-26T03:08:31.354Z,12.73
2019-04-26T03:11:17.492Z,10.50
2019-04-26T03:14:05.300Z,12.63
2019-04-26T03:17:01.718Z,13.47
2019-04-26T03:19:43.050Z,12.13
2019-04-26T03:22:48.664Z,12.20
2019-04-26T03:25:32.820Z,16.47
2019-04-26T03:28:12.160Z,17.57
2019-04-26T03:30:53.472Z,9.77
2019-04-26T03:33:54.228Z,16.80
2019-04-26T03:36:44.168Z,13.30
2019-04-26T03:39:25.538Z,14.40
2019-04-26T03:42:12.014Z,19.43
2019-04-26T03:45:16.855Z,11.40
2019-04-26T03:47:53.302Z,11.87
2019-04-26T03:50:27.577Z,13.33
2019-04-26T03:53:19.916Z,9.63
2019-04-26T03:57:08.029Z,14.77
2019-04-26T04:00:02.780Z,11.97
2019-04-26T04:03:08.812Z,13.40
2019-04-26T04:05:46.058Z,10.23
2019-04-26T04:08:21.513Z,14.03
2019-04-26T04:10:55.360Z,14.90
2019-04-26T04:13:42.677Z,9.47
2019-04-26T04:16:21.432Z,13.23
2019-04-26T04:18:55.014Z,12.87
2019-04-26T04:21:41.228Z,8.93
2019-04-26T04:24:15.915Z,14.23
2019-04-26T04:27:28.268Z,9.43
2019-04-26T04:30:38.690Z,8.23
2019-04-26T04:33:36.994Z,11.90
2019-04-26T04:36:12.647Z,18.30
2019-04-26T04:39:12.185Z,14.90
2019-04-26T04:41:55.627Z,14.47
2019-04-26T04:45:27.150Z,8.33
2019-04-26T04:48:28.939Z,15.93
2019-04-26T04:51:18.677Z,13.07
2019-04-26T04:53:52.276Z,7.67
2019-04-26T04:57:04.609Z,13.30
2019-04-26T05:00:28.192Z,16.13
2019-04-26T05:03:33.667Z,10.47
2019-04-26T05:06:31.116Z,16.43
2019-04-26T05:09:07.498Z,13.13
2019-04-26T05:12:04.705Z,10.50
2019-04-26T05:15:12.453Z,14.80
2019-04-26T05:17:53.965Z,14.00
2019-04-26T05:20:41.235Z,10.83
2019-04-26T05:23:45.738Z,11.47
2019-04-26T05:27:43.680Z,11.50
2019-04-26T05:31:08.299Z,9.03
2019-04-26T05:33:52.526Z,10.90
2019-04-26T05:37:03.465Z,11.37
2019-04-26T05:39:47.726Z,13.13
2019-04-26T05:42:59.965Z,9.03
2019-04-26T05:46:20.419Z,13.20
2019-04-26T05:49:46.344Z,11.63
2019-04-26T05:52:53.194Z,17.37
2019-04-26T05:55:46.288Z,9.77
2019-04-26T05:58:29.745Z,12.50
2019-04-26T06:01:53.168Z,11.83
2019-04-26T06:04:39.380Z,11.10
2019-04-26T06:07:22.527Z,12.87
2019-04-26T06:10:19.044Z,12.70
2019-04-26T06:13:42.542Z,11.97
2019-04-26T06:16:29.590Z,14.17
2019-04-26T06:19:13.026Z,11.80
2019-04-26T06:22:11.735Z,16.83
2019-04-26T06:25:26.867Z,9.57
2019-04-26T06:28:16.500Z,11.67
2019-04-26T06:30:49.552Z,8.70
2019-04-26T06:33:52.255Z,10.67
2019-04-26T06:36:27.613Z,11.50
2019-04-26T06:39:35.074Z,15.67
2019-04-26T06:42:37.083Z,9.17
2019-04-26T06:45:38.117Z,9.00
2019-04-26T06:48:17.034Z,12.83
2019-04-26T06:50:53.503Z,11.73
2019-04-26T06:53:40.244Z,16.03
2019-04-26T06:56:28.841Z,10.90
2019-04-26T06:59:17.070Z,13.20
2019-04-26T07:01:57.966Z,14.63
2019-04-26T07:05:07.714Z,12.63
2019-04-26T07:08:03.428Z,13.00
2019-04-26T07:11:21.765Z,11.10
2019-04-26T07:14:30.262Z,13.80
2019-04-26T07:17:06.337Z,14.13
2019-04-26T07:20:20.738Z,10.70
2019-04-26T07:23:53.343Z,18.60
2019-04-26T07:27:03.133Z,13.30
2019-04-26T07:29:58.749Z,18.43
2019-04-26T07:33:08.347Z,15.80
2019-04-26T07:35:49.675Z,15.67
2019-04-26T07:39:09.031Z,10.93
2019-04-26T07:42:05.990Z,10.83
2019-04-26T07:45:02.747Z,17.00
2019-04-26T07:48:19.606Z,14.80
2019-04-26T07:51:29.209Z,13.47
2019-04-26T07:54:39.454Z,13.67
2019-04-26T07:57:46.382Z,28.80
2019-04-26T08:00:20.623Z,7.17
2019-04-26T08:03:13.012Z,10.63
2019-04-26T08:05:59.228Z,10.20
2019-04-26T08:08:29.579Z,13.60
2019-04-26T08:11:20.620Z,12.50
2019-04-26T08:14:04.755Z,12.23
2019-04-26T08:17:00.962Z,9.80
2019-04-26T08:19:31.794Z,11.17
2019-04-26T08:22:14.796Z,10.17
2019-04-26T08:24:32.856Z,13.50
2019-04-26T08:27:13.760Z,8.53
2019-04-26T08:29:41.026Z,12.33
2019-04-26T08:32:15.699Z,10.40
2019-04-26T08:34:47.042Z,7.80
2019-04-26T08:37:36.511Z,9.47
2019-04-26T08:40:06.042Z,17.93
2019-04-26T08:42:46.513Z,11.93
2019-04-26T08:45:28.359Z,17.13
2019-04-26T08:48:17.492Z,11.23
2019-04-26T08:50:49.675Z,9.90
2019-04-26T08:53:19.756Z,9.23
2019-04-26T08:55:49.573Z,8.97
2019-04-26T08:58:21.186Z,11.60
2019-04-26T09:01:16.130Z,10.63
2019-04-26T09:03:51.723Z,10.30
2019-04-26T09:06:26.226Z,8.23
2019-04-26T09:08:55.924Z,7.67
2019-04-26T09:11:30.209Z,8.53
2019-04-26T09:13:56.883Z,8.63
2019-04-26T09:16:27.595Z,8.87
2019-04-26T09:18:59.647Z,8.50
2019-04-26T09:21:37.420Z,9.53
2019-04-26T09:24:28.561Z,14.37
2019-04-26T09:27:20.984Z,7.70
2019-04-26T09:30:04.911Z,4.07
2019-04-26T09:32:37.285Z,12.50
2019-04-26T09:35:06.928Z,8.30
2019-04-26T09:37:36.706Z,7.80
2019-04-26T09:40:10.668Z,6.87
2019-04-26T09:43:02.493Z,6.50
2019-04-26T09:45:53.584Z,11.07
2019-04-26T09:48:27.781Z,14.03
2019-04-26T09:50:57.615Z,9.97
2019-04-26T09:53:27.048Z,6.37
2019-04-26T09:55:57.137Z,7.43
2019-04-26T09:58:30.580Z,11.00
2019-04-26T10:00:58.972Z,10.10
2019-04-26T10:03:28.892Z,7.53
2019-04-26T10:05:58.671Z,6.93
2019-04-26T10:08:29.790Z,12.97
2019-04-26T10:10:59.500Z,10.80
2019-04-26T10:13:47.983Z,7.73
2019-04-26T10:16:42.157Z,10.33
2019-04-26T10:19:17.044Z,10.77
2019-04-26T10:21:46.931Z,13.53
2019-04-26T10:24:16.837Z,8.93
2019-04-26T10:26:46.644Z,12.20
2019-04-26T10:29:16.003Z,10.10
2019-04-26T10:31:47.554Z,9.13
2019-04-26T10:34:18.546Z,8.90
2019-04-26T10:36:48.478Z,12.20
2019-04-26T10:39:20.316Z,5.63
2019-04-26T10:41:50.020Z,7.90
2019-04-26T10:44:20.180Z,10.57
2019-04-26T10:46:55.744Z,10.87
2019-04-26T10:49:43.560Z,11.63
2019-04-26T10:52:19.492Z,6.60
2019-04-26T10:54:55.296Z,8.77
2019-04-26T10:57:34.114Z,9.83
2019-04-26T11:00:06.996Z,8.10
2019-04-26T11:02:36.375Z,7.60
2019-04-26T11:05:06.189Z,10.73
2019-04-26T11:07:35.903Z,9.17
2019-04-26T11:10:05.657Z,6.57
2019-04-26T11:12:35.572Z,9.47
2019-04-26T11:15:06.249Z,8.20
2019-04-26T11:17:35.563Z,7.47
2019-04-26T11:20:06.223Z,11.67
2019-04-26T11:22:37.632Z,8.57
2019-04-26T11:25:07.698Z,9.00
2019-04-26T11:27:40.250Z,9.37
2019-04-26T11:30:12.318Z,8.40
2019-04-26T11:32:41.088Z,10.50
2019-04-26T11:35:10.756Z,11.47
2019-04-26T11:37:40.431Z,10.00
2019-04-26T11:40:14.562Z,6.70
2019-04-26T11:42:45.623Z,12.50
2019-04-26T11:45:14.881Z,14.60
2019-04-26T11:47:55.953Z,8.53
2019-04-26T11:50:17.834Z,17.40
2019-04-26T11:52:47.882Z,9.43
2019-04-26T11:55:17.365Z,8.67
2019-04-26T11:57:47.441Z,8.43
2019-04-26T12:00:27.515Z,13.30
2019-04-26T12:02:56.935Z,13.20
2019-04-26T12:05:46.451Z,9.50
2019-04-26T12:08:19.502Z,8.47
2019-04-26T12:10:49.099Z,10.97
2019-04-26T12:13:21.296Z,10.20
2019-04-26T12:15:49.278Z,9.63
2019-04-26T12:18:18.959Z,9.20
2019-04-26T12:20:48.478Z,12.00
2019-04-26T12:23:20.659Z,12.07
2019-04-26T12:25:49.227Z,11.00
2019-04-26T12:28:18.512Z,9.63
2019-04-26T12:30:48.439Z,13.37
2019-04-26T12:33:17.697Z,13.67
2019-04-26T12:35:47.304Z,10.00
2019-04-26T12:38:17.286Z,13.13
2019-04-26T12:40:47.605Z,8.97
2019-04-26T12:43:20.032Z,9.67
2019-04-26T12:45:55.739Z,12.73
2019-04-26T12:48:25.438Z,12.33
2019-04-26T12:50:55.365Z,9.87
2019-04-26T12:53:26.695Z,14.37
2019-04-26T12:55:58.279Z,9.50
2019-04-26T12:58:27.969Z,9.73
2019-04-26T13:00:58.616Z,12.47
2019-04-26T13:03:29.283Z,9.57
2019-04-26T13:05:59.366Z,9.90
2019-04-26T13:08:29.179Z,10.57
2019-04-26T13:11:17.813Z,11.83
2019-04-26T13:14:03.816Z,16.85
2019-04-26T13:16:52.581Z,11.08
2019-04-26T13:19:22.509Z,11.65
2019-04-26T13:21:52.691Z,12.82
2019-04-26T13:24:22.377Z,19.03
2019-04-26T13:26:52.107Z,12.15
2019-04-26T13:29:23.137Z,12.90
2019-04-26T13:31:52.617Z,15.10
2019-04-26T13:34:21.897Z,10.85
2019-04-26T13:36:51.286Z,14.93
2019-04-26T13:39:22.554Z,12.53
2019-04-26T13:42:02.137Z,11.93
2019-04-26T13:45:01.084Z,10.67
2019-04-26T13:47:45.345Z,12.00
2019-04-26T13:50:30.777Z,12.80
2019-04-26T13:53:00.567Z,15.85
2019-04-26T13:55:33.590Z,15.48
2019-04-26T13:58:01.722Z,16.95
2019-04-26T14:00:32.789Z,13.65
2019-04-26T14:03:02.782Z,14.95
2019-04-26T14:05:32.040Z,15.83
2019-04-26T14:08:02.323Z,16.57
2019-04-26T14:10:31.675Z,14.37
2019-04-26T14:13:01.034Z,10.07
2019-04-26T14:15:30.744Z,14.23
2019-04-26T14:18:00.361Z,14.47
2019-04-26T14:20:31.169Z,13.83
2019-04-26T14:23:17.992Z,15.87
2019-04-26T14:26:05.277Z,15.30
2019-04-26T14:28:34.777Z,17.57
2019-04-26T14:31:04.277Z,17.10
2019-04-26T14:33:33.770Z,21.57
2019-04-26T14:36:03.155Z,20.23
2019-04-26T14:38:39.483Z,23.17
2019-04-26T14:41:06.253Z,16.13
2019-04-26T14:43:40.989Z,20.67
2019-04-26T14:46:10.467Z,19.17
2019-04-26T14:48:40.492Z,10.60
2019-04-26T14:51:12.291Z,13.67
2019-04-26T14:53:42.011Z,13.57
2019-04-26T14:56:11.345Z,15.77
2019-04-26T14:58:42.593Z,19.77
2019-04-26T15:01:17.853Z,17.17
2019-04-26T15:03:51.355Z,17.10
2019-04-26T15:06:35.037Z,20.73
2019-04-26T15:09:17.153Z,19.30
2019-04-26T15:11:51.111Z,28.73
2019-04-26T15:14:12.776Z,17.00
2019-04-26T15:16:44.992Z,18.70
2019-04-26T15:19:14.283Z,20.97
2019-04-26T15:21:43.725Z,18.25
2019-04-26T15:24:14.750Z,19.83
2019-04-26T15:26:44.052Z,17.77
2019-04-26T15:29:14.275Z,19.12
2019-04-26T15:31:43.573Z,19.27
2019-04-26T15:34:13.583Z,19.67
2019-04-26T15:36:43.447Z,20.40
2019-04-26T15:39:39.737Z,17.60
2019-04-26T15:42:29.251Z,19.83
2019-04-26T15:45:06.481Z,20.30
2019-04-26T15:48:05.659Z,26.70
2019-04-26T15:50:41.033Z,24.33
2019-04-26T15:53:14.540Z,19.77
2019-04-26T15:55:43.650Z,18.53
2019-04-26T15:58:13.545Z,18.77
2019-04-26T16:00:43.253Z,20.37
2019-04-26T16:03:13.283Z,26.97
2019-04-26T16:05:43.341Z,23.90
2019-04-26T16:08:13.143Z,24.37
2019-04-26T16:10:43.023Z,18.70
2019-04-26T16:13:20.683Z,17.97
2019-04-26T16:15:48.699Z,20.67
2019-04-26T16:18:17.436Z,24.83
2019-04-26T16:20:46.879Z,19.67
2019-04-26T16:23:16.626Z,21.67
2019-04-26T16:25:45.928Z,21.60
2019-04-26T16:28:34.182Z,22.10
2019-04-26T16:31:32.208Z,17.17
2019-04-26T16:34:10.850Z,20.27
2019-04-26T16:36:43.876Z,21.20
2019-04-26T16:39:10.474Z,23.10
2019-04-26T16:41:41.706Z,22.37
2019-04-26T16:44:13.027Z,22.13
2019-04-26T16:46:43.884Z,16.57
2019-04-26T16:49:14.259Z,17.43
2019-04-26T16:51:43.821Z,24.03
2019-04-26T16:54:20.650Z,27.60
2019-04-26T16:56:45.419Z,25.43
2019-04-26T16:59:22.560Z,22.73
2019-04-26T17:01:47.447Z,19.60
2019-04-26T17:04:20.227Z,29.20
2019-04-26T17:06:48.041Z,27.13
2019-04-26T17:09:18.087Z,26.03
2019-04-26T17:11:47.701Z,22.30
2019-04-26T17:14:17.414Z,17.30
2019-04-26T17:16:47.387Z,21.47
2019-04-26T17:19:19.767Z,22.90
2019-04-26T17:22:01.021Z,28.53
2019-04-26T17:24:51.009Z,22.77
2019-04-26T17:27:20.606Z,24.27
2019-04-26T17:29:50.059Z,23.47
2019-04-26T17:32:20.011Z,23.90
2019-04-26T17:34:49.473Z,31.97
2019-04-26T17:37:21.972Z,20.97
2019-04-26T17:39:52.119Z,21.70
2019-04-26T17:42:25.125Z,32.00
2019-04-26T17:44:53.149Z,26.37
2019-04-26T17:47:22.709Z,26.73
2019-04-26T17:49:52.476Z,21.17
2019-04-26T17:52:22.149Z,25.63
2019-04-26T17:54:52.550Z,27.33
2019-04-26T17:57:33.515Z,23.47
2019-04-26T18:00:06.406Z,25.47
2019-04-26T18:02:40.732Z,27.77
2019-04-26T18:05:00.558Z,28.27
2019-04-26T18:07:40.634Z,26.60
2019-04-26T18:10:02.446Z,30.97
2019-04-26T18:12:32.662Z,27.60
2019-04-26T18:15:04.998Z,33.47
2019-04-26T18:17:51.818Z,28.93
2019-04-26T18:20:29.084Z,26.60
2019-04-26T18:23:03.479Z,35.20
2019-04-26T18:25:34.030Z,32.53
2019-04-26T18:28:04.647Z,25.80
2019-04-26T18:30:34.111Z,26.17
2019-04-26T18:33:03.767Z,29.60
2019-04-26T18:35:33.766Z,30.13
2019-04-26T18:38:03.845Z,26.13
2019-04-26T18:40:56.127Z,29.30
2019-04-26T18:43:04.278Z,25.80
2019-04-26T18:45:34.036Z,30.67
2019-04-26T18:48:04.825Z,28.73
2019-04-26T18:50:36.538Z,24.80
2019-04-26T18:53:23.774Z,26.50
2019-04-26T18:55:53.566Z,27.43
2019-04-26T18:58:23.609Z,31.77
2019-04-26T19:00:53.376Z,26.20
2019-04-26T19:03:24.712Z,31.10
2019-04-26T19:05:58.353Z,35.33
2019-04-26T19:08:27.322Z,30.90
2019-04-26T19:11:00.998Z,20.87
2019-04-26T19:13:59.939Z,30.63
2019-04-26T19:16:46.369Z,31.63
2019-04-26T19:19:44.661Z,30.57
2019-04-26T19:22:16.867Z,32.53
2019-04-26T19:24:49.395Z,32.33
2019-04-26T19:27:20.863Z,37.10
2019-04-26T19:29:48.009Z,34.67
2019-04-26T19:32:17.865Z,29.47
2019-04-26T19:34:47.872Z,33.17
2019-04-26T19:37:17.504Z,31.10
2019-04-26T19:39:47.479Z,35.90
2019-04-26T19:42:16.799Z,27.00
2019-04-26T19:44:49.488Z,28.47
2019-04-26T19:47:35.401Z,31.63
2019-04-26T19:50:21.922Z,31.60
2019-04-26T19:53:01.870Z,27.97
2019-04-26T19:55:59.604Z,30.27
2019-04-26T19:58:32.112Z,30.90
2019-04-26T20:01:04.242Z,27.53
2019-04-26T20:03:33.845Z,29.57
2019-04-26T20:06:05.045Z,35.20
2019-04-26T20:08:41.765Z,26.03
2019-04-26T20:11:06.476Z,27.03
2019-04-26T20:13:35.734Z,28.60
2019-04-26T20:16:06.401Z,26.77
2019-04-26T20:18:38.815Z,27.60
2019-04-26T20:21:12.595Z,30.47
2019-04-26T20:23:43.800Z,29.23
2019-04-26T20:26:11.949Z,31.77
2019-04-26T20:28:42.474Z,27.67
2019-04-26T20:31:29.818Z,27.67
2019-04-26T20:34:01.328Z,25.43
2019-04-26T20:36:33.761Z,26.10
2019-04-26T20:39:01.883Z,28.47
2019-04-26T20:41:32.687Z,28.27
2019-04-26T20:44:07.011Z,22.97
2019-04-26T20:46:37.505Z,22.37
2019-04-26T20:49:07.910Z,23.17
2019-04-26T20:51:36.103Z,30.73
2019-04-26T20:54:05.390Z,29.80
2019-04-26T20:56:34.764Z,30.73
2019-04-26T20:59:04.476Z,25.07
2019-04-26T21:01:33.829Z,29.60
2019-04-26T21:04:03.114Z,33.23
2019-04-26T21:06:33.783Z,24.70
2019-04-26T21:09:06.492Z,31.70
2019-04-26T21:11:38.190Z,31.57
2019-04-26T21:14:08.676Z,25.77
2019-04-26T21:16:38.945Z,35.90
2019-04-26T21:19:12.765Z,29.30
2019-04-26T21:21:41.960Z,24.07
2019-04-26T21:24:14.926Z,34.40
2019-04-26T21:27:07.182Z,27.63
2019-04-26T21:29:59.397Z,26.33
2019-04-26T21:32:47.327Z,29.60
2019-04-26T21:35:20.425Z,30.43
2019-04-26T21:37:56.458Z,30.03
2019-04-26T21:40:35.506Z,30.07
2019-04-26T21:43:04.777Z,23.70
2019-04-26T21:45:34.882Z,22.90
2019-04-26T21:48:06.719Z,27.80
2019-04-26T21:50:38.590Z,25.40
2019-04-26T21:53:07.038Z,25.83
2019-04-26T21:55:38.662Z,30.60
2019-04-26T21:58:07.855Z,26.17
2019-04-26T22:00:54.667Z,29.50
2019-04-26T22:03:24.795Z,26.13
2019-04-26T22:05:54.207Z,23.63
2019-04-26T22:08:27.236Z,23.53
2019-04-26T22:10:56.575Z,24.20
2019-04-26T22:13:37.246Z,27.40
2019-04-26T22:16:29.267Z,33.60
2019-04-26T22:18:59.458Z,28.07
2019-04-26T22:21:35.203Z,23.63
2019-04-26T22:24:13.476Z,26.87
2019-04-26T22:26:47.656Z,29.77
2019-04-26T22:29:16.772Z,26.90
2019-04-26T22:31:45.724Z,23.70
2019-04-26T22:34:15.456Z,24.80
2019-04-26T22:36:45.262Z,26.00
2019-04-26T22:39:18.239Z,23.37
2019-04-26T22:41:48.522Z,29.23
2019-04-26T22:44:31.252Z,26.67
2019-04-26T22:47:16.650Z,25.23
2019-04-26T22:49:46.685Z,30.83
2019-04-26T22:52:16.760Z,26.73
2019-04-26T22:54:46.637Z,26.07
2019-04-26T22:57:16.775Z,28.90
2019-04-26T22:59:50.097Z,27.27
2019-04-26T23:02:23.583Z,29.67
2019-04-26T23:04:49.109Z,25.00
2019-04-26T23:07:24.706Z,30.67
2019-04-26T23:09:55.137Z,26.77
2019-04-26T23:12:44.032Z,27.20
2019-04-26T23:15:31.185Z,29.90
2019-04-26T23:18:18.656Z,26.57
2019-04-26T23:20:53.321Z,22.60
2019-04-26T23:23:23.664Z,25.93
2019-04-26T23:25:54.178Z,20.30
2019-04-26T23:28:27.618Z,21.67
2019-04-26T23:30:55.208Z,27.37
2019-04-26T23:33:24.818Z,17.83
2019-04-26T23:35:54.392Z,22.93
2019-04-26T23:38:23.686Z,20.43
2019-04-26T23:40:57.226Z,23.00
2019-04-26T23:43:25.668Z,23.57
2019-04-26T23:45:55.450Z,17.13
2019-04-26T23:48:25.627Z,24.83
2019-04-26T23:50:54.930Z,16.43
2019-04-26T23:53:24.998Z,20.30
2019-04-26T23:55:54.265Z,15.63
2019-04-26T23:58:23.533Z,15.30
