createdAt,value
2018-07-21T00:00:29.802Z,1016.08
2018-07-21T00:01:56.937Z,1016.11
2018-07-21T00:03:24.483Z,1016.13
2018-07-21T00:04:51.859Z,1016.12
2018-07-21T00:06:19.178Z,1016.13
2018-07-21T00:07:46.607Z,1016.14
2018-07-21T00:09:14.055Z,1016.11
2018-07-21T00:10:41.426Z,1016.11
2018-07-21T00:12:09.100Z,1016.12
2018-07-21T00:13:36.289Z,1016.09
2018-07-21T00:15:03.253Z,1016.07
2018-07-21T00:16:30.535Z,1016.07
2018-07-21T00:17:57.827Z,1016.08
2018-07-21T00:19:25.268Z,1016.10
2018-07-21T00:20:52.332Z,1016.09
2018-07-21T00:22:19.745Z,1016.08
2018-07-21T00:23:47.290Z,1016.09
2018-07-21T00:25:14.811Z,1016.07
2018-07-21T00:26:41.933Z,1016.09
2018-07-21T00:28:09.161Z,1016.11
2018-07-21T00:29:36.710Z,1016.11
2018-07-21T00:31:04.206Z,1016.11
2018-07-21T00:32:31.513Z,1016.12
2018-07-21T00:33:58.540Z,1016.12
2018-07-21T00:35:25.642Z,1016.12
2018-07-21T00:36:52.967Z,1016.12
2018-07-21T00:38:20.190Z,1016.11
2018-07-21T00:39:47.609Z,1016.12
2018-07-21T00:41:14.871Z,1016.12
2018-07-21T00:42:41.992Z,1016.13
2018-07-21T00:44:09.206Z,1016.11
2018-07-21T00:45:36.696Z,1016.10
2018-07-21T00:47:04.230Z,1016.09
2018-07-21T00:48:31.731Z,1016.08
2018-07-21T00:49:58.746Z,1016.07
2018-07-21T00:51:26.335Z,1016.07
2018-07-21T00:52:53.641Z,1016.06
2018-07-21T00:54:21.111Z,1016.07
2018-07-21T00:55:48.494Z,1016.07
2018-07-21T00:57:15.999Z,1016.10
2018-07-21T00:58:43.290Z,1016.11
2018-07-21T01:00:10.412Z,1016.09
2018-07-21T01:01:37.907Z,1016.11
2018-07-21T01:03:05.383Z,1016.12
2018-07-21T01:04:32.677Z,1016.12
2018-07-21T01:05:59.937Z,1016.13
2018-07-21T01:07:27.166Z,1016.14
2018-07-21T01:08:54.314Z,1016.16
2018-07-21T01:10:21.316Z,1016.17
2018-07-21T01:11:48.659Z,1016.17
2018-07-21T01:13:16.287Z,1016.17
2018-07-21T01:14:43.378Z,1016.18
2018-07-21T01:16:10.971Z,1016.17
2018-07-21T01:17:37.974Z,1016.19
2018-07-21T01:19:05.160Z,1016.19
2018-07-21T01:20:32.399Z,1016.22
2018-07-21T01:21:59.662Z,1016.19
2018-07-21T01:23:27.260Z,1016.20
2018-07-21T01:24:54.669Z,1016.19
2018-07-21T01:26:22.247Z,1016.18
2018-07-21T01:27:49.419Z,1016.15
2018-07-21T01:29:16.742Z,1016.14
2018-07-21T01:30:44.099Z,1016.12
2018-07-21T01:32:11.469Z,1016.12
2018-07-21T01:33:38.663Z,1016.13
2018-07-21T01:35:06.058Z,1016.12
2018-07-21T01:36:33.572Z,1016.10
2018-07-21T01:38:00.778Z,1016.07
2018-07-21T01:39:28.204Z,1016.05
2018-07-21T01:40:55.579Z,1016.03
2018-07-21T01:42:22.853Z,1016.01
2018-07-21T01:43:50.374Z,1016.02
2018-07-21T01:45:17.878Z,1016.04
2018-07-21T01:46:45.343Z,1016.03
2018-07-21T01:48:12.980Z,1016.02
2018-07-21T01:49:40.097Z,1016.00
2018-07-21T01:51:07.332Z,1015.98
2018-07-21T01:52:34.765Z,1016.00
2018-07-21T01:54:02.049Z,1016.01
2018-07-21T01:55:29.368Z,1016.04
2018-07-21T01:56:56.444Z,1016.08
2018-07-21T01:58:23.802Z,1016.11
2018-07-21T01:59:51.246Z,1016.14
2018-07-21T02:01:18.520Z,1016.14
2018-07-21T02:02:45.774Z,1016.15
2018-07-21T02:04:12.821Z,1016.15
2018-07-21T02:05:40.121Z,1016.16
2018-07-21T02:07:07.609Z,1016.16
2018-07-21T02:08:34.708Z,1016.15
2018-07-21T02:10:01.843Z,1016.15
2018-07-21T02:11:29.305Z,1016.15
2018-07-21T02:12:56.585Z,1016.15
2018-07-21T02:14:23.681Z,1016.20
2018-07-21T02:15:51.133Z,1016.20
2018-07-21T02:17:18.394Z,1016.21
2018-07-21T02:18:45.881Z,1016.20
2018-07-21T02:20:12.774Z,1016.21
2018-07-21T02:21:40.274Z,1016.20
2018-07-21T02:23:07.785Z,1016.22
2018-07-21T02:24:34.994Z,1016.23
2018-07-21T02:26:02.456Z,1016.24
2018-07-21T02:27:29.876Z,1016.24
2018-07-21T02:28:57.423Z,1016.25
2018-07-21T02:30:24.775Z,1016.26
2018-07-21T02:31:52.091Z,1016.25
2018-07-21T02:33:19.257Z,1016.25
2018-07-21T02:34:46.384Z,1016.26
2018-07-21T02:36:13.670Z,1016.28
2018-07-21T02:37:41.071Z,1016.26
2018-07-21T02:39:08.005Z,1016.26
2018-07-21T02:40:35.401Z,1016.27
2018-07-21T02:42:02.550Z,1016.24
2018-07-21T02:43:29.916Z,1016.24
2018-07-21T02:44:57.318Z,1016.25
2018-07-21T02:46:24.709Z,1016.25
2018-07-21T02:47:52.089Z,1016.23
2018-07-21T02:49:19.455Z,1016.24
2018-07-21T02:50:46.810Z,1016.22
2018-07-21T02:52:14.467Z,1016.22
2018-07-21T02:53:41.850Z,1016.19
2018-07-21T02:55:09.090Z,1016.22
2018-07-21T02:56:36.360Z,1016.23
2018-07-21T02:58:03.877Z,1016.23
2018-07-21T02:59:31.123Z,1016.24
2018-07-21T03:00:58.371Z,1016.27
2018-07-21T03:02:25.565Z,1016.29
2018-07-21T03:03:53.084Z,1016.33
2018-07-21T03:05:20.491Z,1016.34
2018-07-21T03:06:47.691Z,1016.33
2018-07-21T03:08:15.194Z,1016.32
2018-07-21T03:09:42.604Z,1016.31
2018-07-21T03:11:10.015Z,1016.31
2018-07-21T03:12:37.384Z,1016.35
2018-07-21T03:14:04.887Z,1016.36
2018-07-21T03:15:32.028Z,1016.38
2018-07-21T03:16:59.504Z,1016.38
2018-07-21T03:18:26.971Z,1016.34
2018-07-21T03:19:54.304Z,1016.33
2018-07-21T03:21:21.737Z,1016.29
2018-07-21T03:22:49.359Z,1016.26
2018-07-21T03:24:17.029Z,1016.24
2018-07-21T03:25:44.123Z,1016.25
2018-07-21T03:27:11.415Z,1016.25
2018-07-21T03:28:38.843Z,1016.23
2018-07-21T03:30:06.105Z,1016.19
2018-07-21T03:31:33.631Z,1016.17
2018-07-21T03:33:00.912Z,1016.14
2018-07-21T03:34:28.026Z,1016.14
2018-07-21T03:35:55.526Z,1016.13
2018-07-21T03:37:22.537Z,1016.11
2018-07-21T03:38:49.781Z,1016.10
2018-07-21T03:40:17.280Z,1016.04
2018-07-21T03:41:44.562Z,1016.03
2018-07-21T03:43:11.885Z,1016.06
2018-07-21T03:44:38.553Z,1016.06
2018-07-21T03:46:06.022Z,1016.03
2018-07-21T03:47:33.181Z,1016.03
2018-07-21T03:49:00.583Z,1016.02
2018-07-21T03:50:27.934Z,1016.00
2018-07-21T03:51:55.327Z,1016.01
2018-07-21T03:53:22.703Z,1015.99
2018-07-21T03:54:50.227Z,1015.99
2018-07-21T03:56:17.680Z,1015.99
2018-07-21T03:57:45.116Z,1016.01
2018-07-21T03:59:12.691Z,1016.01
2018-07-21T04:00:40.359Z,1016.02
2018-07-21T04:02:07.369Z,1016.01
2018-07-21T04:03:34.881Z,1016.00
2018-07-21T04:05:02.124Z,1015.96
2018-07-21T04:06:29.457Z,1015.96
2018-07-21T04:07:56.843Z,1015.97
2018-07-21T04:09:24.263Z,1016.01
2018-07-21T04:10:51.518Z,1016.03
2018-07-21T04:12:18.866Z,1016.05
2018-07-21T04:13:46.134Z,1016.09
2018-07-21T04:15:13.549Z,1016.10
2018-07-21T04:16:40.784Z,1016.09
2018-07-21T04:18:08.163Z,1016.10
2018-07-21T04:19:35.605Z,1016.10
2018-07-21T04:21:02.842Z,1016.11
2018-07-21T04:22:30.256Z,1016.14
2018-07-21T04:23:57.671Z,1016.16
2018-07-21T04:25:24.908Z,1016.17
2018-07-21T04:26:51.996Z,1016.20
2018-07-21T04:28:19.247Z,1016.18
2018-07-21T04:29:46.621Z,1016.19
2018-07-21T04:31:13.947Z,1016.19
2018-07-21T04:32:41.207Z,1016.21
2018-07-21T04:34:08.257Z,1016.20
2018-07-21T04:35:35.278Z,1016.22
2018-07-21T04:37:02.695Z,1016.21
2018-07-21T04:38:30.147Z,1016.21
2018-07-21T04:39:57.420Z,1016.21
2018-07-21T04:41:24.854Z,1016.19
2018-07-21T04:42:52.344Z,1016.20
2018-07-21T04:44:19.732Z,1016.21
2018-07-21T04:45:47.940Z,1016.22
2018-07-21T04:47:14.486Z,1016.20
2018-07-21T04:48:41.975Z,1016.20
2018-07-21T04:50:09.262Z,1016.20
2018-07-21T04:51:36.616Z,1016.17
2018-07-21T04:53:04.028Z,1016.17
2018-07-21T04:54:30.877Z,1016.15
2018-07-21T04:55:58.389Z,1016.13
2018-07-21T04:57:25.893Z,1016.14
2018-07-21T04:58:53.114Z,1016.12
2018-07-21T05:00:20.339Z,1016.10
2018-07-21T05:01:47.887Z,1016.08
2018-07-21T05:03:14.894Z,1016.08
2018-07-21T05:10:31.004Z,1016.18
2018-07-21T05:11:57.541Z,1016.17
2018-07-21T05:13:24.854Z,1016.19
2018-07-21T05:14:52.188Z,1016.19
2018-07-21T05:16:19.636Z,1016.18
2018-07-21T05:17:46.913Z,1016.15
2018-07-21T05:19:14.303Z,1016.16
2018-07-21T05:20:41.880Z,1016.15
2018-07-21T05:22:09.233Z,1016.18
2018-07-21T05:23:36.503Z,1016.16
2018-07-21T05:25:03.791Z,1016.16
2018-07-21T05:26:31.004Z,1016.17
2018-07-21T05:27:58.377Z,1016.17
2018-07-21T05:29:25.622Z,1016.18
2018-07-21T05:30:53.041Z,1016.19
2018-07-21T05:32:20.510Z,1016.19
2018-07-21T05:33:47.932Z,1016.17
2018-07-21T05:35:15.489Z,1016.20
2018-07-21T05:36:42.895Z,1016.20
2018-07-21T05:38:10.205Z,1016.19
2018-07-21T05:39:37.783Z,1016.19
2018-07-21T05:41:05.281Z,1016.18
2018-07-21T05:42:32.753Z,1016.20
2018-07-21T05:44:00.092Z,1016.21
2018-07-21T05:45:27.817Z,1016.21
2018-07-21T05:46:55.068Z,1016.21
2018-07-21T05:48:22.489Z,1016.23
2018-07-21T05:49:49.966Z,1016.20
2018-07-21T05:51:17.451Z,1016.19
2018-07-21T05:52:45.020Z,1016.15
2018-07-21T05:54:12.579Z,1016.13
2018-07-21T05:55:39.938Z,1016.09
2018-07-21T05:57:07.461Z,1016.06
2018-07-21T05:58:34.898Z,1016.04
2018-07-21T06:00:02.219Z,1016.01
2018-07-21T06:01:29.876Z,1015.97
2018-07-21T06:02:57.314Z,1015.94
2018-07-21T06:04:24.704Z,1015.89
2018-07-21T06:05:52.557Z,1015.88
2018-07-21T06:07:19.999Z,1015.89
2018-07-21T06:08:47.243Z,1015.87
2018-07-21T06:10:14.923Z,1015.88
2018-07-21T06:11:42.436Z,1015.88
2018-07-21T06:13:09.772Z,1015.89
2018-07-21T06:14:36.888Z,1015.93
2018-07-21T06:16:04.245Z,1015.95
2018-07-21T06:17:31.775Z,1015.95
2018-07-21T06:18:59.050Z,1015.90
2018-07-21T06:20:26.292Z,1015.88
2018-07-21T06:21:53.960Z,1015.87
2018-07-21T06:23:18.323Z,1015.88
2018-07-21T06:24:48.524Z,1015.87
2018-07-21T06:26:16.065Z,1015.91
2018-07-21T06:27:43.644Z,1015.88
2018-07-21T06:29:10.960Z,1015.87
2018-07-21T06:30:38.248Z,1015.90
2018-07-21T06:32:05.485Z,1015.91
2018-07-21T06:33:32.929Z,1015.92
2018-07-21T06:35:00.173Z,1015.99
2018-07-21T06:36:27.656Z,1016.00
2018-07-21T06:37:54.779Z,1016.05
2018-07-21T06:39:22.250Z,1016.06
2018-07-21T06:40:49.636Z,1016.04
2018-07-21T06:42:17.200Z,1016.08
2018-07-21T06:43:44.874Z,1016.10
2018-07-21T06:45:12.196Z,1016.07
2018-07-21T06:46:39.504Z,1016.06
2018-07-21T06:48:06.715Z,1016.02
2018-07-21T06:49:34.265Z,1016.01
2018-07-21T06:51:01.482Z,1016.01
2018-07-21T06:52:28.982Z,1016.00
2018-07-21T06:53:56.483Z,1015.99
2018-07-21T06:55:23.975Z,1016.02
2018-07-21T06:56:51.423Z,1016.02
2018-07-21T06:58:19.113Z,1016.02
2018-07-21T06:59:46.661Z,1015.99
2018-07-21T07:01:14.162Z,1015.98
2018-07-21T07:02:41.699Z,1015.92
2018-07-21T07:04:09.046Z,1015.93
2018-07-21T07:05:36.185Z,1015.90
2018-07-21T07:07:03.562Z,1015.90
2018-07-21T07:08:30.819Z,1015.90
2018-07-21T07:09:58.226Z,1015.90
2018-07-21T07:11:25.642Z,1015.90
2018-07-21T07:12:53.190Z,1015.90
2018-07-21T07:14:20.441Z,1015.89
2018-07-21T07:15:47.805Z,1015.89
2018-07-21T07:17:15.317Z,1015.91
2018-07-21T07:18:42.565Z,1015.89
2018-07-21T07:20:09.974Z,1015.89
2018-07-21T07:21:37.576Z,1015.89
2018-07-21T07:23:05.181Z,1015.89
2018-07-21T07:24:32.526Z,1015.86
2018-07-21T07:26:00.092Z,1015.83
2018-07-21T07:27:27.488Z,1015.83
2018-07-21T07:28:54.950Z,1015.83
2018-07-21T07:30:22.019Z,1015.83
2018-07-21T07:31:49.714Z,1015.87
2018-07-21T07:33:17.124Z,1015.87
2018-07-21T07:34:44.099Z,1015.86
2018-07-21T07:36:11.794Z,1015.85
2018-07-21T07:37:38.919Z,1015.85
2018-07-21T07:39:06.399Z,1015.83
2018-07-21T07:40:33.761Z,1015.83
2018-07-21T07:42:01.495Z,1015.85
2018-07-21T07:43:28.570Z,1015.83
2018-07-21T07:44:56.018Z,1015.83
2018-07-21T07:46:23.755Z,1015.86
2018-07-21T07:47:51.204Z,1015.86
2018-07-21T07:49:18.884Z,1015.88
2018-07-21T07:50:46.464Z,1015.92
2018-07-21T07:52:14.185Z,1015.93
2018-07-21T07:53:41.569Z,1015.95
2018-07-21T07:55:09.160Z,1015.93
2018-07-21T07:56:36.472Z,1015.92
2018-07-21T07:58:03.950Z,1015.92
2018-07-21T07:59:31.607Z,1015.91
2018-07-21T08:00:59.206Z,1015.91
2018-07-21T08:02:26.801Z,1015.88
2018-07-21T08:03:54.366Z,1015.92
2018-07-21T08:05:21.987Z,1015.90
2018-07-21T08:06:49.435Z,1015.90
2018-07-21T08:08:17.174Z,1015.89
2018-07-21T08:09:44.733Z,1015.86
2018-07-21T08:11:12.188Z,1015.87
2018-07-21T08:12:39.327Z,1015.87
2018-07-21T08:14:06.972Z,1015.86
2018-07-21T08:15:34.491Z,1015.86
2018-07-21T08:17:02.079Z,1015.87
2018-07-21T08:18:29.446Z,1015.87
2018-07-21T08:19:56.973Z,1015.83
2018-07-21T08:21:24.213Z,1015.83
2018-07-21T08:22:51.520Z,1015.79
2018-07-21T08:24:19.016Z,1015.78
2018-07-21T08:25:46.718Z,1015.76
2018-07-21T08:27:14.226Z,1015.77
2018-07-21T08:28:41.719Z,1015.75
2018-07-21T08:30:09.394Z,1015.73
2018-07-21T08:31:36.699Z,1015.73
2018-07-21T08:33:04.387Z,1015.74
2018-07-21T08:34:31.869Z,1015.74
2018-07-21T08:35:59.187Z,1015.75
2018-07-21T08:37:26.624Z,1015.76
2018-07-21T08:38:54.132Z,1015.72
2018-07-21T08:40:21.843Z,1015.72
2018-07-21T08:41:49.297Z,1015.68
2018-07-21T08:43:16.879Z,1015.66
2018-07-21T08:44:44.331Z,1015.67
2018-07-21T08:46:12.099Z,1015.70
2018-07-21T08:47:39.766Z,1015.66
2018-07-21T08:49:07.299Z,1015.66
2018-07-21T08:50:34.849Z,1015.66
2018-07-21T08:52:02.563Z,1015.65
2018-07-21T08:53:29.531Z,1015.62
2018-07-21T08:54:57.180Z,1015.62
2018-07-21T08:56:24.729Z,1015.65
2018-07-21T08:57:52.213Z,1015.65
2018-07-21T08:59:19.934Z,1015.65
2018-07-21T09:00:47.624Z,1015.63
2018-07-21T09:02:15.199Z,1015.65
2018-07-21T09:03:42.829Z,1015.62
2018-07-21T09:05:10.177Z,1015.59
2018-07-21T09:06:37.802Z,1015.58
2018-07-21T09:08:05.355Z,1015.59
2018-07-21T09:09:32.861Z,1015.56
2018-07-21T09:11:00.435Z,1015.61
2018-07-21T09:12:28.170Z,1015.65
2018-07-21T09:13:55.606Z,1015.67
2018-07-21T09:15:23.293Z,1015.63
2018-07-21T09:16:51.005Z,1015.61
2018-07-21T09:18:18.487Z,1015.54
2018-07-21T09:19:46.093Z,1015.56
2018-07-21T09:21:13.909Z,1015.54
2018-07-21T09:22:41.448Z,1015.47
2018-07-21T09:24:09.142Z,1015.43
2018-07-21T09:25:36.526Z,1015.42
2018-07-21T09:27:03.809Z,1015.46
2018-07-21T09:28:31.236Z,1015.47
2018-07-21T09:29:58.638Z,1015.47
2018-07-21T09:31:26.305Z,1015.44
2018-07-21T09:32:53.905Z,1015.43
2018-07-21T09:34:21.352Z,1015.45
2018-07-21T09:35:49.165Z,1015.45
2018-07-21T09:37:16.803Z,1015.45
2018-07-21T09:38:44.719Z,1015.45
2018-07-21T09:40:12.129Z,1015.47
2018-07-21T09:41:39.738Z,1015.47
2018-07-21T09:43:07.278Z,1015.48
2018-07-21T09:44:34.832Z,1015.49
2018-07-21T09:46:02.490Z,1015.49
2018-07-21T09:47:29.920Z,1015.49
2018-07-21T09:48:57.491Z,1015.49
2018-07-21T09:50:25.388Z,1015.44
2018-07-21T09:51:52.912Z,1015.37
2018-07-21T09:53:19.930Z,1015.35
2018-07-21T09:54:47.612Z,1015.36
2018-07-21T09:56:15.106Z,1015.32
2018-07-21T09:57:42.161Z,1015.33
2018-07-21T09:59:09.725Z,1015.31
2018-07-21T10:00:37.412Z,1015.32
2018-07-21T10:02:04.861Z,1015.26
2018-07-21T10:03:33.110Z,1015.23
2018-07-21T10:04:59.281Z,1015.23
2018-07-21T10:06:26.552Z,1015.25
2018-07-21T10:07:54.223Z,1015.27
2018-07-21T10:09:21.392Z,1015.28
2018-07-21T10:10:49.149Z,1015.29
2018-07-21T10:12:16.700Z,1015.30
2018-07-21T10:13:44.211Z,1015.33
2018-07-21T10:15:11.950Z,1015.33
2018-07-21T10:16:39.507Z,1015.33
2018-07-21T10:18:07.242Z,1015.34
2018-07-21T10:19:34.789Z,1015.31
2018-07-21T10:21:02.072Z,1015.29
2018-07-21T10:22:29.462Z,1015.30
2018-07-21T10:23:56.307Z,1015.28
2018-07-21T10:25:23.990Z,1015.29
2018-07-21T10:26:51.670Z,1015.27
2018-07-21T10:28:19.451Z,1015.28
2018-07-21T10:29:46.539Z,1015.31
2018-07-21T10:31:14.126Z,1015.24
2018-07-21T10:32:41.830Z,1015.24
2018-07-21T10:34:09.270Z,1015.25
2018-07-21T10:35:36.903Z,1015.25
2018-07-21T10:37:04.580Z,1015.26
2018-07-21T10:38:32.083Z,1015.28
2018-07-21T10:39:59.495Z,1015.31
2018-07-21T10:41:27.013Z,1015.27
2018-07-21T10:42:54.850Z,1015.28
2018-07-21T10:44:22.484Z,1015.26
2018-07-21T10:45:50.122Z,1015.25
2018-07-21T10:47:17.762Z,1015.22
2018-07-21T10:48:45.272Z,1015.14
2018-07-21T10:50:12.824Z,1015.10
2018-07-21T10:51:37.533Z,1015.08
2018-07-21T10:53:08.265Z,1015.05
2018-07-21T10:54:35.741Z,1015.04
2018-07-21T10:56:03.287Z,1015.02
2018-07-21T10:57:30.720Z,1015.02
2018-07-21T10:58:58.417Z,1015.01
2018-07-21T11:00:25.876Z,1014.98
2018-07-21T11:01:53.487Z,1014.96
2018-07-21T11:03:21.205Z,1014.94
2018-07-21T11:04:48.779Z,1014.92
2018-07-21T11:06:16.538Z,1014.92
2018-07-21T11:07:44.306Z,1014.93
2018-07-21T11:09:12.064Z,1014.95
2018-07-21T11:10:39.644Z,1014.93
2018-07-21T11:12:07.339Z,1014.95
2018-07-21T11:13:34.772Z,1014.88
2018-07-21T11:15:02.288Z,1014.90
2018-07-21T11:16:29.731Z,1014.89
2018-07-21T11:17:57.375Z,1014.92
2018-07-21T11:19:24.990Z,1014.84
2018-07-21T11:20:52.468Z,1014.85
2018-07-21T11:22:20.159Z,1014.85
2018-07-21T11:23:47.924Z,1014.81
2018-07-21T11:25:15.187Z,1014.77
2018-07-21T11:26:42.512Z,1014.72
2018-07-21T11:28:10.224Z,1014.71
2018-07-21T11:29:38.012Z,1014.75
2018-07-21T11:31:05.626Z,1014.73
2018-07-21T11:32:33.233Z,1014.74
2018-07-21T11:34:00.629Z,1014.71
2018-07-21T11:35:28.573Z,1014.65
2018-07-21T11:36:56.116Z,1014.61
2018-07-21T11:38:23.606Z,1014.64
2018-07-21T11:39:51.502Z,1014.63
2018-07-21T11:41:18.982Z,1014.64
2018-07-21T11:42:46.709Z,1014.64
2018-07-21T11:44:14.362Z,1014.61
2018-07-21T11:45:41.985Z,1014.64
2018-07-21T11:47:09.485Z,1014.59
2018-07-21T11:48:37.159Z,1014.58
2018-07-21T11:50:04.883Z,1014.58
2018-07-21T11:51:32.455Z,1014.59
2018-07-21T11:52:59.973Z,1014.56
2018-07-21T11:54:27.565Z,1014.53
2018-07-21T11:55:55.133Z,1014.55
2018-07-21T11:57:22.829Z,1014.55
2018-07-21T11:58:50.457Z,1014.54
2018-07-21T12:00:18.097Z,1014.56
2018-07-21T12:01:45.874Z,1014.60
2018-07-21T12:03:13.340Z,1014.67
2018-07-21T12:04:41.037Z,1014.66
2018-07-21T12:06:08.765Z,1014.58
2018-07-21T12:07:36.304Z,1014.57
2018-07-21T12:09:03.897Z,1014.53
2018-07-21T12:10:31.598Z,1014.49
2018-07-21T12:11:59.343Z,1014.46
2018-07-21T12:13:26.991Z,1014.49
2018-07-21T12:14:54.593Z,1014.51
2018-07-21T12:16:22.395Z,1014.49
2018-07-21T12:17:50.099Z,1014.51
2018-07-21T12:19:18.053Z,1014.48
2018-07-21T12:20:45.809Z,1014.47
2018-07-21T12:22:13.270Z,1014.45
2018-07-21T12:23:40.900Z,1014.48
2018-07-21T12:25:08.659Z,1014.46
2018-07-21T12:26:36.407Z,1014.49
2018-07-21T12:28:04.076Z,1014.45
2018-07-21T12:29:31.738Z,1014.41
2018-07-21T12:30:59.220Z,1014.42
2018-07-21T12:32:26.993Z,1014.37
2018-07-21T12:33:54.539Z,1014.38
2018-07-21T12:35:22.188Z,1014.37
2018-07-21T12:36:49.792Z,1014.40
2018-07-21T12:38:17.468Z,1014.41
2018-07-21T12:39:45.021Z,1014.37
2018-07-21T12:41:12.516Z,1014.39
2018-07-21T12:42:39.956Z,1014.37
2018-07-21T12:44:07.585Z,1014.37
2018-07-21T12:45:35.124Z,1014.34
2018-07-21T12:47:02.824Z,1014.33
2018-07-21T12:48:30.455Z,1014.30
2018-07-21T12:49:58.202Z,1014.26
2018-07-21T12:51:25.928Z,1014.25
2018-07-21T12:52:53.682Z,1014.22
2018-07-21T12:54:21.398Z,1014.22
2018-07-21T12:55:49.121Z,1014.24
2018-07-21T12:57:16.625Z,1014.25
2018-07-21T12:58:44.331Z,1014.22
2018-07-21T13:00:11.993Z,1014.24
2018-07-21T13:01:39.675Z,1014.26
2018-07-21T13:03:07.320Z,1014.25
2018-07-21T13:04:34.955Z,1014.24
2018-07-21T13:05:59.479Z,1014.29
2018-07-21T13:07:29.879Z,1014.30
2018-07-21T13:08:57.574Z,1014.26
2018-07-21T13:10:25.295Z,1014.21
2018-07-21T13:11:52.978Z,1014.21
2018-07-21T13:13:20.439Z,1014.25
2018-07-21T13:14:48.032Z,1014.23
2018-07-21T13:16:15.733Z,1014.24
2018-07-21T13:17:43.466Z,1014.24
2018-07-21T13:19:11.096Z,1014.23
2018-07-21T13:20:38.418Z,1014.16
2018-07-21T13:22:05.846Z,1014.15
2018-07-21T13:23:33.348Z,1014.15
2018-07-21T13:25:00.852Z,1014.15
2018-07-21T13:26:28.458Z,1014.17
2018-07-21T13:27:56.024Z,1014.19
2018-07-21T13:29:23.710Z,1014.20
2018-07-21T13:30:51.388Z,1014.20
2018-07-21T13:32:19.062Z,1014.20
2018-07-21T13:33:46.637Z,1014.18
2018-07-21T13:35:14.263Z,1014.17
2018-07-21T13:36:41.840Z,1014.18
2018-07-21T13:38:09.396Z,1014.17
2018-07-21T13:39:37.160Z,1014.16
2018-07-21T13:41:04.691Z,1014.11
2018-07-21T13:42:32.311Z,1014.16
2018-07-21T13:43:59.782Z,1014.18
2018-07-21T13:45:27.276Z,1014.20
2018-07-21T13:46:54.866Z,1014.15
2018-07-21T13:48:22.448Z,1014.16
2018-07-21T13:49:50.170Z,1014.13
2018-07-21T13:51:17.753Z,1014.11
2018-07-21T13:52:45.444Z,1014.12
2018-07-21T13:54:13.168Z,1014.14
2018-07-21T13:55:40.835Z,1014.12
2018-07-21T13:57:08.545Z,1014.13
2018-07-21T13:58:36.193Z,1014.12
2018-07-21T14:00:03.865Z,1014.10
2018-07-21T14:01:31.400Z,1014.07
2018-07-21T14:02:58.968Z,1014.08
2018-07-21T14:04:26.605Z,1014.06
2018-07-21T14:05:54.105Z,1014.07
2018-07-21T14:07:21.887Z,1014.08
2018-07-21T14:08:49.607Z,1014.09
2018-07-21T14:10:17.239Z,1014.12
2018-07-21T14:11:44.537Z,1014.12
2018-07-21T14:13:12.143Z,1014.10
2018-07-21T14:14:39.682Z,1014.07
2018-07-21T14:16:07.138Z,1014.10
2018-07-21T14:17:34.543Z,1014.03
2018-07-21T14:19:02.286Z,1014.03
2018-07-21T14:20:29.586Z,1014.06
2018-07-21T14:21:57.473Z,1014.04
2018-07-21T14:23:25.047Z,1014.07
2018-07-21T14:24:52.625Z,1014.05
2018-07-21T14:26:20.358Z,1014.07
2018-07-21T14:27:48.049Z,1014.09
2018-07-21T14:29:15.599Z,1014.09
2018-07-21T14:30:43.513Z,1014.10
2018-07-21T14:32:11.110Z,1014.08
2018-07-21T14:33:38.514Z,1014.10
2018-07-21T14:35:06.130Z,1014.07
2018-07-21T14:36:33.923Z,1014.10
2018-07-21T14:38:01.436Z,1014.10
2018-07-21T14:39:29.028Z,1014.13
2018-07-21T14:40:56.545Z,1014.11
2018-07-21T14:42:24.148Z,1014.13
2018-07-21T14:43:51.928Z,1014.11
2018-07-21T14:45:19.644Z,1014.10
2018-07-21T14:46:47.223Z,1014.10
2018-07-21T14:48:14.818Z,1014.12
2018-07-21T14:49:42.395Z,1014.18
2018-07-21T14:51:09.970Z,1014.19
2018-07-21T14:52:37.554Z,1014.20
2018-07-21T14:54:05.167Z,1014.20
2018-07-21T14:55:32.737Z,1014.21
2018-07-21T14:57:00.104Z,1014.19
2018-07-21T14:58:27.698Z,1014.18
2018-07-21T14:59:55.343Z,1014.17
2018-07-21T15:01:23.201Z,1014.18
2018-07-21T15:02:50.830Z,1014.20
2018-07-21T15:04:18.566Z,1014.20
2018-07-21T15:05:46.245Z,1014.21
2018-07-21T15:07:13.837Z,1014.23
2018-07-21T15:08:41.397Z,1014.25
2018-07-21T15:10:09.106Z,1014.30
2018-07-21T15:11:36.809Z,1014.27
2018-07-21T15:13:04.444Z,1014.30
2018-07-21T15:14:31.906Z,1014.27
2018-07-21T15:15:59.316Z,1014.24
2018-07-21T15:17:26.631Z,1014.25
2018-07-21T15:18:54.386Z,1014.23
2018-07-21T15:20:22.030Z,1014.24
2018-07-21T15:21:49.809Z,1014.24
2018-07-21T15:23:17.341Z,1014.23
2018-07-21T15:24:44.974Z,1014.27
2018-07-21T15:26:12.632Z,1014.28
2018-07-21T15:27:40.315Z,1014.28
2018-07-21T15:29:07.725Z,1014.27
2018-07-21T15:30:35.340Z,1014.25
2018-07-21T15:32:02.993Z,1014.24
2018-07-21T15:33:30.595Z,1014.22
2018-07-21T15:34:57.988Z,1014.23
2018-07-21T15:36:25.428Z,1014.25
2018-07-21T15:37:53.069Z,1014.26
2018-07-21T15:39:20.829Z,1014.25
2018-07-21T15:40:48.389Z,1014.23
2018-07-21T15:42:16.187Z,1014.24
2018-07-21T15:43:43.734Z,1014.25
2018-07-21T15:45:11.386Z,1014.27
2018-07-21T15:46:39.125Z,1014.29
2018-07-21T15:48:06.758Z,1014.29
2018-07-21T15:49:34.354Z,1014.28
2018-07-21T15:51:01.867Z,1014.28
2018-07-21T15:52:29.504Z,1014.26
2018-07-21T15:53:57.105Z,1014.31
2018-07-21T15:55:24.707Z,1014.31
2018-07-21T15:56:52.492Z,1014.30
2018-07-21T15:58:19.985Z,1014.31
2018-07-21T15:59:47.640Z,1014.31
2018-07-21T16:01:14.998Z,1014.30
2018-07-21T16:02:42.703Z,1014.26
2018-07-21T16:04:10.269Z,1014.29
2018-07-21T16:05:37.964Z,1014.28
2018-07-21T16:07:05.396Z,1014.31
2018-07-21T16:08:32.918Z,1014.30
2018-07-21T16:10:00.419Z,1014.31
2018-07-21T16:11:28.033Z,1014.33
2018-07-21T16:12:55.586Z,1014.31
2018-07-21T16:14:23.153Z,1014.31
2018-07-21T16:15:50.887Z,1014.33
2018-07-21T16:17:18.542Z,1014.34
2018-07-21T16:18:46.244Z,1014.34
2018-07-21T16:20:13.783Z,1014.34
2018-07-21T16:21:41.366Z,1014.33
2018-07-21T16:23:09.005Z,1014.31
2018-07-21T16:24:36.520Z,1014.32
2018-07-21T16:26:04.076Z,1014.31
2018-07-21T16:27:31.724Z,1014.30
2018-07-21T16:28:59.233Z,1014.25
2018-07-21T16:30:26.937Z,1014.25
2018-07-21T16:31:54.666Z,1014.27
2018-07-21T16:33:22.210Z,1014.26
2018-07-21T16:34:49.774Z,1014.25
2018-07-21T16:36:17.372Z,1014.28
2018-07-21T16:37:44.777Z,1014.25
2018-07-21T16:39:12.287Z,1014.26
2018-07-21T16:40:39.955Z,1014.25
2018-07-21T16:42:07.595Z,1014.23
2018-07-21T16:43:35.137Z,1014.23
2018-07-21T16:45:02.879Z,1014.23
2018-07-21T16:46:30.402Z,1014.25
2018-07-21T16:47:57.850Z,1014.26
2018-07-21T16:49:25.396Z,1014.25
2018-07-21T16:50:53.178Z,1014.25
2018-07-21T16:52:20.827Z,1014.25
2018-07-21T16:53:48.404Z,1014.22
2018-07-21T16:55:15.905Z,1014.22
2018-07-21T16:56:43.618Z,1014.22
2018-07-21T16:58:11.142Z,1014.22
2018-07-21T16:59:38.853Z,1014.23
2018-07-21T17:01:06.227Z,1014.23
2018-07-21T17:02:33.967Z,1014.21
2018-07-21T17:04:01.538Z,1014.22
2018-07-21T17:05:29.073Z,1014.23
2018-07-21T17:06:56.645Z,1014.19
2018-07-21T17:08:24.258Z,1014.19
2018-07-21T17:09:51.569Z,1014.20
2018-07-21T17:11:19.139Z,1014.22
2018-07-21T17:12:46.751Z,1014.24
2018-07-21T17:14:14.452Z,1014.23
2018-07-21T17:15:42.142Z,1014.24
2018-07-21T17:17:09.815Z,1014.23
2018-07-21T17:18:37.318Z,1014.24
2018-07-21T17:20:04.906Z,1014.23
2018-07-21T17:21:32.351Z,1014.21
2018-07-21T17:22:59.993Z,1014.20
2018-07-21T17:24:27.595Z,1014.19
2018-07-21T17:25:55.087Z,1014.20
2018-07-21T17:27:22.712Z,1014.18
2018-07-21T17:28:50.331Z,1014.18
2018-07-21T17:30:17.991Z,1014.21
2018-07-21T17:31:45.631Z,1014.23
2018-07-21T17:33:13.243Z,1014.22
2018-07-21T17:34:40.706Z,1014.22
2018-07-21T17:36:08.350Z,1014.24
2018-07-21T17:37:35.934Z,1014.23
2018-07-21T17:39:03.376Z,1014.24
2018-07-21T17:40:30.803Z,1014.25
2018-07-21T17:41:58.619Z,1014.24
2018-07-21T17:43:26.052Z,1014.24