createdAt,value
2023-01-21T00:00:20.380Z,8.23
2023-01-21T00:00:44.743Z,7.50
2023-01-21T00:01:07.825Z,8.18
2023-01-21T00:01:29.601Z,7.80
2023-01-21T00:01:52.581Z,8.19
2023-01-21T00:02:14.685Z,7.57
2023-01-21T00:02:36.750Z,8.10
2023-01-21T00:02:58.681Z,8.12
2023-01-21T00:03:21.783Z,7.95
2023-01-21T00:03:44.142Z,8.04
2023-01-21T00:04:05.939Z,7.42
2023-01-21T00:04:28.000Z,8.03
2023-01-21T00:04:51.123Z,7.96
2023-01-21T00:05:13.477Z,7.59
2023-01-21T00:05:35.340Z,7.47
2023-01-21T00:05:58.414Z,8.02
2023-01-21T00:06:20.067Z,8.04
2023-01-21T00:06:43.075Z,8.03
2023-01-21T00:07:06.549Z,8.02
2023-01-21T00:07:28.328Z,8.04
2023-01-21T00:07:50.187Z,8.02
2023-01-21T00:08:12.010Z,7.24
2023-01-21T00:08:34.936Z,7.98
2023-01-21T00:08:59.347Z,7.56
2023-01-21T00:09:21.273Z,7.84
2023-01-21T00:09:43.054Z,7.89
2023-01-21T00:10:06.738Z,7.87
2023-01-21T00:10:28.681Z,7.56
2023-01-21T00:10:50.586Z,7.85
2023-01-21T00:11:15.395Z,7.86
2023-01-21T00:11:38.353Z,7.89
2023-01-21T00:12:03.012Z,7.90
2023-01-21T00:12:24.963Z,7.87
2023-01-21T00:12:46.911Z,7.76
2023-01-21T00:13:09.955Z,7.86
2023-01-21T00:13:33.512Z,7.31
2023-01-21T00:13:55.501Z,7.87
2023-01-21T00:14:17.602Z,7.91
2023-01-21T00:14:40.757Z,7.91
2023-01-21T00:15:02.510Z,7.93
2023-01-21T00:15:24.344Z,7.93
2023-01-21T00:15:46.354Z,7.93
2023-01-21T00:16:14.850Z,7.94
2023-01-21T00:16:36.888Z,7.95
2023-01-21T00:16:59.441Z,7.97
2023-01-21T00:17:21.356Z,7.99
2023-01-21T00:17:44.427Z,7.94
2023-01-21T00:18:08.410Z,7.98
2023-01-21T00:18:30.379Z,7.91
2023-01-21T00:18:52.131Z,7.90
2023-01-21T00:19:13.880Z,7.87
2023-01-21T00:19:36.728Z,7.84
2023-01-21T00:19:58.541Z,7.93
2023-01-21T00:20:20.629Z,7.92
2023-01-21T00:20:42.750Z,7.71
2023-01-21T00:21:05.842Z,7.94
2023-01-21T00:21:27.769Z,7.95
2023-01-21T00:21:49.549Z,7.94
2023-01-21T00:22:12.966Z,7.89
2023-01-21T00:22:35.679Z,7.93
2023-01-21T00:22:57.600Z,7.90
2023-01-21T00:23:19.662Z,7.48
2023-01-21T00:23:42.858Z,7.50
2023-01-21T00:24:04.870Z,7.91
2023-01-21T00:24:26.638Z,7.78
2023-01-21T00:24:48.451Z,7.71
2023-01-21T00:25:11.384Z,7.86
2023-01-21T00:25:33.174Z,7.84
2023-01-21T00:25:58.243Z,7.73
2023-01-21T00:26:20.101Z,7.34
2023-01-21T00:26:44.085Z,7.84
2023-01-21T00:27:06.359Z,7.80
2023-01-21T00:27:29.564Z,7.75
2023-01-21T00:27:54.337Z,7.80
2023-01-21T00:28:16.735Z,7.51
2023-01-21T00:28:41.638Z,7.76
2023-01-21T00:29:03.513Z,7.84
2023-01-21T00:29:28.789Z,7.85
2023-01-21T00:29:51.144Z,7.82
2023-01-21T00:30:18.623Z,7.77
2023-01-21T00:30:42.004Z,7.75
2023-01-21T00:31:08.118Z,7.39
2023-01-21T00:31:31.764Z,7.79
2023-01-21T00:31:55.470Z,7.75
2023-01-21T00:32:19.926Z,7.79
2023-01-21T00:32:42.191Z,7.32
2023-01-21T00:33:09.618Z,7.84
2023-01-21T00:33:34.107Z,7.82
2023-01-21T00:34:00.306Z,7.80
2023-01-21T00:34:23.099Z,7.79
2023-01-21T00:34:45.661Z,7.81
2023-01-21T00:35:12.674Z,7.85
2023-01-21T00:35:36.383Z,7.84
2023-01-21T00:36:02.089Z,7.49
2023-01-21T00:36:29.700Z,7.45
2023-01-21T00:36:56.604Z,7.27
2023-01-21T00:37:20.348Z,7.43
2023-01-21T00:37:42.341Z,7.71
2023-01-21T00:38:04.305Z,7.76
2023-01-21T00:38:29.387Z,7.05
2023-01-21T00:38:51.655Z,7.51
2023-01-21T00:39:13.835Z,7.70
2023-01-21T00:39:36.332Z,7.44
2023-01-21T00:39:59.382Z,7.18
2023-01-21T00:40:21.341Z,7.51
2023-01-21T00:40:43.207Z,7.67
2023-01-21T00:41:07.277Z,7.21
2023-01-21T00:41:30.618Z,7.70
2023-01-21T00:41:53.627Z,7.32
2023-01-21T00:42:15.428Z,7.70
2023-01-21T00:42:37.335Z,7.29
2023-01-21T00:43:00.472Z,7.70
2023-01-21T00:43:23.553Z,7.53
2023-01-21T00:43:45.635Z,7.48
2023-01-21T00:44:07.569Z,7.56
2023-01-21T00:44:30.749Z,7.57
2023-01-21T00:44:52.808Z,7.64
2023-01-21T00:45:14.838Z,7.61
2023-01-21T00:45:36.864Z,7.46
2023-01-21T00:45:59.200Z,7.58
2023-01-21T00:46:22.716Z,7.36
2023-01-21T00:46:44.666Z,7.69
2023-01-21T00:47:07.506Z,7.65
2023-01-21T00:47:29.391Z,7.09
2023-01-21T00:47:53.819Z,7.70
2023-01-21T00:48:15.785Z,7.25
2023-01-21T00:48:38.048Z,7.59
2023-01-21T00:49:00.395Z,7.64
2023-01-21T00:49:23.844Z,7.24
2023-01-21T00:49:45.720Z,7.21
2023-01-21T00:50:09.130Z,7.20
2023-01-21T00:50:31.035Z,7.70
2023-01-21T00:50:56.000Z,7.47
2023-01-21T00:51:18.113Z,7.72
2023-01-21T00:51:40.102Z,7.67
2023-01-21T00:52:02.277Z,7.24
2023-01-21T00:52:27.085Z,7.76
2023-01-21T00:52:49.141Z,7.76
2023-01-21T00:53:11.067Z,7.74
2023-01-21T00:53:35.072Z,7.74
2023-01-21T00:53:58.134Z,7.03
2023-01-21T00:54:20.097Z,7.69
2023-01-21T00:54:42.109Z,7.34
2023-01-21T00:55:04.683Z,7.43
2023-01-21T00:55:26.570Z,7.49
2023-01-21T00:55:50.061Z,7.76
2023-01-21T00:56:13.740Z,7.79
2023-01-21T00:56:35.788Z,7.70
2023-01-21T00:56:58.022Z,7.50
2023-01-21T00:57:22.065Z,7.80
2023-01-21T00:57:44.307Z,7.60
2023-01-21T00:58:06.172Z,7.60
2023-01-21T00:58:28.735Z,7.70
2023-01-21T00:58:52.181Z,7.55
2023-01-21T00:59:14.054Z,7.50
2023-01-21T00:59:36.013Z,7.64
2023-01-21T00:59:57.978Z,7.20
2023-01-21T01:00:21.537Z,7.35
2023-01-21T01:00:43.530Z,7.02
2023-01-21T01:01:08.293Z,6.92
2023-01-21T01:01:34.649Z,7.78
2023-01-21T01:01:57.596Z,7.76
2023-01-21T01:02:21.226Z,7.00
2023-01-21T01:02:43.240Z,7.47
2023-01-21T01:03:07.366Z,7.71
2023-01-21T01:03:29.926Z,7.05
2023-01-21T01:03:54.249Z,7.61
2023-01-21T01:04:16.302Z,7.82
2023-01-21T01:04:38.902Z,7.03
2023-01-21T01:05:02.299Z,7.56
2023-01-21T01:05:27.351Z,7.49
2023-01-21T01:05:57.795Z,7.21
2023-01-21T01:06:21.810Z,7.06
2023-01-21T01:06:44.204Z,7.64
2023-01-21T01:07:07.347Z,7.15
2023-01-21T01:07:30.723Z,7.42
2023-01-21T01:07:52.738Z,7.46
2023-01-21T01:08:15.008Z,7.58
2023-01-21T01:08:38.030Z,7.84
2023-01-21T01:09:00.030Z,7.88
2023-01-21T01:09:23.174Z,7.88
2023-01-21T01:09:46.119Z,7.42
2023-01-21T01:10:08.986Z,7.55
2023-01-21T01:10:30.729Z,7.20
2023-01-21T01:10:54.313Z,7.54
2023-01-21T01:11:17.855Z,7.62
2023-01-21T01:11:41.416Z,7.47
2023-01-21T01:12:03.566Z,7.77
2023-01-21T01:12:25.365Z,7.76
2023-01-21T01:12:48.742Z,7.86
2023-01-21T01:13:10.735Z,7.79
2023-01-21T01:13:34.965Z,7.74
2023-01-21T01:13:56.942Z,7.88
2023-01-21T01:14:18.648Z,7.64
2023-01-21T01:14:40.863Z,7.90
2023-01-21T01:15:03.690Z,7.59
2023-01-21T01:15:25.589Z,7.87
2023-01-21T01:15:50.995Z,7.86
2023-01-21T01:16:15.337Z,7.39
2023-01-21T01:16:38.287Z,7.80
2023-01-21T01:17:00.120Z,7.26
2023-01-21T01:17:22.119Z,7.75
2023-01-21T01:17:44.145Z,7.69
2023-01-21T01:18:06.183Z,7.75
2023-01-21T01:18:32.595Z,7.76
2023-01-21T01:18:55.550Z,7.21
2023-01-21T01:19:17.834Z,7.72
2023-01-21T01:19:39.951Z,7.76
2023-01-21T01:20:04.313Z,7.48
2023-01-21T01:20:26.587Z,7.70
2023-01-21T01:20:49.177Z,7.78
2023-01-21T01:21:13.364Z,7.72
2023-01-21T01:21:36.701Z,7.52
2023-01-21T01:21:59.002Z,7.51
2023-01-21T01:22:21.331Z,7.18
2023-01-21T01:22:44.829Z,7.13
2023-01-21T01:23:07.869Z,7.77
2023-01-21T01:23:30.125Z,7.77
2023-01-21T01:23:53.826Z,7.20
2023-01-21T01:24:17.584Z,7.68
2023-01-21T01:24:39.473Z,7.47
2023-01-21T01:25:01.414Z,7.66
2023-01-21T01:25:23.339Z,7.80
2023-01-21T01:25:54.226Z,7.77
2023-01-21T01:26:19.347Z,7.85
2023-01-21T01:26:42.400Z,7.84
2023-01-21T01:27:04.323Z,7.82
2023-01-21T01:27:26.183Z,7.79
2023-01-21T01:27:49.194Z,7.82
2023-01-21T01:28:11.289Z,7.74
2023-01-21T01:28:34.147Z,7.45
2023-01-21T01:28:57.027Z,7.46
2023-01-21T01:29:19.216Z,7.65
2023-01-21T01:29:41.282Z,7.53
2023-01-21T01:30:05.779Z,7.37
2023-01-21T01:30:29.017Z,7.05
2023-01-21T01:30:51.300Z,7.79
2023-01-21T01:31:15.720Z,7.42
2023-01-21T01:31:39.122Z,7.85
2023-01-21T01:32:01.458Z,7.28
2023-01-21T01:32:23.578Z,7.78
2023-01-21T01:32:45.484Z,7.88
2023-01-21T01:33:09.564Z,7.67
2023-01-21T01:33:32.494Z,7.81
2023-01-21T01:33:55.267Z,7.32
2023-01-21T01:34:17.229Z,7.86
2023-01-21T01:34:40.305Z,7.40
2023-01-21T01:35:04.883Z,7.67
2023-01-21T01:35:27.337Z,7.50
2023-01-21T01:35:49.629Z,7.83
2023-01-21T01:36:15.291Z,7.35
2023-01-21T01:36:37.260Z,7.26
2023-01-21T01:36:59.253Z,7.29
2023-01-21T01:37:21.193Z,7.86
2023-01-21T01:37:45.716Z,7.56
2023-01-21T01:38:09.500Z,7.90
2023-01-21T01:38:31.597Z,7.87
2023-01-21T01:38:55.046Z,7.09
2023-01-21T01:39:16.964Z,7.78
2023-01-21T01:39:38.997Z,7.74
2023-01-21T01:40:01.277Z,7.80
2023-01-21T01:40:23.215Z,7.80
2023-01-21T01:40:46.046Z,7.71
2023-01-21T01:41:07.937Z,7.82
2023-01-21T01:41:35.211Z,7.77
2023-01-21T01:41:57.075Z,7.80
2023-01-21T01:42:19.937Z,7.76
2023-01-21T01:42:41.913Z,7.80
2023-01-21T01:43:25.508Z,7.80
2023-01-21T01:43:55.602Z,7.46
2023-01-21T01:44:55.619Z,7.67
2023-01-21T01:45:20.407Z,7.59
2023-01-21T01:45:42.406Z,7.67
2023-01-21T01:46:04.315Z,7.39
2023-01-21T01:46:28.389Z,7.38
2023-01-21T01:46:52.093Z,7.39
2023-01-21T01:47:15.267Z,7.67
2023-01-21T01:47:42.457Z,6.99
2023-01-21T01:48:06.344Z,7.66
2023-01-21T01:48:33.332Z,7.67
2023-01-21T01:49:04.390Z,7.14
2023-01-21T01:49:26.640Z,7.41
2023-01-21T01:49:48.695Z,7.62
2023-01-21T01:50:16.217Z,7.60
2023-01-21T01:50:38.787Z,7.66
2023-01-21T01:51:04.222Z,7.63
2023-01-21T01:51:31.267Z,7.59
2023-01-21T01:51:57.381Z,7.65
2023-01-21T01:52:20.459Z,7.66
2023-01-21T01:52:44.872Z,7.37
2023-01-21T01:53:08.200Z,7.50
2023-01-21T01:53:32.711Z,7.66
2023-01-21T01:53:56.394Z,7.09
2023-01-21T01:54:23.054Z,7.65
2023-01-21T01:54:48.370Z,7.20
2023-01-21T01:55:15.508Z,7.41
2023-01-21T01:55:38.931Z,7.65
2023-01-21T01:56:02.042Z,7.63
2023-01-21T01:56:24.027Z,7.69
2023-01-21T01:56:51.579Z,7.50
2023-01-21T01:57:16.085Z,6.97
2023-01-21T01:57:42.031Z,6.96
2023-01-21T01:58:09.468Z,7.68
2023-01-21T01:58:33.077Z,7.48
2023-01-21T01:58:55.002Z,7.19
2023-01-21T01:59:18.495Z,7.73
2023-01-21T01:59:42.733Z,7.72
2023-01-21T02:00:08.994Z,7.37
2023-01-21T02:00:34.836Z,7.06
2023-01-21T02:00:58.053Z,7.70
2023-01-21T02:01:20.316Z,7.71
2023-01-21T02:01:42.508Z,7.14
2023-01-21T02:02:07.993Z,7.44
2023-01-21T02:02:32.940Z,7.68
2023-01-21T02:03:13.779Z,7.45
2023-01-21T02:03:46.369Z,7.69
2023-01-21T02:04:12.748Z,7.51
2023-01-21T02:04:42.530Z,7.65
2023-01-21T02:05:08.579Z,7.67
2023-01-21T02:05:32.135Z,7.62
2023-01-21T02:05:55.528Z,7.66
2023-01-21T02:06:19.161Z,7.68
2023-01-21T02:06:42.280Z,7.68
2023-01-21T02:07:04.812Z,7.68
2023-01-21T02:07:29.142Z,7.62
2023-01-21T02:07:52.617Z,7.23
2023-01-21T02:08:14.373Z,7.67
2023-01-21T02:08:37.460Z,7.62
2023-01-21T02:08:59.258Z,7.55
2023-01-21T02:09:21.536Z,7.59
2023-01-21T02:09:44.470Z,7.59
2023-01-21T02:10:08.553Z,7.24
2023-01-21T02:10:31.894Z,7.10
2023-01-21T02:10:56.385Z,7.37
2023-01-21T02:11:21.411Z,7.58
2023-01-21T02:11:43.322Z,7.27
2023-01-21T02:12:06.836Z,7.58
2023-01-21T02:12:28.896Z,7.59
2023-01-21T02:12:51.339Z,7.30
2023-01-21T02:13:14.479Z,7.50
2023-01-21T02:13:36.271Z,7.51
2023-01-21T02:14:00.046Z,7.60
2023-01-21T02:14:23.649Z,7.62
2023-01-21T02:14:47.313Z,7.59
2023-01-21T02:15:10.873Z,7.33
2023-01-21T02:15:42.102Z,7.61
2023-01-21T02:16:29.544Z,7.61
2023-01-21T02:17:04.635Z,7.61
2023-01-21T02:17:39.863Z,7.14
2023-01-21T02:18:12.343Z,7.53
2023-01-21T02:18:42.598Z,6.69
2023-01-21T02:19:24.415Z,7.32
2023-01-21T02:20:15.970Z,7.54
2023-01-21T02:21:25.067Z,7.28
2023-01-21T02:22:02.733Z,7.38
2023-01-21T02:22:31.218Z,7.05
2023-01-21T02:23:04.869Z,7.54
2023-01-21T02:23:46.086Z,7.51
2023-01-21T02:24:41.025Z,7.12
2023-01-21T02:25:42.365Z,7.58
2023-01-21T02:26:42.926Z,7.06
2023-01-21T02:27:31.498Z,7.32
2023-01-21T02:28:15.767Z,7.20
2023-01-21T02:29:01.147Z,7.51
2023-01-21T02:30:27.020Z,7.50
2023-01-21T02:31:22.497Z,7.55
2023-01-21T02:32:00.424Z,7.15
2023-01-21T02:32:52.604Z,6.94
2023-01-21T02:33:44.751Z,6.77
2023-01-21T02:34:14.341Z,7.15
2023-01-21T02:34:43.773Z,6.90
2023-01-21T02:35:14.052Z,7.48
2023-01-21T02:35:42.580Z,7.48
2023-01-21T02:36:31.272Z,7.50
2023-01-21T02:37:10.673Z,6.88
2023-01-21T02:37:38.889Z,7.19
2023-01-21T02:38:07.027Z,7.43
2023-01-21T02:38:32.642Z,7.51
2023-01-21T02:39:03.544Z,7.45
2023-01-21T02:39:35.214Z,7.40
2023-01-21T02:40:11.058Z,7.49
2023-01-21T02:40:38.803Z,7.51
2023-01-21T02:41:11.702Z,6.84
2023-01-21T02:41:45.564Z,7.40
2023-01-21T02:42:12.658Z,7.32
2023-01-21T02:42:46.248Z,7.06
2023-01-21T02:43:12.806Z,7.53
2023-01-21T02:43:43.186Z,7.49
2023-01-21T02:44:11.842Z,7.54
2023-01-21T02:44:39.850Z,7.52
2023-01-21T02:45:10.595Z,7.50
2023-01-21T02:45:39.320Z,7.45
2023-01-21T02:46:09.389Z,7.11
2023-01-21T02:46:37.798Z,7.49
2023-01-21T02:47:11.906Z,7.32
2023-01-21T02:47:40.980Z,7.29
2023-01-21T02:48:10.967Z,7.49
2023-01-21T02:48:39.212Z,7.48
2023-01-21T02:49:07.363Z,7.32
2023-01-21T02:49:35.182Z,6.78
2023-01-21T02:50:04.308Z,7.07
2023-01-21T02:50:28.669Z,7.54
2023-01-21T02:50:52.421Z,6.74
2023-01-21T02:51:14.620Z,6.82
2023-01-21T02:51:38.835Z,7.38
2023-01-21T02:52:00.953Z,6.75
2023-01-21T02:52:25.507Z,7.02
2023-01-21T02:52:56.570Z,7.43
2023-01-21T02:53:24.681Z,7.57
2023-01-21T02:53:47.121Z,7.56
2023-01-21T02:54:36.275Z,7.46
2023-01-21T02:55:00.769Z,7.49
2023-01-21T02:55:27.163Z,7.24
2023-01-21T02:55:49.298Z,7.46
2023-01-21T02:56:14.801Z,7.52
2023-01-21T02:56:37.791Z,7.54
2023-01-21T02:56:59.720Z,6.82
2023-01-21T02:57:34.061Z,7.56
2023-01-21T02:58:03.042Z,7.47
2023-01-21T02:58:29.251Z,7.52
2023-01-21T02:58:55.312Z,7.52
2023-01-21T02:59:17.262Z,7.50
2023-01-21T02:59:44.334Z,7.23
2023-01-21T03:00:13.247Z,7.53
2023-01-21T03:00:50.287Z,7.22
2023-01-21T03:01:21.218Z,7.27
2023-01-21T03:01:55.543Z,7.57
2023-01-21T03:02:28.811Z,7.53
2023-01-21T03:03:27.655Z,7.44
2023-01-21T03:04:12.463Z,7.32
2023-01-21T03:04:47.208Z,7.23
2023-01-21T03:05:20.984Z,7.52
2023-01-21T03:06:03.469Z,7.52
2023-01-21T03:06:41.892Z,7.50
2023-01-21T03:07:14.611Z,7.53
2023-01-21T03:07:41.892Z,7.07
2023-01-21T03:08:11.501Z,7.46
2023-01-21T03:08:42.234Z,7.47
2023-01-21T03:09:16.714Z,7.02
2023-01-21T03:09:40.104Z,7.23
2023-01-21T03:10:06.819Z,7.42
2023-01-21T03:10:32.828Z,7.46
2023-01-21T03:11:02.830Z,7.47
2023-01-21T03:11:26.520Z,7.40
2023-01-21T03:11:59.556Z,7.52
2023-01-21T03:12:30.727Z,7.06
2023-01-21T03:13:00.533Z,7.30
2023-01-21T03:13:48.715Z,7.55
2023-01-21T03:14:35.980Z,7.57
2023-01-21T03:15:21.677Z,7.30
2023-01-21T03:16:07.271Z,7.53
2023-01-21T03:16:53.545Z,7.51
2023-01-21T03:17:26.777Z,7.47
2023-01-21T03:17:55.002Z,7.01
2023-01-21T03:18:23.115Z,7.47
2023-01-21T03:18:50.824Z,7.46
2023-01-21T03:19:19.258Z,7.50
2023-01-21T03:19:46.836Z,7.51
2023-01-21T03:20:12.938Z,7.50
2023-01-21T03:20:40.894Z,7.44
2023-01-21T03:21:06.966Z,7.48
2023-01-21T03:21:32.988Z,7.18
2023-01-21T03:21:57.174Z,7.51
2023-01-21T03:22:23.539Z,7.40
2023-01-21T03:22:47.722Z,7.41
2023-01-21T03:23:15.507Z,7.41
2023-01-21T03:23:41.471Z,7.46
2023-01-21T03:24:04.668Z,7.20
2023-01-21T03:24:26.920Z,7.49
2023-01-21T03:24:52.550Z,7.43
2023-01-21T03:25:16.589Z,7.52
2023-01-21T03:25:40.543Z,7.51
2023-01-21T03:26:04.502Z,7.29
2023-01-21T03:26:32.216Z,7.46
2023-01-21T03:26:57.843Z,7.04
2023-01-21T03:27:24.338Z,7.43
2023-01-21T03:27:49.219Z,7.33
2023-01-21T03:28:14.018Z,7.12
2023-01-21T03:28:42.275Z,7.08
2023-01-21T03:29:13.958Z,7.54
2023-01-21T03:29:40.043Z,7.41
2023-01-21T03:30:05.631Z,7.50
2023-01-21T03:30:29.173Z,7.35
2023-01-21T03:30:57.434Z,7.46
2023-01-21T03:31:23.713Z,7.51
2023-01-21T03:31:49.886Z,7.49
2023-01-21T03:32:16.060Z,7.52
2023-01-21T03:32:40.665Z,7.50
2023-01-21T03:33:03.418Z,7.51
2023-01-21T03:33:28.231Z,7.51
2023-01-21T03:33:55.442Z,7.52
2023-01-21T03:34:20.780Z,7.52
2023-01-21T03:34:49.933Z,7.54
2023-01-21T03:35:14.695Z,7.41
2023-01-21T03:35:40.057Z,7.55
2023-01-21T03:36:06.721Z,7.55
2023-01-21T03:36:38.581Z,7.48
2023-01-21T03:37:05.639Z,7.55
2023-01-21T03:37:30.856Z,7.57
2023-01-21T03:37:57.974Z,7.52
2023-01-21T03:38:25.177Z,7.21
2023-01-21T03:38:52.131Z,7.10
2023-01-21T03:39:18.926Z,7.57
2023-01-21T03:39:48.640Z,7.41
2023-01-21T03:40:20.012Z,7.50
2023-01-21T03:40:46.889Z,7.51
2023-01-21T03:41:14.161Z,7.55
2023-01-21T03:41:40.928Z,7.53
2023-01-21T03:42:03.475Z,7.55
2023-01-21T03:42:25.670Z,7.53
2023-01-21T03:42:50.460Z,7.52
2023-01-21T03:43:13.554Z,7.46
2023-01-21T03:43:35.921Z,7.50
2023-01-21T03:43:58.024Z,7.50
2023-01-21T03:44:20.007Z,7.43
2023-01-21T03:44:42.415Z,7.48
2023-01-21T03:45:06.894Z,7.46
2023-01-21T03:45:35.820Z,7.47
2023-01-21T03:46:04.965Z,7.48
2023-01-21T03:46:36.635Z,7.38
2023-01-21T03:47:08.244Z,7.05
2023-01-21T03:47:33.195Z,7.37
2023-01-21T03:48:01.303Z,7.47
2023-01-21T03:48:29.615Z,7.49
2023-01-21T03:48:57.466Z,7.43
2023-01-21T03:49:25.754Z,7.42
2023-01-21T03:49:53.189Z,7.49
2023-01-21T03:50:21.353Z,6.98
2023-01-21T03:50:50.123Z,7.53
2023-01-21T03:51:16.558Z,7.51
2023-01-21T03:51:42.499Z,6.99
2023-01-21T03:52:07.758Z,7.16
2023-01-21T03:52:30.026Z,7.35
2023-01-21T03:52:52.271Z,7.42
2023-01-21T03:53:14.201Z,7.50
2023-01-21T03:53:37.329Z,7.43
2023-01-21T03:54:00.294Z,7.50
2023-01-21T03:54:22.692Z,7.52
2023-01-21T03:54:47.562Z,7.26
2023-01-21T03:55:15.120Z,7.45
2023-01-21T03:55:37.343Z,7.38
2023-01-21T03:56:00.107Z,7.26
2023-01-21T03:56:21.863Z,7.51
2023-01-21T03:56:44.633Z,7.47
2023-01-21T03:57:07.867Z,7.45
2023-01-21T03:57:29.748Z,7.45
2023-01-21T03:57:51.599Z,7.41
2023-01-21T03:58:14.066Z,7.51
2023-01-21T03:58:37.317Z,6.73
2023-01-21T03:58:59.433Z,7.17
2023-01-21T03:59:21.286Z,7.32
2023-01-21T03:59:43.276Z,7.46
2023-01-21T04:00:07.031Z,7.25
2023-01-21T04:00:30.170Z,7.01
2023-01-21T04:00:52.127Z,7.20
2023-01-21T04:01:14.070Z,7.24
2023-01-21T04:01:36.102Z,7.48
2023-01-21T04:01:59.027Z,7.49
2023-01-21T04:02:21.402Z,6.77
2023-01-21T04:02:43.758Z,6.98
2023-01-21T04:03:06.758Z,7.44
2023-01-21T04:03:28.717Z,7.12
2023-01-21T04:03:50.668Z,6.74
2023-01-21T04:04:13.259Z,7.16
2023-01-21T04:04:37.449Z,7.14
2023-01-21T04:04:59.441Z,7.37
2023-01-21T04:05:21.467Z,7.40
2023-01-21T04:05:43.294Z,7.42
2023-01-21T04:06:06.670Z,7.24
2023-01-21T04:06:28.505Z,7.14
2023-01-21T04:06:50.352Z,6.92
2023-01-21T04:07:12.038Z,7.37
2023-01-21T04:07:34.591Z,7.21
2023-01-21T04:07:57.761Z,7.37
2023-01-21T04:08:19.969Z,7.41
2023-01-21T04:08:41.969Z,6.68
2023-01-21T04:09:03.832Z,7.12
2023-01-21T04:09:27.025Z,7.45
2023-01-21T04:09:50.268Z,6.92
2023-01-21T04:10:12.167Z,6.91
2023-01-21T04:10:34.017Z,6.84
2023-01-21T04:10:58.355Z,7.46
2023-01-21T04:11:20.264Z,7.10
2023-01-21T04:11:42.151Z,7.16
2023-01-21T04:12:04.639Z,7.20
2023-01-21T04:12:26.829Z,7.30
2023-01-21T04:12:49.780Z,7.49
2023-01-21T04:13:11.896Z,7.25
2023-01-21T04:13:34.347Z,7.49
2023-01-21T04:13:56.083Z,7.49
2023-01-21T04:14:17.992Z,7.23
2023-01-21T04:14:41.163Z,6.93
2023-01-21T04:15:05.531Z,6.74
2023-01-21T04:15:27.785Z,7.44
2023-01-21T04:15:49.963Z,7.45
2023-01-21T04:16:14.417Z,7.04
2023-01-21T04:16:36.640Z,7.18
2023-01-21T04:16:58.450Z,7.42
2023-01-21T04:17:21.443Z,7.16
2023-01-21T04:17:43.202Z,6.74
2023-01-21T04:18:06.458Z,6.71
2023-01-21T04:18:28.309Z,7.04
2023-01-21T04:18:51.579Z,7.00
2023-01-21T04:19:13.574Z,7.17
2023-01-21T04:19:36.981Z,7.45
2023-01-21T04:19:58.766Z,7.47
2023-01-21T04:20:21.519Z,7.18
2023-01-21T04:20:46.217Z,7.42
2023-01-21T04:21:08.359Z,7.49
2023-01-21T04:21:30.649Z,7.49
2023-01-21T04:21:53.641Z,7.32
2023-01-21T04:22:15.330Z,7.49
2023-01-21T04:22:37.202Z,7.33
2023-01-21T04:22:59.058Z,6.82
2023-01-21T04:23:21.902Z,7.36
2023-01-21T04:23:43.696Z,7.40
2023-01-21T04:24:06.507Z,7.47
2023-01-21T04:24:28.218Z,6.97
2023-01-21T04:24:51.930Z,7.42
2023-01-21T04:25:14.222Z,7.46
2023-01-21T04:25:36.385Z,7.42
2023-01-21T04:25:58.376Z,7.40
2023-01-21T04:26:20.276Z,7.49
2023-01-21T04:26:43.436Z,7.49
2023-01-21T04:27:05.123Z,7.49
2023-01-21T04:27:27.084Z,7.42
2023-01-21T04:27:48.767Z,7.45
2023-01-21T04:28:11.847Z,7.45
2023-01-21T04:28:34.211Z,7.48
2023-01-21T04:28:56.131Z,7.45
2023-01-21T04:29:18.355Z,7.45
2023-01-21T04:29:41.123Z,7.42
2023-01-21T04:30:03.074Z,7.45
2023-01-21T04:30:24.928Z,7.45
2023-01-21T04:30:47.523Z,7.37
2023-01-21T04:31:10.634Z,7.36
2023-01-21T04:31:32.428Z,7.37
2023-01-21T04:31:54.528Z,7.39
2023-01-21T04:32:17.697Z,7.39
2023-01-21T04:32:39.696Z,7.34
2023-01-21T04:33:01.518Z,7.40
2023-01-21T04:33:23.411Z,7.13
2023-01-21T04:33:45.246Z,7.40
2023-01-21T04:34:08.295Z,7.41
2023-01-21T04:34:30.036Z,7.42
2023-01-21T04:34:54.325Z,7.31
2023-01-21T04:35:16.392Z,7.10
2023-01-21T04:35:39.591Z,7.40
2023-01-21T04:36:01.706Z,7.40
2023-01-21T04:36:24.658Z,7.12
2023-01-21T04:36:46.854Z,7.32
2023-01-21T04:37:08.942Z,7.36
2023-01-21T04:37:30.946Z,7.36
2023-01-21T04:37:54.256Z,7.28
2023-01-21T04:38:16.115Z,7.34
2023-01-21T04:38:37.954Z,6.68
2023-01-21T04:39:01.446Z,7.34
2023-01-21T04:39:24.492Z,7.38
2023-01-21T04:39:46.691Z,7.34
2023-01-21T04:40:10.133Z,7.24
2023-01-21T04:40:32.065Z,6.70
2023-01-21T04:40:54.226Z,7.30
2023-01-21T04:41:17.333Z,7.29
2023-01-21T04:41:39.141Z,7.30
2023-01-21T04:42:00.908Z,7.31
2023-01-21T04:42:22.693Z,7.32
2023-01-21T04:42:45.738Z,7.32
2023-01-21T04:43:07.743Z,6.84
2023-01-21T04:43:29.555Z,7.33
2023-01-21T04:43:51.427Z,6.76
2023-01-21T04:44:13.255Z,7.31
2023-01-21T04:44:36.383Z,7.35
2023-01-21T04:44:58.309Z,7.28
2023-01-21T04:45:20.209Z,7.35
2023-01-21T04:45:41.943Z,7.36
2023-01-21T04:46:04.994Z,7.33
2023-01-21T04:46:26.978Z,7.33
2023-01-21T04:46:48.698Z,7.37
2023-01-21T04:47:10.493Z,7.34
2023-01-21T04:47:33.389Z,7.37
2023-01-21T04:47:55.168Z,7.34
2023-01-21T04:48:17.334Z,7.19
2023-01-21T04:48:39.093Z,7.36
2023-01-21T04:49:02.073Z,7.21
2023-01-21T04:49:23.904Z,7.33
2023-01-21T04:49:45.861Z,7.31
2023-01-21T04:50:11.677Z,7.32
2023-01-21T04:50:37.399Z,7.28
2023-01-21T04:51:00.541Z,7.22
2023-01-21T04:51:22.860Z,6.87
2023-01-21T04:51:46.176Z,6.98
2023-01-21T04:52:09.423Z,7.17
2023-01-21T04:52:31.505Z,7.12
2023-01-21T04:52:55.256Z,7.10
2023-01-21T04:53:17.147Z,6.77
2023-01-21T04:53:39.029Z,6.68
2023-01-21T04:54:00.840Z,7.14
2023-01-21T04:54:23.153Z,7.05
2023-01-21T04:54:46.513Z,6.33
2023-01-21T04:55:09.769Z,6.65
2023-01-21T04:55:31.793Z,7.14
2023-01-21T04:55:54.250Z,6.67
2023-01-21T04:56:17.294Z,6.41
2023-01-21T04:56:39.153Z,7.00
2023-01-21T04:57:01.117Z,6.51
2023-01-21T04:57:24.346Z,6.90
2023-01-21T04:57:46.151Z,7.23
2023-01-21T04:58:10.031Z,6.74
2023-01-21T04:58:31.967Z,7.19
2023-01-21T04:58:55.182Z,7.21
2023-01-21T04:59:17.025Z,6.96
2023-01-21T04:59:39.268Z,7.17
2023-01-21T05:00:01.804Z,7.25
2023-01-21T05:00:24.985Z,7.03
2023-01-21T05:00:47.132Z,7.19
2023-01-21T05:01:09.572Z,6.73
2023-01-21T05:01:32.709Z,7.30
2023-01-21T05:01:54.547Z,7.30
2023-01-21T05:02:17.548Z,7.28
2023-01-21T05:02:41.878Z,6.98
2023-01-21T05:03:03.857Z,6.71
2023-01-21T05:03:27.944Z,7.22
2023-01-21T05:03:52.869Z,7.20
2023-01-21T05:04:16.052Z,7.15
2023-01-21T05:04:38.336Z,6.56
2023-01-21T05:05:02.840Z,7.11
2023-01-21T05:05:26.223Z,6.65
2023-01-21T05:05:49.414Z,7.14
2023-01-21T05:06:12.496Z,7.15
2023-01-21T05:06:34.744Z,7.17
2023-01-21T05:06:58.067Z,6.86
2023-01-21T05:07:21.696Z,7.14
2023-01-21T05:07:43.735Z,6.98
2023-01-21T05:08:06.362Z,7.14
2023-01-21T05:08:29.358Z,7.07
2023-01-21T05:08:51.421Z,7.10
2023-01-21T05:09:13.334Z,7.12
2023-01-21T05:09:35.041Z,7.05
2023-01-21T05:09:57.982Z,7.11
2023-01-21T05:10:20.235Z,7.09
2023-01-21T05:10:42.293Z,7.04
2023-01-21T05:11:05.434Z,7.11
2023-01-21T05:11:27.280Z,7.06
2023-01-21T05:11:49.045Z,7.06
2023-01-21T05:12:13.351Z,7.02
2023-01-21T05:12:35.341Z,6.48
2023-01-21T05:12:58.279Z,6.92
2023-01-21T05:13:20.138Z,7.03
2023-01-21T05:13:42.043Z,7.05
2023-01-21T05:14:04.425Z,6.56
2023-01-21T05:14:27.446Z,6.93
2023-01-21T05:14:53.247Z,7.00
2023-01-21T05:15:15.538Z,6.27
2023-01-21T05:15:37.459Z,6.26
2023-01-21T05:16:05.519Z,6.40
2023-01-21T05:16:27.537Z,7.08
2023-01-21T05:16:49.478Z,6.99
2023-01-21T05:17:11.568Z,7.02
2023-01-21T05:17:35.419Z,6.63
2023-01-21T05:17:57.244Z,7.02
2023-01-21T05:18:19.270Z,7.00
2023-01-21T05:18:42.073Z,7.03
2023-01-21T05:19:04.433Z,7.06
2023-01-21T05:19:28.013Z,7.07
2023-01-21T05:19:50.781Z,6.84
2023-01-21T05:20:13.435Z,7.08
2023-01-21T05:20:36.798Z,7.12
2023-01-21T05:20:58.986Z,6.72
2023-01-21T05:21:22.072Z,6.48
2023-01-21T05:21:43.877Z,6.87
2023-01-21T05:22:05.744Z,7.11
2023-01-21T05:22:27.623Z,6.85
2023-01-21T05:22:50.718Z,7.07
2023-01-21T05:23:12.606Z,6.64
2023-01-21T05:23:34.646Z,6.92
2023-01-21T05:23:56.497Z,7.06
2023-01-21T05:24:18.602Z,7.05
2023-01-21T05:24:41.544Z,7.08
2023-01-21T05:25:03.550Z,7.09
2023-01-21T05:25:25.544Z,7.07
2023-01-21T05:25:48.999Z,6.90
2023-01-21T05:26:12.033Z,7.06
2023-01-21T05:26:33.973Z,7.05
2023-01-21T05:26:55.951Z,7.13
2023-01-21T05:27:17.739Z,6.40
2023-01-21T05:27:39.685Z,6.93
2023-01-21T05:28:02.762Z,6.61
2023-01-21T05:28:24.743Z,7.06
2023-01-21T05:28:47.348Z,6.99
2023-01-21T05:29:09.257Z,6.89
2023-01-21T05:29:32.423Z,6.63
2023-01-21T05:29:54.338Z,6.96
2023-01-21T05:30:17.253Z,6.99
2023-01-21T05:30:41.336Z,6.95
2023-01-21T05:31:05.742Z,6.96
2023-01-21T05:31:27.734Z,6.98
2023-01-21T05:31:49.835Z,6.97
2023-01-21T05:32:11.738Z,6.32
2023-01-21T05:32:36.009Z,6.32