createdAt,value
2023-02-18T00:01:52.523Z,-86
2023-02-18T00:04:21.064Z,-87
2023-02-18T00:06:49.719Z,-86
2023-02-18T00:09:18.253Z,-85
2023-02-18T00:11:46.844Z,-87
2023-02-18T00:14:17.898Z,-87
2023-02-18T00:16:47.889Z,-87
2023-02-18T00:19:21.424Z,-87
2023-02-18T00:21:50.057Z,-87
2023-02-18T00:24:19.393Z,-87
2023-02-18T00:26:51.081Z,-86
2023-02-18T00:29:20.053Z,-86
2023-02-18T00:31:48.879Z,-86
2023-02-18T00:34:19.034Z,-87
2023-02-18T00:36:47.564Z,-87
2023-02-18T00:39:16.157Z,-86
2023-02-18T00:41:45.502Z,-88
2023-02-18T00:44:17.262Z,-86
2023-02-18T00:46:48.370Z,-86
2023-02-18T00:49:19.063Z,-87
2023-02-18T00:51:47.733Z,-86
2023-02-18T00:54:16.410Z,-88
2023-02-18T00:56:45.025Z,-87
2023-02-18T00:59:13.564Z,-86
2023-02-18T01:01:42.268Z,-88
2023-02-18T01:04:10.918Z,-86
2023-02-18T01:06:41.398Z,-87
2023-02-18T01:09:10.255Z,-87
2023-02-18T01:11:38.877Z,-88
2023-02-18T01:14:07.429Z,-87
2023-02-18T01:16:36.034Z,-87
2023-02-18T01:19:04.591Z,-87
2023-02-18T01:21:33.074Z,-87
2023-02-18T01:24:03.101Z,-86
2023-02-18T01:26:33.139Z,-86
2023-02-18T01:29:01.719Z,-87
2023-02-18T01:31:30.390Z,-86
2023-02-18T01:33:58.964Z,-86
2023-02-18T01:36:27.753Z,-87
2023-02-18T01:38:56.319Z,-86
2023-02-18T01:41:26.292Z,-86
2023-02-18T01:44:17.866Z,-86
2023-02-18T01:46:46.669Z,-86
2023-02-18T01:49:21.070Z,-86
2023-02-18T01:51:55.402Z,-86
2023-02-18T01:54:30.568Z,-87
2023-02-18T01:57:05.163Z,-86
2023-02-18T01:59:40.042Z,-85
2023-02-18T02:02:14.748Z,-86
2023-02-18T02:04:44.001Z,-85
2023-02-18T02:07:13.846Z,-86
2023-02-18T02:09:44.207Z,-86
2023-02-18T02:12:42.071Z,-88
2023-02-18T02:15:32.112Z,-86
2023-02-18T02:18:39.914Z,-86
2023-02-18T02:21:58.077Z,-86
2023-02-18T02:25:07.844Z,-87
2023-02-18T02:28:20.833Z,-86
2023-02-18T02:31:15.285Z,-85
2023-02-18T02:34:29.986Z,-86
2023-02-18T02:37:09.493Z,-86
2023-02-18T02:39:56.138Z,-85
2023-02-18T02:42:38.878Z,-85
2023-02-18T02:45:19.759Z,-85
2023-02-18T02:47:58.052Z,-84
2023-02-18T02:50:39.599Z,-85
2023-02-18T02:53:20.347Z,-86
2023-02-18T02:55:49.301Z,-86
2023-02-18T02:58:20.383Z,-86
2023-02-18T03:01:11.124Z,-86
2023-02-18T03:04:12.017Z,-85
2023-02-18T03:07:12.441Z,-87
2023-02-18T03:09:56.227Z,-87
2023-02-18T03:12:37.655Z,-87
2023-02-18T03:15:21.820Z,-86
2023-02-18T03:17:59.103Z,-87
2023-02-18T03:20:36.173Z,-87
2023-02-18T03:23:12.630Z,-87
2023-02-18T03:25:43.442Z,-87
2023-02-18T03:28:18.265Z,-87
2023-02-18T03:30:53.310Z,-87
2023-02-18T03:33:29.976Z,-85
2023-02-18T03:35:59.035Z,-86
2023-02-18T03:38:36.661Z,-86
2023-02-18T03:41:06.790Z,-87
2023-02-18T03:43:36.301Z,-87
2023-02-18T03:46:05.961Z,-88
2023-02-18T03:48:34.733Z,-86
2023-02-18T03:51:03.397Z,-87
2023-02-18T03:53:33.518Z,-86
2023-02-18T03:56:02.094Z,-86
2023-02-18T03:58:30.656Z,-87
2023-02-18T04:00:59.301Z,-85
2023-02-18T04:03:28.061Z,-86
2023-02-18T04:05:56.877Z,-86
2023-02-18T04:08:26.015Z,-86
2023-02-18T04:10:56.196Z,-87
2023-02-18T04:13:25.153Z,-86
2023-02-18T04:15:54.139Z,-87
2023-02-18T04:18:22.907Z,-87
2023-02-18T04:20:51.492Z,-86
2023-02-18T04:23:20.304Z,-86
2023-02-18T04:25:49.014Z,-86
2023-02-18T04:28:19.216Z,-87
2023-02-18T04:30:49.466Z,-87
2023-02-18T04:33:18.223Z,-87
2023-02-18T04:35:47.393Z,-87
2023-02-18T04:38:16.294Z,-87
2023-02-18T04:40:45.000Z,-87
2023-02-18T04:43:13.578Z,-87
2023-02-18T04:45:43.722Z,-86
2023-02-18T04:48:13.641Z,-85
2023-02-18T04:50:42.273Z,-85
2023-02-18T04:53:10.889Z,-87
2023-02-18T04:55:39.533Z,-86
2023-02-18T04:58:10.196Z,-87
2023-02-18T05:00:38.756Z,-87
2023-02-18T05:03:08.897Z,-86
2023-02-18T05:05:37.598Z,-87
2023-02-18T05:08:06.695Z,-85
2023-02-18T05:10:35.474Z,-86
2023-02-18T05:13:04.164Z,-87
2023-02-18T05:15:32.794Z,-86
2023-02-18T05:18:01.376Z,-86
2023-02-18T05:20:31.535Z,-86
2023-02-18T05:23:00.145Z,-86
2023-02-18T05:25:29.206Z,-86
2023-02-18T05:27:57.928Z,-87
2023-02-18T05:30:26.611Z,-86
2023-02-18T05:32:55.210Z,-86
2023-02-18T05:35:23.814Z,-86
2023-02-18T05:37:54.175Z,-86
2023-02-18T05:40:22.935Z,-86
2023-02-18T05:42:51.572Z,-86
2023-02-18T05:45:20.197Z,-87
2023-02-18T05:47:48.741Z,-86
2023-02-18T05:50:17.494Z,-86
2023-02-18T05:52:46.030Z,-87
2023-02-18T05:55:16.160Z,-86
2023-02-18T05:57:44.746Z,-88
2023-02-18T06:00:14.930Z,-86
2023-02-18T06:02:44.562Z,-86
2023-02-18T06:05:13.650Z,-86
2023-02-18T06:07:42.494Z,-87
2023-02-18T06:10:12.181Z,-86
2023-02-18T06:12:42.397Z,-86
2023-02-18T06:15:11.740Z,-87
2023-02-18T06:17:40.557Z,-87
2023-02-18T06:20:10.799Z,-86
2023-02-18T06:22:39.792Z,-86
2023-02-18T06:25:09.155Z,-86
2023-02-18T06:27:37.834Z,-87
2023-02-18T06:30:10.026Z,-87
2023-02-18T06:32:38.780Z,-87
2023-02-18T06:35:08.137Z,-86
2023-02-18T06:37:37.019Z,-86
2023-02-18T06:40:07.640Z,-87
2023-02-18T06:42:36.631Z,-87
2023-02-18T06:45:08.108Z,-87
2023-02-18T06:47:37.158Z,-87
2023-02-18T06:50:07.811Z,-86
2023-02-18T06:52:38.252Z,-87
2023-02-18T06:55:09.596Z,-87
2023-02-18T06:57:38.715Z,-87
2023-02-18T07:00:10.982Z,-88
2023-02-18T07:02:43.416Z,-87
2023-02-18T07:05:12.076Z,-87
2023-02-18T07:07:41.029Z,-88
2023-02-18T07:10:10.894Z,-87
2023-02-18T07:12:40.555Z,-86
2023-02-18T07:15:12.040Z,-87
2023-02-18T07:17:41.165Z,-88
2023-02-18T07:20:11.586Z,-88
2023-02-18T07:22:40.130Z,-88
2023-02-18T07:25:09.656Z,-87
2023-02-18T07:27:38.688Z,-87
2023-02-18T07:30:10.327Z,-87
2023-02-18T07:32:39.240Z,-88
2023-02-18T07:35:09.195Z,-87
2023-02-18T07:37:37.888Z,-87
2023-02-18T07:40:08.692Z,-87
2023-02-18T07:42:37.326Z,-87
2023-02-18T07:45:06.988Z,-87
2023-02-18T07:47:37.313Z,-88
2023-02-18T07:50:07.671Z,-87
2023-02-18T07:52:36.326Z,-87
2023-02-18T07:55:05.095Z,-87
2023-02-18T07:57:34.011Z,-87
2023-02-18T08:00:02.703Z,-86
2023-02-18T08:02:31.431Z,-86
2023-02-18T08:05:01.532Z,-87
2023-02-18T08:07:30.154Z,-87
2023-02-18T08:09:58.845Z,-88
2023-02-18T08:12:27.498Z,-88
2023-02-18T08:14:56.024Z,-88
2023-02-18T08:17:24.474Z,-84
2023-02-18T08:19:53.454Z,-85
2023-02-18T08:22:23.775Z,-87
2023-02-18T08:24:52.416Z,-84
2023-02-18T08:27:21.141Z,-86
2023-02-18T08:29:49.818Z,-86
2023-02-18T08:32:18.381Z,-86
2023-02-18T08:34:46.938Z,-86
2023-02-18T08:37:15.575Z,-86
2023-02-18T08:39:45.572Z,-84
2023-02-18T08:42:14.200Z,-84
2023-02-18T08:44:42.776Z,-84
2023-02-18T08:48:19.330Z,-83
2023-02-18T08:49:59.985Z,-83
2023-02-18T08:52:29.208Z,-84
2023-02-18T08:54:59.285Z,-84
2023-02-18T08:57:31.036Z,-86
2023-02-18T08:59:59.744Z,-86
2023-02-18T09:02:29.916Z,-86
2023-02-18T09:04:58.876Z,-84
2023-02-18T09:07:27.618Z,-86
2023-02-18T09:10:01.136Z,-85
2023-02-18T09:12:32.468Z,-87
2023-02-18T09:15:02.022Z,-86
2023-02-18T09:17:32.650Z,-86
2023-02-18T09:20:02.175Z,-86
2023-02-18T09:22:32.602Z,-85
2023-02-18T09:25:03.106Z,-86
2023-02-18T09:27:32.671Z,-85
2023-02-18T09:30:01.810Z,-86
2023-02-18T09:32:34.968Z,-82
2023-02-18T09:35:05.689Z,-83
2023-02-18T09:37:34.320Z,-83
2023-02-18T09:40:04.444Z,-84
2023-02-18T09:42:36.826Z,-84
2023-02-18T09:45:12.488Z,-84
2023-02-18T09:47:44.294Z,-82
2023-02-18T09:50:21.681Z,-84
2023-02-18T09:52:50.399Z,-84
2023-02-18T09:55:24.442Z,-83
2023-02-18T09:57:59.747Z,-83
2023-02-18T10:00:34.866Z,-82
2023-02-18T10:03:08.853Z,-82
2023-02-18T10:05:42.221Z,-83
2023-02-18T10:08:24.908Z,-83
2023-02-18T10:10:55.137Z,-82
2023-02-18T10:13:27.456Z,-83
2023-02-18T10:15:56.608Z,-83
2023-02-18T10:21:08.001Z,-82
2023-02-18T10:23:43.520Z,-82
2023-02-18T10:26:19.675Z,-82
2023-02-18T10:28:48.691Z,-82
2023-02-18T10:31:23.625Z,-83
2023-02-18T10:34:01.866Z,-81
2023-02-18T10:36:42.159Z,-83
2023-02-18T10:39:36.055Z,-82
2023-02-18T10:42:26.217Z,-83
2023-02-18T10:45:16.458Z,-83
2023-02-18T10:47:54.363Z,-82
2023-02-18T10:50:31.671Z,-84
2023-02-18T10:53:13.104Z,-82
2023-02-18T10:55:49.391Z,-83
2023-02-18T10:58:33.816Z,-82
2023-02-18T11:01:15.133Z,-82
2023-02-18T11:03:48.014Z,-84
2023-02-18T11:06:31.021Z,-83
2023-02-18T11:09:04.570Z,-82
2023-02-18T11:11:45.704Z,-83
2023-02-18T11:14:41.567Z,-85
2023-02-18T11:17:21.272Z,-84
2023-02-18T11:20:01.984Z,-84
2023-02-18T11:22:35.227Z,-84
2023-02-18T11:25:19.614Z,-83
2023-02-18T11:27:53.692Z,-83
2023-02-18T11:30:33.344Z,-83
2023-02-18T11:33:08.722Z,-84
2023-02-18T11:35:38.892Z,-85
2023-02-18T11:38:24.849Z,-84
2023-02-18T11:40:59.875Z,-84
2023-02-18T11:43:32.544Z,-83
2023-02-18T11:46:14.241Z,-83
2023-02-18T11:48:43.215Z,-87
2023-02-18T11:51:21.607Z,-86
2023-02-18T11:54:02.703Z,-85
2023-02-18T11:56:37.013Z,-85
2023-02-18T11:59:07.162Z,-83
2023-02-18T12:01:48.117Z,-85
2023-02-18T12:04:19.649Z,-84
2023-02-18T12:07:04.530Z,-85
2023-02-18T12:09:40.319Z,-85
2023-02-18T12:12:17.162Z,-86
2023-02-18T12:14:46.457Z,-84
2023-02-18T12:17:39.327Z,-85
2023-02-18T12:20:38.237Z,-85
2023-02-18T12:23:18.594Z,-85
2023-02-18T12:26:02.424Z,-84
2023-02-18T12:28:55.641Z,-85
2023-02-18T12:32:00.231Z,-85
2023-02-18T12:34:54.936Z,-85
2023-02-18T12:37:58.228Z,-85
2023-02-18T12:40:56.442Z,-86
2023-02-18T12:43:42.183Z,-85
2023-02-18T12:46:32.245Z,-85
2023-02-18T12:49:42.087Z,-84
2023-02-18T12:52:27.949Z,-85
2023-02-18T12:55:34.326Z,-85
2023-02-18T12:58:19.290Z,-85
2023-02-18T13:01:29.666Z,-82
2023-02-18T13:04:55.392Z,-82
2023-02-18T13:07:58.124Z,-82
2023-02-18T13:10:53.646Z,-82
2023-02-18T13:13:27.164Z,-82
2023-02-18T13:16:00.582Z,-82
2023-02-18T13:18:35.137Z,-82
2023-02-18T13:21:08.178Z,-82
2023-02-18T13:24:08.222Z,-82
2023-02-18T13:26:37.627Z,-83
2023-02-18T13:29:25.242Z,-82
2023-02-18T13:32:10.828Z,-82
2023-02-18T13:34:58.377Z,-84
2023-02-18T13:37:38.376Z,-84
2023-02-18T13:40:22.275Z,-86
2023-02-18T13:42:53.842Z,-85
2023-02-18T13:45:33.147Z,-85
2023-02-18T13:48:03.716Z,-84
2023-02-18T13:50:50.409Z,-84
2023-02-18T13:53:26.597Z,-84
2023-02-18T13:56:03.974Z,-85
2023-02-18T13:58:41.007Z,-84
2023-02-18T14:01:22.961Z,-85
2023-02-18T14:04:01.842Z,-85
2023-02-18T14:06:36.882Z,-85
2023-02-18T14:09:39.735Z,-84
2023-02-18T14:12:36.580Z,-84
2023-02-18T14:15:53.257Z,-85
2023-02-18T14:18:55.517Z,-84
2023-02-18T14:21:42.627Z,-84
2023-02-18T14:24:13.833Z,-85
2023-02-18T14:26:49.889Z,-84
2023-02-18T14:29:31.194Z,-84
2023-02-18T14:32:10.942Z,-84
2023-02-18T14:35:19.000Z,-84
2023-02-18T14:38:32.115Z,-84
2023-02-18T14:41:20.292Z,-85
2023-02-18T14:44:24.926Z,-85
2023-02-18T14:47:12.138Z,-84
2023-02-18T14:49:45.895Z,-85
2023-02-18T14:52:28.260Z,-85
2023-02-18T14:54:57.356Z,-85
2023-02-18T14:57:37.441Z,-85
2023-02-18T15:00:17.307Z,-84
2023-02-18T15:02:48.999Z,-84
2023-02-18T15:05:22.270Z,-85
2023-02-18T15:07:59.089Z,-85
2023-02-18T15:10:39.985Z,-84
2023-02-18T15:13:18.354Z,-84
2023-02-18T15:15:53.360Z,-84
2023-02-18T15:18:31.178Z,-84
2023-02-18T15:21:03.087Z,-84
2023-02-18T15:23:33.006Z,-84
2023-02-18T15:26:01.675Z,-83
2023-02-18T15:28:33.245Z,-83
2023-02-18T15:31:05.248Z,-83
2023-02-18T15:33:33.772Z,-84
2023-02-18T15:36:04.190Z,-84
2023-02-18T15:38:33.610Z,-84
2023-02-18T15:41:04.078Z,-83
2023-02-18T15:43:32.692Z,-82
2023-02-18T15:46:05.251Z,-83
2023-02-18T15:48:39.168Z,-82
2023-02-18T15:51:17.725Z,-83
2023-02-18T15:53:51.314Z,-83
2023-02-18T15:56:30.512Z,-83
2023-02-18T15:59:11.889Z,-83
2023-02-18T16:01:42.094Z,-83
2023-02-18T16:04:15.225Z,-82
2023-02-18T16:06:49.910Z,-82
2023-02-18T16:09:24.874Z,-83
2023-02-18T16:11:59.615Z,-85
2023-02-18T16:14:36.287Z,-84
2023-02-18T16:17:18.855Z,-85
2023-02-18T16:20:04.375Z,-83
2023-02-18T16:22:38.744Z,-84
2023-02-18T16:25:18.550Z,-84
2023-02-18T16:27:55.113Z,-84
2023-02-18T16:30:26.223Z,-83
2023-02-18T16:32:58.012Z,-84
2023-02-18T16:35:32.791Z,-83
2023-02-18T16:38:06.420Z,-83
2023-02-18T16:40:37.042Z,-84
2023-02-18T16:43:15.503Z,-82
2023-02-18T16:45:49.249Z,-83
2023-02-18T16:48:29.131Z,-83
2023-02-18T16:51:00.473Z,-83
2023-02-18T16:53:29.194Z,-83
2023-02-18T16:55:57.987Z,-83
2023-02-18T16:58:26.444Z,-83
2023-02-18T17:00:55.252Z,-83
2023-02-18T17:03:25.272Z,-83
2023-02-18T17:05:53.918Z,-83
2023-02-18T17:08:25.658Z,-83
2023-02-18T17:10:57.986Z,-83
2023-02-18T17:13:30.599Z,-83
2023-02-18T17:16:00.489Z,-83
2023-02-18T17:18:31.022Z,-83
2023-02-18T17:20:59.655Z,-83
2023-02-18T17:23:28.156Z,-83
2023-02-18T17:25:56.642Z,-83
2023-02-18T17:28:25.035Z,-83
2023-02-18T17:30:58.609Z,-84
2023-02-18T17:33:27.456Z,-83
2023-02-18T17:35:57.316Z,-83
2023-02-18T17:38:25.752Z,-83
2023-02-18T17:40:54.262Z,-83
2023-02-18T17:43:25.319Z,-82
2023-02-18T17:45:56.004Z,-83
2023-02-18T17:48:25.536Z,-83
2023-02-18T17:50:56.764Z,-83
2023-02-18T17:53:25.915Z,-83
2023-02-18T17:55:54.998Z,-83
2023-02-18T17:58:23.419Z,-83
2023-02-18T18:00:55.900Z,-83
2023-02-18T18:03:25.265Z,-84
2023-02-18T18:05:54.609Z,-86
2023-02-18T18:08:24.764Z,-85
2023-02-18T18:10:56.192Z,-86
2023-02-18T18:13:27.826Z,-85
2023-02-18T18:15:57.971Z,-88
2023-02-18T18:18:27.492Z,-87
2023-02-18T18:21:01.437Z,-88
2023-02-18T18:23:32.898Z,-88
2023-02-18T18:26:02.213Z,-88
2023-02-18T18:28:33.179Z,-88
2023-02-18T18:31:02.742Z,-88
2023-02-18T18:33:33.960Z,-89
2023-02-18T18:36:03.342Z,-89
2023-02-18T18:38:33.515Z,-88
2023-02-18T18:41:02.215Z,-87
2023-02-18T18:43:33.397Z,-88
2023-02-18T18:46:02.618Z,-89
2023-02-18T20:14:37.736Z,-92
