createdAt,value
2018-04-27T00:01:59.263Z,13.60
2018-04-27T00:04:28.504Z,16.03
2018-04-27T00:06:58.507Z,14.33
2018-04-27T00:09:27.494Z,15.90
2018-04-27T00:11:56.704Z,16.03
2018-04-27T00:14:26.085Z,15.87
2018-04-27T00:16:55.176Z,14.50
2018-04-27T00:19:24.417Z,14.13
2018-04-27T00:21:54.307Z,14.63
2018-04-27T00:24:23.607Z,14.03
2018-04-27T00:26:52.588Z,14.40
2018-04-27T00:29:21.743Z,15.40
2018-04-27T00:31:51.679Z,14.87
2018-04-27T00:34:21.105Z,13.83
2018-04-27T00:36:50.215Z,15.90
2018-04-27T00:39:19.396Z,13.27
2018-04-27T00:41:48.443Z,14.60
2018-04-27T00:44:17.702Z,15.23
2018-04-27T00:46:46.699Z,14.27
2018-04-27T00:49:15.823Z,15.20
2018-04-27T00:51:44.815Z,15.10
2018-04-27T00:54:13.899Z,14.53
2018-04-27T00:56:42.907Z,14.30
2018-04-27T00:59:12.014Z,15.23
2018-04-27T01:01:41.788Z,13.90
2018-04-27T01:04:11.087Z,13.23
2018-04-27T01:06:40.198Z,14.43
2018-04-27T01:09:09.368Z,13.97
2018-04-27T01:11:38.468Z,15.10
2018-04-27T01:14:07.711Z,13.37
2018-04-27T01:16:36.763Z,15.23
2018-04-27T01:19:06.208Z,14.17
2018-04-27T01:21:35.418Z,13.30
2018-04-27T01:24:05.547Z,14.93
2018-04-27T01:26:34.881Z,14.40
2018-04-27T01:29:04.232Z,14.83
2018-04-27T01:31:34.262Z,13.07
2018-04-27T01:34:03.752Z,14.10
2018-04-27T01:36:32.842Z,13.07
2018-04-27T01:39:02.029Z,14.40
2018-04-27T01:41:31.231Z,14.07
2018-04-27T01:44:00.341Z,14.10
2018-04-27T01:46:29.424Z,13.90
2018-04-27T01:48:58.579Z,13.37
2018-04-27T01:51:28.571Z,12.93
2018-04-27T01:53:57.771Z,15.23
2018-04-27T01:56:26.967Z,14.37
2018-04-27T01:58:56.144Z,13.90
2018-04-27T02:01:25.336Z,14.90
2018-04-27T02:03:54.490Z,14.80
2018-04-27T02:06:23.653Z,15.73
2018-04-27T02:08:53.171Z,13.73
2018-04-27T02:11:22.889Z,13.93
2018-04-27T02:13:52.106Z,14.57
2018-04-27T02:16:21.995Z,14.73
2018-04-27T02:18:51.472Z,14.13
2018-04-27T02:21:20.479Z,14.93
2018-04-27T02:23:49.732Z,16.30
2018-04-27T02:26:18.696Z,15.13
2018-04-27T02:28:48.694Z,16.67
2018-04-27T02:31:17.781Z,14.30
2018-04-27T02:33:47.092Z,13.70
2018-04-27T02:36:16.117Z,15.97
2018-04-27T02:38:46.213Z,13.70
2018-04-27T02:41:15.303Z,15.00
2018-04-27T02:43:44.603Z,15.20
2018-04-27T02:46:13.699Z,15.20
2018-04-27T02:48:42.696Z,14.03
2018-04-27T02:51:11.781Z,15.60
2018-04-27T02:53:41.100Z,14.70
2018-04-27T02:56:10.092Z,14.27
2018-04-27T02:58:39.197Z,17.20
2018-04-27T03:01:08.988Z,15.07
2018-04-27T03:03:38.303Z,14.83
2018-04-27T03:06:07.392Z,17.30
2018-04-27T03:08:36.596Z,17.70
2018-04-27T03:11:06.520Z,16.70
2018-04-27T03:13:35.805Z,16.30
2018-04-27T03:16:04.911Z,16.83
2018-04-27T03:18:34.283Z,15.40
2018-04-27T03:21:03.331Z,16.20
2018-04-27T03:23:32.380Z,16.07
2018-04-27T03:26:01.332Z,14.43
2018-04-27T03:28:30.571Z,14.33
2018-04-27T03:30:59.605Z,15.07
2018-04-27T03:33:28.763Z,15.03
2018-04-27T03:35:57.784Z,14.00
2018-04-27T03:38:26.890Z,15.27
2018-04-27T03:40:55.972Z,12.53
2018-04-27T03:43:25.131Z,12.30
2018-04-27T03:45:54.108Z,12.70
2018-04-27T03:48:24.184Z,11.77
2018-04-27T03:50:53.298Z,12.40
2018-04-27T03:53:23.859Z,10.87
2018-04-27T03:55:53.118Z,10.80
2018-04-27T03:58:22.288Z,10.47
2018-04-27T04:01:13.397Z,11.20
2018-04-27T04:03:54.652Z,10.60
2018-04-27T04:06:24.420Z,10.03
2018-04-27T04:08:53.729Z,10.10
2018-04-27T04:11:22.799Z,10.43
2018-04-27T04:13:51.956Z,11.10
2018-04-27T04:16:22.892Z,9.80
2018-04-27T04:18:52.376Z,9.13
2018-04-27T04:21:21.603Z,11.43
2018-04-27T04:23:50.819Z,8.90
2018-04-27T04:26:19.796Z,10.33
2018-04-27T04:28:49.792Z,10.10
2018-04-27T04:31:18.988Z,10.37
2018-04-27T04:33:48.271Z,9.83
2018-04-27T04:36:18.179Z,10.20
2018-04-27T04:38:47.463Z,9.97
2018-04-27T04:41:16.709Z,9.33
2018-04-27T04:43:46.012Z,8.87
2018-04-27T04:46:16.042Z,8.00
2018-04-27T04:48:46.096Z,7.60
2018-04-27T04:51:17.339Z,7.80
2018-04-27T04:53:46.647Z,8.20
2018-04-27T04:56:15.940Z,8.73
2018-04-27T04:58:45.095Z,7.23
2018-04-27T05:01:15.083Z,9.23
2018-04-27T05:03:44.302Z,8.00
2018-04-27T05:06:13.453Z,8.80
2018-04-27T05:08:42.592Z,8.60
2018-04-27T05:11:11.707Z,8.95
2018-04-27T05:13:40.900Z,7.40
2018-04-27T05:16:10.005Z,8.95
2018-04-27T05:18:43.239Z,8.07
2018-04-27T05:21:12.380Z,7.55
2018-04-27T05:23:41.639Z,8.03
2018-04-27T05:26:10.691Z,7.57
2018-04-27T05:28:40.047Z,6.83
2018-04-27T05:31:21.411Z,8.40
2018-04-27T05:33:51.898Z,8.67
2018-04-27T05:36:21.102Z,8.30
2018-04-27T05:38:51.162Z,7.60
2018-04-27T05:41:21.371Z,7.50
2018-04-27T05:43:51.643Z,7.83
2018-04-27T05:46:23.409Z,8.30
2018-04-27T05:48:53.375Z,7.80
2018-04-27T05:51:22.620Z,7.18
2018-04-27T05:53:51.966Z,8.80
2018-04-27T05:56:22.095Z,8.30
2018-04-27T05:58:51.292Z,7.32
2018-04-27T06:01:21.104Z,7.85
2018-04-27T06:04:02.603Z,8.13
2018-04-27T06:06:32.624Z,9.13
2018-04-27T06:09:02.026Z,7.45
2018-04-27T06:11:31.179Z,9.30
2018-04-27T06:14:00.324Z,8.40
2018-04-27T06:16:30.123Z,7.73
2018-04-27T06:19:00.163Z,8.77
2018-04-27T06:21:29.541Z,8.00
2018-04-27T06:23:59.021Z,7.70
2018-04-27T06:26:28.131Z,7.60
2018-04-27T06:28:57.443Z,8.53
2018-04-27T06:31:26.439Z,9.10
2018-04-27T06:33:55.629Z,8.20
2018-04-27T06:36:24.667Z,8.33
2018-04-27T06:38:53.804Z,8.80
2018-04-27T06:41:22.816Z,8.33
2018-04-27T06:43:51.905Z,8.80
2018-04-27T06:46:21.860Z,9.13
2018-04-27T06:48:51.131Z,9.10
2018-04-27T06:51:20.227Z,8.20
2018-04-27T06:53:49.456Z,8.38
2018-04-27T06:56:19.563Z,7.07
2018-04-27T06:58:49.024Z,8.30
2018-04-27T07:01:18.397Z,8.25
2018-04-27T07:03:48.187Z,9.63
2018-04-27T07:06:18.204Z,8.40
2018-04-27T07:08:47.610Z,9.20
2018-04-27T07:11:16.999Z,8.50
2018-04-27T07:13:46.397Z,9.60
2018-04-27T07:16:15.415Z,8.80
2018-04-27T07:18:45.168Z,8.73
2018-04-27T07:21:14.423Z,9.60
2018-04-27T07:23:43.711Z,10.00
2018-04-27T07:26:13.075Z,9.97
2018-04-27T07:28:42.242Z,10.20
2018-04-27T07:31:12.028Z,10.23
2018-04-27T07:33:41.123Z,9.30
2018-04-27T07:36:10.287Z,8.27
2018-04-27T07:38:39.622Z,10.43
2018-04-27T07:41:08.944Z,10.20
2018-04-27T07:43:38.095Z,9.07
2018-04-27T07:46:07.647Z,8.60
2018-04-27T07:48:37.769Z,10.57
2018-04-27T07:51:07.815Z,9.87
2018-04-27T07:53:37.088Z,9.97
2018-04-27T07:56:07.339Z,10.17
2018-04-27T07:58:37.776Z,10.17
2018-04-27T08:01:06.949Z,10.87
2018-04-27T08:03:37.049Z,11.23
2018-04-27T08:06:07.231Z,9.50
2018-04-27T08:08:36.875Z,9.30
2018-04-27T08:11:06.172Z,10.20
2018-04-27T08:13:36.636Z,10.60
2018-04-27T08:16:05.954Z,9.50
2018-04-27T08:18:37.337Z,9.77
2018-04-27T08:21:06.953Z,10.07
2018-04-27T08:23:37.368Z,8.43
2018-04-27T08:26:06.632Z,8.57
2018-04-27T08:28:37.140Z,8.97
2018-04-27T08:31:07.395Z,8.67
2018-04-27T08:33:36.453Z,9.63
2018-04-27T08:36:06.492Z,9.27
2018-04-27T08:38:35.766Z,8.43
2018-04-27T08:41:04.866Z,9.27
2018-04-27T08:43:34.150Z,8.27
2018-04-27T08:46:04.213Z,8.70
2018-04-27T08:48:33.648Z,8.30
2018-04-27T08:51:02.791Z,8.10
2018-04-27T08:53:32.195Z,8.27
2018-04-27T08:56:01.217Z,7.60
2018-04-27T08:58:30.472Z,6.50
2018-04-27T09:01:00.615Z,7.73
2018-04-27T09:03:30.411Z,6.87
2018-04-27T09:05:59.436Z,8.40
2018-04-27T09:08:29.439Z,8.67
2018-04-27T09:10:58.635Z,9.00
2018-04-27T09:13:27.807Z,8.87
2018-04-27T09:15:56.936Z,9.03
2018-04-27T09:18:27.156Z,10.57
2018-04-27T09:20:56.448Z,9.60
2018-04-27T09:23:25.552Z,9.57
2018-04-27T09:25:54.339Z,9.33
2018-04-27T09:28:23.612Z,8.70
2018-04-27T09:30:52.537Z,10.77
2018-04-27T09:33:22.659Z,10.30
2018-04-27T09:35:51.758Z,10.70
2018-04-27T09:38:20.955Z,10.17
2018-04-27T09:40:50.311Z,10.30
2018-04-27T09:43:19.664Z,9.27
2018-04-27T09:45:49.768Z,9.30
2018-04-27T09:48:19.964Z,12.03
2018-04-27T09:50:49.612Z,10.57
2018-04-27T09:53:19.736Z,10.00
2018-04-27T09:55:49.781Z,10.13
2018-04-27T09:58:19.560Z,10.23
2018-04-27T10:00:48.657Z,11.30
2018-04-27T10:03:17.652Z,10.50
2018-04-27T10:05:46.801Z,12.27
2018-04-27T10:08:15.983Z,10.57
2018-04-27T10:10:45.973Z,9.80
2018-04-27T10:13:16.799Z,11.17
2018-04-27T10:15:46.152Z,9.50
2018-04-27T10:18:15.688Z,8.90
2018-04-27T10:20:44.821Z,11.60
2018-04-27T10:23:14.804Z,10.83
2018-04-27T10:25:45.497Z,10.97
2018-04-27T10:28:15.506Z,12.07
2018-04-27T10:30:44.991Z,11.17
2018-04-27T10:33:13.986Z,10.30
2018-04-27T10:35:42.979Z,10.37
2018-04-27T10:38:12.108Z,9.37
2018-04-27T10:40:42.247Z,9.60
2018-04-27T10:43:12.244Z,9.77
2018-04-27T10:45:42.182Z,11.57
2018-04-27T10:48:11.564Z,11.23
2018-04-27T10:50:40.914Z,10.50
2018-04-27T10:53:11.155Z,10.13
2018-04-27T10:55:40.408Z,11.67
2018-04-27T10:58:09.683Z,11.07
2018-04-27T11:00:38.940Z,10.43
2018-04-27T11:03:08.320Z,9.80
2018-04-27T11:05:43.161Z,11.03
2018-04-27T11:08:15.149Z,11.07
