createdAt,value
2019-04-28T00:00:43.401Z,94.25
2019-04-28T00:03:47.279Z,94.19
2019-04-28T00:06:51.534Z,94.50
2019-04-28T00:09:56.769Z,94.11
2019-04-28T00:13:01.044Z,94.16
2019-04-28T00:16:06.658Z,94.47
2019-04-28T00:19:11.025Z,92.99
2019-04-28T00:22:20.999Z,93.52
2019-04-28T00:25:28.151Z,93.13
2019-04-28T00:28:33.545Z,93.09
2019-04-28T00:31:37.412Z,93.28
2019-04-28T00:34:41.438Z,93.38
2019-04-28T00:37:45.313Z,93.58
2019-04-28T00:40:49.145Z,93.61
2019-04-28T00:43:52.979Z,93.63
2019-04-28T00:46:56.792Z,93.81
2019-04-28T00:50:02.121Z,93.68
2019-04-28T00:53:06.214Z,93.76
2019-04-28T00:56:11.774Z,93.78
2019-04-28T00:59:15.596Z,93.20
2019-04-28T01:02:31.347Z,93.40
2019-04-28T01:05:35.195Z,93.67
2019-04-28T01:08:39.016Z,93.48
2019-04-28T01:11:42.821Z,93.32
2019-04-28T01:14:46.653Z,93.21
2019-04-28T01:18:00.740Z,92.90
2019-04-28T01:21:04.901Z,92.99
2019-04-28T01:24:09.510Z,93.08
2019-04-28T01:27:35.884Z,93.12
2019-04-28T01:30:59.903Z,93.05
2019-04-28T01:34:22.821Z,93.29
2019-04-28T01:37:26.741Z,92.97
2019-04-28T01:40:30.643Z,92.56
2019-04-28T01:43:34.542Z,91.50
2019-04-28T01:46:39.871Z,91.46
2019-04-28T01:49:43.889Z,91.85
2019-04-28T01:52:49.523Z,91.50
2019-04-28T01:55:53.271Z,90.96
2019-04-28T01:58:57.090Z,91.17
2019-04-28T02:02:01.052Z,90.65
2019-04-28T02:05:06.401Z,91.13
2019-04-28T02:08:10.332Z,90.89
2019-04-28T02:11:14.188Z,90.01
2019-04-28T02:14:19.566Z,89.29
2019-04-28T02:17:23.594Z,89.86
2019-04-28T02:20:27.421Z,89.75
2019-04-28T02:23:32.339Z,90.33
2019-04-28T02:26:36.196Z,90.42
2019-04-28T02:29:41.745Z,90.80
2019-04-28T02:32:45.560Z,91.09
2019-04-28T02:35:51.139Z,91.32
2019-04-28T02:38:55.098Z,90.41
2019-04-28T02:42:01.346Z,90.76
2019-04-28T02:45:05.264Z,90.20
2019-04-28T02:48:13.332Z,89.84
2019-04-28T02:51:23.802Z,89.56
2019-04-28T02:54:30.359Z,88.97
2019-04-28T02:57:33.305Z,88.90
2019-04-28T03:00:37.223Z,88.84
2019-04-28T03:03:41.193Z,88.21
2019-04-28T03:06:45.252Z,87.89
2019-04-28T03:09:51.764Z,87.46
2019-04-28T03:12:54.812Z,86.77
2019-04-28T03:16:01.154Z,85.57
2019-04-28T03:19:04.521Z,85.92
2019-04-28T03:22:11.252Z,86.18
2019-04-28T03:25:27.422Z,85.99
2019-04-28T03:28:51.370Z,85.82
2019-04-28T03:32:22.789Z,86.14
2019-04-28T03:35:06.305Z,86.38
2019-04-28T03:38:10.714Z,87.20
2019-04-28T03:41:14.714Z,87.69
2019-04-28T03:44:20.839Z,88.08
2019-04-28T03:47:24.170Z,88.46
2019-04-28T03:50:28.055Z,88.62
2019-04-28T03:53:31.895Z,88.47
2019-04-28T03:56:35.717Z,88.53
2019-04-28T03:59:41.258Z,88.56
2019-04-28T04:02:45.202Z,88.79
2019-04-28T04:05:50.816Z,89.20
2019-04-28T04:08:54.594Z,89.41
2019-04-28T04:12:16.243Z,88.82
2019-04-28T04:15:55.041Z,87.75
2019-04-28T04:19:00.732Z,87.05
2019-04-28T04:22:04.732Z,87.44
2019-04-28T04:25:12.258Z,87.89
2019-04-28T04:28:14.401Z,88.13
2019-04-28T04:31:20.001Z,88.06
2019-04-28T04:34:23.934Z,88.16
2019-04-28T04:37:30.597Z,88.06
2019-04-28T04:40:33.336Z,87.78
2019-04-28T04:43:37.180Z,88.22
2019-04-28T04:46:41.561Z,88.44
2019-04-28T04:49:45.600Z,88.55
2019-04-28T04:52:50.248Z,88.55
2019-04-28T04:55:54.153Z,88.74
2019-04-28T04:59:02.243Z,88.89
2019-04-28T05:02:26.638Z,87.88
2019-04-28T05:05:27.003Z,87.94
2019-04-28T05:08:30.816Z,88.05
2019-04-28T05:11:34.733Z,87.93
2019-04-28T05:14:39.499Z,87.39
2019-04-28T05:17:43.633Z,86.95
2019-04-28T05:20:47.477Z,87.59
2019-04-28T05:24:17.404Z,88.08
2019-04-28T05:27:25.376Z,88.27
2019-04-28T05:30:27.084Z,88.30
2019-04-28T05:33:33.937Z,88.52
2019-04-28T05:36:40.978Z,88.81
2019-04-28T05:39:42.076Z,89.11
2019-04-28T05:43:01.404Z,89.30
2019-04-28T05:46:05.322Z,89.55
2019-04-28T05:49:15.249Z,89.28
2019-04-28T05:52:36.846Z,89.24
2019-04-28T05:56:00.080Z,89.66
2019-04-28T05:59:12.381Z,89.81
2019-04-28T06:02:22.040Z,90.02
2019-04-28T06:05:25.892Z,90.29
2019-04-28T06:08:35.918Z,90.62
2019-04-28T06:11:40.970Z,90.63
2019-04-28T06:14:44.811Z,90.27
2019-04-28T06:17:49.843Z,90.34
2019-04-28T06:20:53.744Z,89.78
2019-04-28T06:23:57.654Z,90.06
2019-04-28T06:27:01.496Z,89.97
2019-04-28T06:30:07.137Z,89.61
2019-04-28T06:33:11.073Z,89.95
2019-04-28T06:36:14.941Z,90.39
2019-04-28T06:39:18.818Z,90.60
2019-04-28T06:42:22.666Z,90.79
2019-04-28T06:45:26.569Z,91.16
2019-04-28T06:48:30.427Z,91.18
2019-04-28T06:51:34.349Z,91.16
2019-04-28T06:54:38.148Z,91.38
2019-04-28T06:57:41.998Z,91.32
2019-04-28T07:00:45.901Z,91.36
2019-04-28T07:03:49.885Z,91.46
2019-04-28T07:06:53.821Z,91.68
2019-04-28T07:09:57.659Z,91.42
2019-04-28T07:13:01.585Z,90.98
2019-04-28T07:16:05.562Z,91.32
2019-04-28T07:19:09.465Z,91.16
2019-04-28T07:22:21.539Z,91.00
2019-04-28T07:25:25.351Z,91.16
2019-04-28T07:28:29.247Z,91.38
2019-04-28T07:31:33.072Z,91.21
2019-04-28T07:34:36.916Z,91.23
2019-04-28T07:37:40.818Z,91.48
2019-04-28T07:40:44.761Z,91.89
2019-04-28T07:43:48.593Z,91.43
2019-04-28T07:46:52.616Z,91.20
2019-04-28T07:49:56.435Z,91.37
2019-04-28T07:53:06.834Z,91.48
2019-04-28T07:56:10.761Z,91.51
2019-04-28T07:59:14.656Z,91.38
2019-04-28T08:02:19.085Z,90.40
2019-04-28T08:05:23.054Z,90.73
2019-04-28T08:08:26.986Z,91.40
2019-04-28T08:11:30.858Z,91.87
2019-04-28T08:14:34.707Z,91.60
2019-04-28T08:17:38.524Z,91.84
2019-04-28T08:20:42.363Z,91.40
2019-04-28T08:23:47.566Z,91.14
2019-04-28T08:26:51.672Z,91.79
2019-04-28T08:29:58.542Z,90.33
2019-04-28T08:33:06.765Z,88.96
2019-04-28T08:36:10.707Z,88.99
2019-04-28T08:39:14.625Z,89.29
2019-04-28T08:42:18.538Z,89.36
2019-04-28T08:45:22.484Z,90.06
2019-04-28T08:48:26.480Z,89.31
2019-04-28T08:51:30.286Z,88.98
2019-04-28T08:54:34.261Z,86.46
2019-04-28T08:57:38.194Z,86.98
2019-04-28T09:00:42.077Z,87.00
2019-04-28T09:03:46.062Z,87.74
2019-04-28T09:06:49.959Z,86.59
2019-04-28T09:09:53.889Z,85.98
2019-04-28T09:12:57.956Z,85.67
2019-04-28T09:16:02.812Z,86.24
2019-04-28T09:19:07.137Z,87.23
2019-04-28T09:22:11.655Z,87.14
2019-04-28T09:25:16.003Z,84.95
2019-04-28T09:28:20.298Z,85.05
2019-04-28T09:31:24.532Z,85.74
2019-04-28T09:34:28.790Z,86.47
2019-04-28T09:37:33.136Z,85.92
2019-04-28T09:40:40.822Z,86.48
2019-04-28T09:43:59.053Z,86.43
2019-04-28T09:47:02.951Z,86.35
2019-04-28T09:50:07.047Z,86.88
2019-04-28T09:53:11.341Z,86.40
2019-04-28T09:56:15.930Z,85.94
2019-04-28T09:59:20.613Z,86.42
2019-04-28T10:02:25.294Z,84.80
2019-04-28T10:05:29.524Z,84.00
2019-04-28T10:08:36.405Z,83.47
2019-04-28T10:11:39.713Z,82.88
2019-04-28T10:14:43.620Z,83.99
2019-04-28T10:17:47.639Z,83.00
2019-04-28T10:20:51.672Z,83.32
2019-04-28T10:23:56.498Z,83.54
2019-04-28T10:27:00.416Z,82.70
2019-04-28T10:30:05.304Z,82.63
2019-04-28T10:33:09.219Z,82.91
2019-04-28T10:36:14.790Z,83.31
2019-04-28T10:39:47.125Z,83.29
2019-04-28T10:42:51.652Z,83.53
2019-04-28T10:45:55.572Z,83.23
2019-04-28T10:48:59.792Z,82.44
2019-04-28T10:52:03.650Z,83.42
2019-04-28T10:55:07.659Z,82.52
2019-04-28T10:58:11.773Z,82.55
2019-04-28T11:01:15.675Z,83.15
2019-04-28T11:04:37.238Z,83.15
2019-04-28T11:07:41.185Z,82.54
2019-04-28T11:10:45.107Z,82.81
2019-04-28T11:13:49.197Z,82.22
2019-04-28T11:16:53.042Z,83.41
2019-04-28T11:19:57.271Z,84.02
2019-04-28T11:23:01.310Z,84.31
2019-04-28T11:26:05.305Z,83.71
2019-04-28T11:29:10.181Z,82.42
2019-04-28T11:32:15.482Z,83.33
2019-04-28T11:35:27.066Z,84.25
2019-04-28T11:38:30.893Z,83.94
2019-04-28T11:41:35.008Z,84.30
2019-04-28T11:44:38.906Z,83.91
2019-04-28T11:47:42.813Z,83.58
2019-04-28T11:50:46.632Z,83.97
2019-04-28T11:53:50.476Z,84.47
2019-04-28T11:56:54.362Z,83.65
2019-04-28T11:59:58.283Z,84.85
2019-04-28T12:03:02.177Z,85.46
2019-04-28T12:06:06.411Z,85.26
2019-04-28T12:09:27.422Z,86.71
2019-04-28T12:12:44.880Z,87.48
2019-04-28T12:16:00.838Z,87.52
2019-04-28T12:19:15.553Z,87.89
2019-04-28T12:22:19.401Z,88.00
2019-04-28T12:25:23.239Z,88.88
2019-04-28T12:28:27.072Z,88.66
2019-04-28T12:31:30.969Z,88.77
2019-04-28T12:34:34.863Z,89.84
2019-04-28T12:37:38.795Z,90.00
2019-04-28T12:40:42.584Z,90.35
2019-04-28T12:43:46.405Z,90.71
2019-04-28T12:46:50.257Z,90.85
2019-04-28T12:49:58.759Z,91.78
2019-04-28T12:53:02.600Z,91.68
2019-04-28T12:56:06.564Z,92.61
2019-04-28T12:59:16.078Z,93.21
2019-04-28T13:02:35.439Z,93.37
2019-04-28T13:05:40.498Z,93.66
2019-04-28T13:08:44.449Z,94.21
2019-04-28T13:11:48.196Z,94.94
2019-04-28T13:14:51.998Z,95.87
2019-04-28T13:17:55.852Z,94.26
2019-04-28T13:20:59.665Z,95.26
2019-04-28T13:24:03.561Z,95.32
2019-04-28T13:27:10.096Z,94.51
2019-04-28T13:30:13.740Z,95.75
2019-04-28T13:33:17.583Z,95.57
2019-04-28T13:36:21.465Z,94.91
2019-04-28T13:39:36.835Z,93.97
2019-04-28T13:42:40.631Z,94.61
2019-04-28T13:45:44.442Z,95.00
2019-04-28T13:48:48.340Z,95.48
2019-04-28T13:51:52.179Z,94.22
2019-04-28T13:55:05.802Z,95.06
2019-04-28T13:58:09.661Z,94.39
2019-04-28T14:01:33.985Z,93.96
2019-04-28T14:04:46.635Z,95.09
2019-04-28T14:07:50.453Z,93.85
2019-04-28T14:10:54.488Z,93.21
2019-04-28T14:13:58.363Z,94.25
2019-04-28T14:17:02.212Z,94.94
2019-04-28T14:20:06.547Z,93.76
2019-04-28T14:23:10.444Z,95.20
2019-04-28T14:26:14.333Z,93.76
2019-04-28T14:29:18.232Z,95.24
2019-04-28T14:32:22.070Z,95.56
2019-04-28T14:35:25.924Z,95.42
2019-04-28T14:38:29.746Z,94.76
2019-04-28T14:41:33.569Z,95.42
2019-04-28T14:44:37.462Z,95.97
2019-04-28T14:47:41.310Z,96.24
2019-04-28T14:50:45.114Z,96.46
2019-04-28T14:53:48.961Z,95.51
2019-04-28T14:56:52.929Z,93.96
2019-04-28T14:59:58.182Z,93.87
2019-04-28T15:03:06.341Z,94.45
2019-04-28T15:06:19.753Z,94.09
2019-04-28T15:09:33.454Z,94.25
2019-04-28T15:12:37.231Z,94.30
2019-04-28T15:15:41.114Z,94.32
2019-04-28T15:18:45.036Z,93.36
2019-04-28T15:21:48.909Z,93.69
2019-04-28T15:24:52.727Z,93.45
2019-04-28T15:27:56.627Z,91.29
2019-04-28T15:31:00.575Z,90.71
2019-04-28T15:34:04.482Z,90.61
2019-04-28T15:37:10.160Z,90.62
2019-04-28T15:40:14.206Z,89.71
2019-04-28T15:43:18.099Z,87.85
2019-04-28T15:46:21.927Z,87.76
2019-04-28T15:49:25.772Z,87.67
2019-04-28T15:52:29.657Z,88.22
2019-04-28T15:55:40.141Z,86.72
2019-04-28T15:58:43.971Z,85.79
2019-04-28T16:01:47.856Z,85.91
2019-04-28T16:04:51.739Z,86.21
2019-04-28T16:07:55.525Z,85.35
2019-04-28T16:10:59.484Z,86.06
2019-04-28T16:14:03.277Z,86.22
2019-04-28T16:17:07.249Z,86.09
2019-04-28T16:20:11.321Z,86.43
2019-04-28T16:23:15.238Z,86.63
2019-04-28T16:26:19.141Z,87.02
2019-04-28T16:29:22.940Z,87.83
2019-04-28T16:32:26.784Z,87.20
2019-04-28T16:35:30.599Z,87.34
2019-04-28T16:38:34.433Z,86.30
2019-04-28T16:41:38.944Z,86.01
2019-04-28T16:44:44.774Z,87.22
2019-04-28T16:47:48.675Z,87.77
2019-04-28T16:50:52.474Z,86.92
2019-04-28T16:53:56.297Z,86.14
2019-04-28T16:57:22.040Z,85.78
2019-04-28T17:00:40.881Z,85.90
2019-04-28T17:03:44.721Z,85.94
2019-04-28T17:06:48.625Z,87.19
2019-04-28T17:09:52.513Z,86.48
2019-04-28T17:12:56.353Z,86.87
2019-04-28T17:16:00.171Z,87.20
2019-04-28T17:19:04.333Z,87.80
2019-04-28T17:22:08.295Z,88.32
2019-04-28T17:25:13.731Z,88.58
2019-04-28T17:28:17.569Z,89.03
2019-04-28T17:31:21.451Z,88.65
2019-04-28T17:34:25.291Z,88.62
2019-04-28T17:37:29.151Z,88.62
2019-04-28T17:40:33.362Z,88.09
2019-04-28T17:43:37.276Z,87.37
2019-04-28T17:46:41.364Z,88.95
2019-04-28T17:49:45.350Z,88.97
2019-04-28T17:52:49.193Z,88.10
2019-04-28T17:55:53.032Z,88.84
2019-04-28T17:58:56.910Z,88.80
2019-04-28T18:02:32.001Z,88.81
2019-04-28T18:05:43.307Z,89.33
2019-04-28T18:08:47.215Z,88.96
2019-04-28T18:11:51.219Z,88.82
2019-04-28T18:14:58.775Z,88.40
2019-04-28T18:18:27.407Z,89.04
2019-04-28T18:21:31.386Z,87.96
2019-04-28T18:24:35.780Z,88.64
2019-04-28T18:27:39.638Z,88.85
2019-04-28T18:30:50.523Z,88.80
2019-04-28T18:34:31.523Z,88.86
2019-04-28T18:38:03.476Z,88.00
2019-04-28T18:41:38.473Z,88.57
2019-04-28T18:44:42.348Z,89.22
2019-04-28T18:47:46.225Z,89.81
2019-04-28T18:50:50.007Z,88.71
2019-04-28T18:53:53.824Z,89.02
2019-04-28T18:56:57.661Z,89.01
2019-04-28T19:00:01.504Z,89.87
2019-04-28T19:03:05.306Z,89.85
2019-04-28T19:06:09.221Z,90.48
2019-04-28T19:09:24.320Z,90.71
2019-04-28T19:12:49.954Z,90.28
2019-04-28T19:16:17.934Z,90.66
2019-04-28T19:19:22.335Z,90.12
2019-04-28T19:22:26.229Z,89.89
2019-04-28T19:25:30.029Z,90.59
2019-04-28T19:28:33.961Z,90.83
2019-04-28T19:31:37.769Z,90.77
2019-04-28T19:34:41.697Z,90.25
2019-04-28T19:37:45.489Z,90.25
2019-04-28T19:40:49.325Z,90.17
2019-04-28T19:43:53.133Z,90.92
2019-04-28T19:46:57.031Z,90.69
2019-04-28T19:50:00.849Z,91.15
2019-04-28T19:53:04.811Z,91.17
2019-04-28T19:56:14.486Z,91.14
2019-04-28T19:59:25.227Z,91.59
2019-04-28T20:02:32.093Z,91.64
2019-04-28T20:05:35.940Z,91.75
2019-04-28T20:08:39.843Z,92.18
2019-04-28T20:11:43.739Z,92.27
2019-04-28T20:14:47.589Z,91.92
2019-04-28T20:17:51.386Z,92.06
2019-04-28T20:20:55.216Z,92.30
2019-04-28T20:23:59.029Z,92.38
2019-04-28T20:27:02.927Z,92.33
2019-04-28T20:30:07.207Z,92.45
2019-04-28T20:33:11.131Z,92.76
2019-04-28T20:36:20.690Z,92.79
2019-04-28T20:39:30.184Z,93.12
2019-04-28T20:42:54.750Z,92.71
2019-04-28T20:45:58.745Z,92.90
2019-04-28T20:49:02.559Z,93.06
2019-04-28T20:52:06.377Z,93.12
2019-04-28T20:55:10.540Z,93.06
2019-04-28T20:58:14.374Z,93.54
2019-04-28T21:01:18.264Z,93.59
2019-04-28T21:04:22.057Z,93.75
2019-04-28T21:07:25.886Z,93.88
2019-04-28T21:10:37.837Z,94.07
2019-04-28T21:13:35.318Z,94.12
2019-04-28T21:16:39.230Z,94.27
2019-04-28T21:19:43.135Z,94.34
2019-04-28T21:22:46.957Z,94.30
2019-04-28T21:25:50.787Z,94.49
2019-04-28T21:28:54.612Z,94.50
2019-04-28T21:31:58.443Z,94.54
2019-04-28T21:35:02.364Z,94.61
2019-04-28T21:38:06.180Z,94.83
2019-04-28T21:41:09.981Z,95.08
2019-04-28T21:44:32.868Z,95.01
2019-04-28T21:47:36.838Z,94.49
2019-04-28T21:50:40.752Z,94.13
2019-04-28T21:53:44.674Z,94.02
2019-04-28T21:56:48.581Z,95.20
2019-04-28T21:59:52.394Z,95.68
2019-04-28T22:02:56.310Z,96.52
2019-04-28T22:06:00.270Z,97.00
2019-04-28T22:09:05.780Z,96.98
2019-04-28T22:12:09.631Z,96.49
2019-04-28T22:15:13.621Z,96.90
2019-04-28T22:18:17.459Z,96.79
2019-04-28T22:21:21.314Z,97.24
2019-04-28T22:24:38.919Z,96.99
2019-04-28T22:27:42.812Z,97.17
2019-04-28T22:30:46.634Z,97.50
2019-04-28T22:33:50.459Z,97.17
2019-04-28T22:36:54.371Z,97.35
2019-04-28T22:39:58.221Z,97.51
2019-04-28T22:43:02.056Z,96.91
2019-04-28T22:46:06.020Z,97.05
2019-04-28T22:49:09.899Z,97.20
2019-04-28T22:52:13.715Z,97.19
2019-04-28T22:55:21.804Z,96.93
2019-04-28T22:58:44.633Z,96.88
2019-04-28T23:01:53.890Z,97.61
2019-04-28T23:05:08.615Z,97.79
2019-04-28T23:08:12.420Z,97.92
2019-04-28T23:11:16.339Z,97.95
2019-04-28T23:14:20.293Z,97.11
2019-04-28T23:17:24.465Z,96.56
2019-04-28T23:20:30.095Z,96.96
2019-04-28T23:23:33.905Z,97.40
2019-04-28T23:26:37.904Z,97.76
2019-04-28T23:29:41.889Z,98.44
2019-04-28T23:32:45.712Z,99.14
2019-04-28T23:35:49.557Z,99.53
2019-04-28T23:38:53.438Z,99.82
2019-04-28T23:42:05.089Z,99.92
2019-04-28T23:45:12.111Z,100.00
2019-04-28T23:48:14.635Z,100.00
2019-04-28T23:51:26.977Z,100.00
2019-04-28T23:54:30.803Z,100.00
2019-04-28T23:57:34.650Z,100.00
