createdAt,value
2023-01-06T00:03:17.321Z,23.5
2023-01-06T00:08:35.983Z,23.5
2023-01-06T00:13:54.501Z,23.5
2023-01-06T00:19:13.241Z,23.6
2023-01-06T00:24:32.135Z,23.6
2023-01-06T00:29:50.320Z,23.6
2023-01-06T00:34:53.187Z,23.6
2023-01-06T00:40:11.994Z,23.6
2023-01-06T00:45:30.172Z,23.7
2023-01-06T00:50:48.954Z,23.7
2023-01-06T00:56:07.669Z,23.7
2023-01-06T01:01:26.523Z,23.7
2023-01-06T01:06:45.170Z,23.7
2023-01-06T01:12:04.360Z,23.7
2023-01-06T01:17:22.881Z,23.7
2023-01-06T01:22:41.377Z,23.7
2023-01-06T01:28:00.307Z,23.7
2023-01-06T01:33:18.896Z,23.7
2023-01-06T01:38:37.674Z,23.7
2023-01-06T01:43:56.916Z,23.7
2023-01-06T01:49:15.688Z,23.7
2023-01-06T01:54:34.187Z,23.7
2023-01-06T01:59:52.857Z,23.7
2023-01-06T02:05:11.066Z,23.7
2023-01-06T02:10:29.538Z,23.7
2023-01-06T02:15:48.312Z,23.7
2023-01-06T02:21:07.275Z,23.7
2023-01-06T02:26:25.493Z,23.7
2023-01-06T02:31:44.170Z,23.7
2023-01-06T02:37:02.717Z,23.7
2023-01-06T02:42:05.591Z,23.7
2023-01-06T02:47:24.183Z,23.7
2023-01-06T02:52:42.662Z,23.7
2023-01-06T02:58:01.164Z,23.7
2023-01-06T03:03:19.592Z,23.7
2023-01-06T03:08:38.071Z,23.7
2023-01-06T03:13:56.534Z,23.7
2023-01-06T03:19:15.166Z,23.7
2023-01-06T03:24:34.055Z,23.7
2023-01-06T03:29:52.536Z,23.7
2023-01-06T03:35:11.394Z,23.7
2023-01-06T03:40:29.594Z,23.7
2023-01-06T03:45:48.060Z,23.7
2023-01-06T03:51:07.194Z,23.7
2023-01-06T03:56:25.141Z,23.7
2023-01-06T04:01:43.598Z,23.7
2023-01-06T04:07:02.418Z,23.7
2023-01-06T04:12:20.620Z,23.7
2023-01-06T04:17:38.551Z,23.7
2023-01-06T04:22:57.105Z,23.7
2023-01-06T04:28:15.277Z,23.7
2023-01-06T04:33:33.525Z,23.7
2023-01-06T04:38:51.892Z,23.7
2023-01-06T04:44:10.099Z,23.7
2023-01-06T04:49:28.559Z,23.7
2023-01-06T04:54:47.159Z,23.7
2023-01-06T05:00:05.652Z,23.7
2023-01-06T05:05:24.434Z,23.7
2023-01-06T05:10:42.996Z,23.7
2023-01-06T05:15:45.845Z,23.7
2023-01-06T05:21:04.479Z,23.7
2023-01-06T05:26:23.625Z,23.7
2023-01-06T05:31:42.168Z,23.7
2023-01-06T05:37:00.437Z,23.7
2023-01-06T05:42:19.035Z,23.7
2023-01-06T05:47:37.517Z,23.7
2023-01-06T05:52:56.022Z,23.7
2023-01-06T05:58:14.654Z,23.6
2023-01-06T06:03:33.176Z,23.7
2023-01-06T06:08:51.466Z,23.6
2023-01-06T06:14:10.081Z,23.6
2023-01-06T06:19:28.068Z,23.7
2023-01-06T06:24:46.639Z,23.7
2023-01-06T06:30:05.235Z,23.7
2023-01-06T06:35:23.692Z,23.7
2023-01-06T06:40:42.174Z,23.7
2023-01-06T06:46:00.922Z,23.7
2023-01-06T06:51:19.447Z,23.7
2023-01-06T06:56:38.196Z,23.8
2023-01-06T07:01:57.552Z,23.8
2023-01-06T07:07:16.587Z,23.9
2023-01-06T07:12:34.540Z,23.9
2023-01-06T07:17:53.267Z,23.9
2023-01-06T07:23:12.045Z,24.1
2023-01-06T07:28:30.561Z,24.7
2023-01-06T07:33:49.489Z,24.7
2023-01-06T07:38:52.096Z,24.6
2023-01-06T07:44:10.920Z,24.6
2023-01-06T07:49:30.227Z,24.7
2023-01-06T07:54:48.523Z,24.7
2023-01-06T08:00:07.058Z,24.7
2023-01-06T08:05:25.922Z,24.8
2023-01-06T08:10:44.439Z,24.8
2023-01-06T08:16:03.340Z,24.8
2023-01-06T08:21:21.878Z,24.9
2023-01-06T08:26:40.432Z,24.9
2023-01-06T08:32:11.240Z,24.9
2023-01-06T08:37:30.401Z,25
2023-01-06T08:42:48.684Z,25
2023-01-06T08:48:07.173Z,25
2023-01-06T08:53:26.049Z,25.1
2023-01-06T08:58:44.514Z,25.1
2023-01-06T09:04:02.718Z,25.1
2023-01-06T09:09:21.839Z,25.2
2023-01-06T09:14:40.361Z,25.2
2023-01-06T09:19:58.865Z,25.3
2023-01-06T09:25:17.491Z,25.3
2023-01-06T09:30:35.956Z,25.3
2023-01-06T09:35:54.467Z,25.4
2023-01-06T09:41:13.098Z,25.4
2023-01-06T09:46:31.653Z,25.4
2023-01-06T09:51:49.937Z,25.4
2023-01-06T09:57:08.686Z,25.4
2023-01-06T10:02:27.123Z,25.4
2023-01-06T10:07:45.373Z,25.4
2023-01-06T10:13:04.277Z,25.4
2023-01-06T10:18:22.785Z,25.4
2023-01-06T10:23:41.568Z,25.4
2023-01-06T10:29:00.403Z,25.4
2023-01-06T10:34:18.635Z,25.4
2023-01-06T10:39:37.403Z,25.4
2023-01-06T10:44:56.186Z,25.4
2023-01-06T10:50:14.720Z,25.4
2023-01-06T10:55:33.195Z,25.4
2023-01-06T11:00:52.229Z,25.4
2023-01-06T11:06:10.442Z,25.4
2023-01-06T11:11:29.677Z,25.4
2023-01-06T11:16:48.007Z,25.3
2023-01-06T11:22:06.263Z,24.8
2023-01-06T11:27:24.736Z,24.9
2023-01-06T11:32:43.631Z,24.8
2023-01-06T11:38:02.143Z,24.8
2023-01-06T11:43:20.644Z,24.8
2023-01-06T11:48:39.465Z,24.8
2023-01-06T11:53:58.201Z,24.9
2023-01-06T11:59:16.698Z,24.9
2023-01-06T12:04:35.260Z,24.9
2023-01-06T12:09:53.750Z,24.9
2023-01-06T12:15:12.513Z,24.8
2023-01-06T12:20:31.668Z,24.8
2023-01-06T12:25:50.154Z,24.8
2023-01-06T12:31:08.895Z,24.8
2023-01-06T12:36:27.986Z,24.8
2023-01-06T12:41:46.192Z,24.7
2023-01-06T12:47:04.396Z,24.7
2023-01-06T12:52:22.901Z,24.7
2023-01-06T12:57:41.359Z,24.7
2023-01-06T13:02:59.829Z,24.7
2023-01-06T13:08:18.974Z,24.6
2023-01-06T13:13:37.490Z,24.6
2023-01-06T13:18:55.996Z,24.6
2023-01-06T13:24:15.196Z,24.6
2023-01-06T13:29:33.441Z,24.5
2023-01-06T13:34:51.388Z,24.5
2023-01-06T13:40:09.715Z,24.5
2023-01-06T13:45:28.141Z,24.5
2023-01-06T13:50:46.913Z,24.4
2023-01-06T13:56:05.813Z,24.4
2023-01-06T14:01:24.680Z,24.4
2023-01-06T14:06:43.115Z,24.4
2023-01-06T14:12:01.830Z,24.4
2023-01-06T14:17:20.035Z,24.3
2023-01-06T14:22:38.219Z,24.3
2023-01-06T14:27:57.524Z,24.3
2023-01-06T14:33:16.035Z,24.3
2023-01-06T14:38:34.498Z,24.3
2023-01-06T14:43:53.750Z,24.3
2023-01-06T14:49:12.208Z,24.2
2023-01-06T14:54:30.714Z,24.2
2023-01-06T14:59:49.409Z,24.2
2023-01-06T15:05:08.192Z,24.2
2023-01-06T15:10:26.964Z,24.2
2023-01-06T15:15:45.419Z,24.2
2023-01-06T15:21:03.644Z,24.1
2023-01-06T15:26:22.428Z,24.2
2023-01-06T15:31:40.861Z,24.2
2023-01-06T15:36:59.368Z,24.1
2023-01-06T15:42:17.847Z,24.1
2023-01-06T15:47:36.198Z,24.1
2023-01-06T15:52:54.382Z,24.1
2023-01-06T15:58:12.599Z,24.1
2023-01-06T16:03:31.481Z,24.1
2023-01-06T16:08:49.967Z,24.1
2023-01-06T16:14:08.466Z,24.1
2023-01-06T16:19:27.484Z,24.1
2023-01-06T16:24:46.236Z,24.1
2023-01-06T16:30:04.685Z,24.1
2023-01-06T16:35:23.582Z,24.1
2023-01-06T16:40:41.832Z,24
2023-01-06T16:46:00.058Z,24
2023-01-06T16:51:19.378Z,24
2023-01-06T16:56:37.557Z,24
2023-01-06T17:01:56.361Z,24
2023-01-06T17:07:15.441Z,24
2023-01-06T17:12:35.436Z,24
2023-01-06T17:17:53.924Z,24
2023-01-06T17:23:12.664Z,24
2023-01-06T17:28:31.158Z,23.9
2023-01-06T17:33:49.657Z,23.9
2023-01-06T17:39:08.274Z,23.9
2023-01-06T17:44:26.768Z,23.9
2023-01-06T17:49:44.967Z,23.9
2023-01-06T17:55:03.880Z,23.9
2023-01-06T18:00:22.345Z,23.9
2023-01-06T18:05:40.553Z,23.9
2023-01-06T18:10:59.384Z,23.9
2023-01-06T18:16:02.062Z,23.9
2023-01-06T18:21:20.989Z,23.9
2023-01-06T18:26:40.144Z,23.9
2023-01-06T18:31:59.132Z,23.9
2023-01-06T18:37:17.614Z,23.9
2023-01-06T18:42:36.355Z,23.9
2023-01-06T18:47:54.855Z,23.9
2023-01-06T18:53:13.340Z,23.8
2023-01-06T18:58:32.282Z,23.8
2023-01-06T19:03:50.595Z,23.8
2023-01-06T19:09:08.808Z,23.8
2023-01-06T19:14:27.631Z,23.9
2023-01-06T19:19:46.077Z,23.8
2023-01-06T19:25:04.581Z,23.8
2023-01-06T19:30:23.445Z,23.8
2023-01-06T19:35:41.385Z,23.8
2023-01-06T19:40:59.905Z,23.8
2023-01-06T19:46:18.875Z,23.8
2023-01-06T19:51:36.815Z,23.8
2023-01-06T19:56:55.302Z,23.8
2023-01-06T20:02:14.259Z,23.8
2023-01-06T20:07:32.715Z,23.8
2023-01-06T20:12:51.227Z,23.8
2023-01-06T20:18:09.875Z,23.8
2023-01-06T20:23:28.370Z,23.8
2023-01-06T20:28:46.580Z,23.7
2023-01-06T20:34:05.267Z,23.8
2023-01-06T20:39:23.454Z,23.7
2023-01-06T20:44:41.662Z,23.7
2023-01-06T20:50:00.229Z,23.7
2023-01-06T20:55:18.096Z,23.7
2023-01-06T21:00:36.917Z,23.7
2023-01-06T21:05:55.738Z,23.7
2023-01-06T21:11:13.698Z,23.7
2023-01-06T21:16:32.236Z,23.7
2023-01-06T21:21:50.921Z,23.7
2023-01-06T21:27:08.872Z,23.7
2023-01-06T21:32:27.079Z,23.7
2023-01-06T21:37:45.635Z,23.7
2023-01-06T21:43:04.158Z,23.6
2023-01-06T21:48:22.929Z,23.7
2023-01-06T21:53:41.855Z,23.7
2023-01-06T21:59:00.304Z,23.7
2023-01-06T22:04:18.264Z,23.7
2023-01-06T22:09:36.728Z,23.7
2023-01-06T22:14:55.326Z,23.6
2023-01-06T22:20:13.828Z,23.7
2023-01-06T22:25:32.759Z,23.7
2023-01-06T22:30:54.096Z,23.7
2023-01-06T22:36:12.728Z,23.7
2023-01-06T22:41:31.922Z,23.7
2023-01-06T22:46:50.146Z,23.7
2023-01-06T22:52:08.664Z,23.7
2023-01-06T22:57:27.115Z,23.7
2023-01-06T23:02:46.545Z,23.7
2023-01-06T23:08:05.052Z,23.7
2023-01-06T23:13:23.841Z,23.7
2023-01-06T23:18:42.261Z,23.7
2023-01-06T23:24:00.731Z,23.7
2023-01-06T23:29:19.076Z,23.7
2023-01-06T23:34:37.379Z,23.7
2023-01-06T23:39:56.134Z,23.7
2023-01-06T23:45:14.568Z,23.7
2023-01-06T23:50:32.483Z,23.7
2023-01-06T23:55:51.257Z,23.7
