createdAt,value
2022-11-19T00:02:11.890Z,56.52
2022-11-19T00:04:40.602Z,56.73
2022-11-19T00:07:10.538Z,56.55
2022-11-19T00:09:39.144Z,56.55
2022-11-19T00:12:25.202Z,56.43
2022-11-19T00:14:53.735Z,56.56
2022-11-19T00:17:22.235Z,56.44
2022-11-19T00:19:50.801Z,56.75
2022-11-19T00:22:20.717Z,56.71
2022-11-19T00:24:49.503Z,56.68
2022-11-19T00:27:17.994Z,56.81
2022-11-19T00:29:46.463Z,56.60
2022-11-19T00:32:15.217Z,56.41
2022-11-19T00:34:43.760Z,56.12
2022-11-19T00:37:12.458Z,56.62
2022-11-19T00:39:42.393Z,56.41
2022-11-19T00:42:10.932Z,56.53
2022-11-19T00:44:39.414Z,56.74
2022-11-19T00:47:07.961Z,56.67
2022-11-19T00:49:36.464Z,56.03
2022-11-19T00:52:05.572Z,56.29
2022-11-19T00:54:34.098Z,56.40
2022-11-19T00:57:04.012Z,56.38
2022-11-19T00:59:32.448Z,55.97
2022-11-19T01:02:00.938Z,56.08
2022-11-19T01:04:29.473Z,56.21
2022-11-19T01:06:58.118Z,56.45
2022-11-19T01:09:27.200Z,56.40
2022-11-19T01:11:55.667Z,56.60
2022-11-19T01:14:25.516Z,56.00
2022-11-19T01:16:54.025Z,56.27
2022-11-19T01:19:22.915Z,56.56
2022-11-19T01:21:51.503Z,56.67
2022-11-19T01:24:20.053Z,56.49
2022-11-19T01:26:48.560Z,56.80
2022-11-19T01:29:17.395Z,56.74
2022-11-19T01:31:47.403Z,56.50
2022-11-19T01:34:15.957Z,56.78
2022-11-19T01:36:44.552Z,56.32
2022-11-19T01:39:13.049Z,56.44
2022-11-19T01:41:41.541Z,55.99
2022-11-19T01:44:43.313Z,56.42
2022-11-19T01:47:13.236Z,56.40
2022-11-19T01:49:41.742Z,56.44
2022-11-19T01:52:10.317Z,56.53
2022-11-19T01:54:41.907Z,56.31
2022-11-19T01:57:12.757Z,55.98
2022-11-19T01:59:42.590Z,56.42
2022-11-19T02:02:13.192Z,56.40
2022-11-19T02:04:41.909Z,56.15
2022-11-19T02:07:11.418Z,56.30
2022-11-19T02:09:40.867Z,56.40
2022-11-19T02:12:19.204Z,56.61
2022-11-19T02:15:06.966Z,56.48
2022-11-19T02:17:48.532Z,56.29
2022-11-19T02:20:46.003Z,56.36
2022-11-19T02:23:49.668Z,56.49
2022-11-19T02:26:50.851Z,56.11
2022-11-19T02:29:33.620Z,56.07
2022-11-19T02:32:07.835Z,56.44
2022-11-19T02:34:40.124Z,56.34
2022-11-19T02:37:13.501Z,56.30
2022-11-19T02:39:45.072Z,56.29
2022-11-19T02:42:18.533Z,55.97
2022-11-19T02:45:02.522Z,56.37
2022-11-19T02:47:36.175Z,55.96
2022-11-19T02:50:07.212Z,56.41
2022-11-19T02:52:36.739Z,56.61
2022-11-19T02:55:05.905Z,56.00
2022-11-19T02:57:35.439Z,56.03
2022-11-19T03:00:24.768Z,56.25
2022-11-19T03:03:15.005Z,56.09
2022-11-19T03:05:46.052Z,56.27
2022-11-19T03:08:14.620Z,55.94
2022-11-19T03:10:49.877Z,56.04
2022-11-19T03:13:39.284Z,55.95
2022-11-19T03:16:28.293Z,56.37
2022-11-19T03:19:01.949Z,56.31
2022-11-19T03:21:33.059Z,55.95
2022-11-19T03:24:03.871Z,56.16
2022-11-19T03:26:35.087Z,56.34
2022-11-19T03:29:05.531Z,56.15
2022-11-19T03:31:34.739Z,55.89
2022-11-19T03:34:08.927Z,56.49
2022-11-19T03:36:39.410Z,56.11
2022-11-19T03:39:11.136Z,56.14
2022-11-19T03:41:41.878Z,56.48
2022-11-19T03:44:13.838Z,56.44
2022-11-19T03:46:43.621Z,56.07
2022-11-19T03:49:14.632Z,55.93
2022-11-19T03:51:47.920Z,55.94
2022-11-19T03:54:16.469Z,56.31
2022-11-19T03:56:46.117Z,56.24
2022-11-19T03:59:14.729Z,56.22
2022-11-19T04:01:43.414Z,56.00
2022-11-19T04:04:30.559Z,56.36
2022-11-19T04:06:59.088Z,56.63
2022-11-19T04:09:27.877Z,56.31
2022-11-19T04:11:56.327Z,56.11
2022-11-19T04:14:24.943Z,55.92
2022-11-19T04:16:53.462Z,56.11
2022-11-19T04:19:23.615Z,55.90
2022-11-19T04:21:52.159Z,56.33
2022-11-19T04:24:20.759Z,56.12
2022-11-19T04:26:49.218Z,55.91
2022-11-19T04:29:18.273Z,56.41
2022-11-19T04:31:46.859Z,56.29
2022-11-19T04:34:15.396Z,56.05
2022-11-19T04:36:45.799Z,56.26
2022-11-19T04:39:14.278Z,55.90
2022-11-19T04:41:42.781Z,55.79
2022-11-19T04:44:11.268Z,55.89
2022-11-19T04:46:39.898Z,56.32
2022-11-19T04:49:08.404Z,56.50
2022-11-19T04:51:36.860Z,56.01
2022-11-19T04:54:08.648Z,56.32
2022-11-19T04:56:37.167Z,56.41
2022-11-19T04:59:05.770Z,55.99
2022-11-19T05:01:34.642Z,56.44
2022-11-19T05:04:03.059Z,56.29
2022-11-19T05:06:32.092Z,56.54
2022-11-19T05:09:00.534Z,56.42
2022-11-19T05:11:30.324Z,56.07
2022-11-19T05:13:58.806Z,56.13
2022-11-19T05:16:27.376Z,55.91
2022-11-19T05:18:55.861Z,55.86
2022-11-19T05:21:24.292Z,56.31
2022-11-19T05:23:52.709Z,56.10
2022-11-19T05:26:21.186Z,56.25
2022-11-19T05:28:51.003Z,56.23
2022-11-19T05:31:19.472Z,55.92
2022-11-19T05:33:47.911Z,56.24
2022-11-19T05:36:16.397Z,55.73
2022-11-19T05:38:44.872Z,56.38
2022-11-19T05:41:13.357Z,56.24
2022-11-19T05:43:41.809Z,55.96
2022-11-19T05:46:11.612Z,56.25
2022-11-19T05:48:40.156Z,55.98
2022-11-19T05:51:08.601Z,56.14
2022-11-19T05:53:37.080Z,56.21
2022-11-19T05:56:06.502Z,56.07
2022-11-19T05:58:34.935Z,56.04
2022-11-19T06:01:04.732Z,56.15
2022-11-19T06:03:34.628Z,56.19
2022-11-19T06:06:03.148Z,55.84
2022-11-19T06:08:31.696Z,56.16
2022-11-19T06:11:03.010Z,56.14
2022-11-19T06:13:31.418Z,55.76
2022-11-19T06:15:59.817Z,56.40
2022-11-19T06:18:28.291Z,56.32
2022-11-19T06:20:58.109Z,56.18
2022-11-19T06:23:26.577Z,55.87
2022-11-19T06:25:55.598Z,55.79
2022-11-19T06:28:24.076Z,56.23
2022-11-19T06:30:52.557Z,55.83
2022-11-19T06:33:21.051Z,55.77
2022-11-19T06:35:50.355Z,55.82
2022-11-19T06:38:20.157Z,56.07
2022-11-19T06:40:48.720Z,56.18
2022-11-19T06:43:17.382Z,55.97
2022-11-19T06:45:45.855Z,56.16
2022-11-19T06:48:14.320Z,56.34
2022-11-19T06:50:42.903Z,56.05
2022-11-19T06:53:11.347Z,55.94
2022-11-19T06:55:41.436Z,56.15
2022-11-19T06:58:09.994Z,56.24
2022-11-19T07:00:38.563Z,55.79
2022-11-19T07:03:07.550Z,55.80
2022-11-19T07:05:36.050Z,56.04
2022-11-19T07:08:04.760Z,56.24
2022-11-19T07:10:33.815Z,56.03
2022-11-19T07:13:03.668Z,56.25
2022-11-19T07:15:32.131Z,56.01
2022-11-19T07:18:01.809Z,56.13
2022-11-19T07:20:30.260Z,56.09
2022-11-19T07:22:59.532Z,55.53
2022-11-19T07:25:28.271Z,56.19
2022-11-19T07:27:56.718Z,56.11
2022-11-19T07:30:26.507Z,55.90
2022-11-19T07:32:55.607Z,55.96
2022-11-19T07:35:24.100Z,56.03
2022-11-19T07:37:52.576Z,55.89
2022-11-19T07:40:22.453Z,55.62
2022-11-19T07:42:49.996Z,56.14
2022-11-19T07:45:19.999Z,55.89
2022-11-19T07:47:49.907Z,55.68
2022-11-19T07:50:18.651Z,55.69
2022-11-19T07:52:47.087Z,55.91
2022-11-19T07:55:15.901Z,56.16
2022-11-19T07:57:44.379Z,55.73
2022-11-19T08:00:14.311Z,55.53
2022-11-19T08:02:43.740Z,55.83
2022-11-19T08:05:13.806Z,56.02
2022-11-19T08:07:42.591Z,55.84
2022-11-19T08:10:12.036Z,55.78
2022-11-19T08:12:40.839Z,55.98
2022-11-19T08:15:10.614Z,56.16
2022-11-19T08:17:56.598Z,55.99
2022-11-19T08:20:27.977Z,55.96
2022-11-19T08:22:56.456Z,55.60
2022-11-19T08:25:25.045Z,55.70
2022-11-19T08:27:53.533Z,55.58
2022-11-19T08:30:21.995Z,55.59
2022-11-19T08:32:50.385Z,55.64
2022-11-19T08:35:18.857Z,55.59
2022-11-19T08:37:49.126Z,55.89
2022-11-19T08:40:17.961Z,55.55
2022-11-19T08:43:00.806Z,55.86
2022-11-19T08:45:30.865Z,55.67
2022-11-19T08:48:00.586Z,55.56
2022-11-19T08:50:29.827Z,55.76
2022-11-19T08:53:01.073Z,55.77
2022-11-19T08:55:30.762Z,55.87
2022-11-19T08:58:02.964Z,55.57
2022-11-19T09:00:32.174Z,55.75
2022-11-19T09:03:00.762Z,55.73
2022-11-19T09:05:29.332Z,55.81
2022-11-19T09:07:59.105Z,55.50
2022-11-19T09:10:28.010Z,55.73
2022-11-19T09:12:56.450Z,55.66
2022-11-19T09:15:25.022Z,55.46
2022-11-19T09:17:53.529Z,55.57
2022-11-19T09:20:22.090Z,55.72
2022-11-19T09:22:50.623Z,55.54
2022-11-19T09:25:20.714Z,55.87
2022-11-19T09:27:49.306Z,55.83
2022-11-19T09:30:18.144Z,55.76
2022-11-19T09:32:46.775Z,55.36
2022-11-19T09:35:15.697Z,55.45
2022-11-19T09:37:44.361Z,55.59
2022-11-19T09:40:17.114Z,55.33
2022-11-19T09:42:55.749Z,55.25
2022-11-19T09:45:28.892Z,55.65
2022-11-19T09:48:08.182Z,55.57
2022-11-19T09:50:53.449Z,54.93
2022-11-19T09:53:23.638Z,55.50
2022-11-19T09:55:54.620Z,55.40
2022-11-19T09:58:28.132Z,55.54
2022-11-19T10:00:56.896Z,55.45
2022-11-19T10:03:32.868Z,55.33
2022-11-19T10:06:20.358Z,55.46
2022-11-19T10:09:12.559Z,55.26
2022-11-19T10:11:50.777Z,55.13
2022-11-19T10:14:35.783Z,55.26
2022-11-19T10:17:12.178Z,55.48
2022-11-19T10:19:47.875Z,55.34
2022-11-19T10:22:21.756Z,54.86
2022-11-19T10:24:56.388Z,55.35
2022-11-19T10:27:30.861Z,55.19
2022-11-19T10:30:05.048Z,55.14
2022-11-19T10:32:38.533Z,55.14
2022-11-19T10:35:10.720Z,55.44
2022-11-19T10:37:42.086Z,55.42
2022-11-19T10:40:14.517Z,55.62
2022-11-19T10:42:46.703Z,55.43
2022-11-19T10:45:19.073Z,55.25
2022-11-19T10:47:52.214Z,55.33
2022-11-19T10:50:23.070Z,55.16
2022-11-19T10:52:55.265Z,55.59
2022-11-19T10:55:28.341Z,54.88
2022-11-19T10:58:07.434Z,55.38
2022-11-19T11:00:39.486Z,55.76
2022-11-19T11:03:15.719Z,55.64
2022-11-19T11:05:55.997Z,55.16
2022-11-19T11:08:24.707Z,55.25
2022-11-19T11:10:53.441Z,55.74
2022-11-19T11:13:54.288Z,55.55
2022-11-19T11:16:27.043Z,55.18
2022-11-19T11:18:57.855Z,55.06
2022-11-19T11:21:35.905Z,55.19
2022-11-19T11:24:05.424Z,55.04
2022-11-19T11:26:36.756Z,55.24
2022-11-19T11:29:08.689Z,55.14
2022-11-19T11:31:40.800Z,55.14
2022-11-19T11:34:15.832Z,55.40
2022-11-19T11:36:44.535Z,55.56
2022-11-19T11:39:26.292Z,54.98
2022-11-19T11:42:14.486Z,55.52
2022-11-19T11:44:50.730Z,55.23
2022-11-19T11:47:22.003Z,55.69
2022-11-19T11:49:58.019Z,55.18
2022-11-19T11:52:32.391Z,55.63
2022-11-19T11:55:02.636Z,55.40
2022-11-19T11:57:33.837Z,55.47
2022-11-19T12:00:04.808Z,55.33
2022-11-19T12:02:36.415Z,54.98
2022-11-19T12:05:07.336Z,55.47
2022-11-19T12:07:48.445Z,55.28
2022-11-19T12:10:26.055Z,55.32
2022-11-19T12:13:33.256Z,55.46
2022-11-19T12:16:09.196Z,55.13
2022-11-19T12:18:47.846Z,55.57
2022-11-19T12:21:27.110Z,55.26
2022-11-19T12:24:07.726Z,54.98
2022-11-19T12:26:44.131Z,55.14
2022-11-19T12:29:19.567Z,54.91
2022-11-19T12:31:59.924Z,55.22
2022-11-19T12:34:48.635Z,55.45
2022-11-19T12:37:27.462Z,55.16
2022-11-19T12:39:57.587Z,55.05
2022-11-19T12:42:38.519Z,55.22
2022-11-19T12:45:16.252Z,55.20
2022-11-19T12:47:59.455Z,55.29
2022-11-19T12:50:32.817Z,55.12
2022-11-19T12:53:19.682Z,55.57
2022-11-19T12:55:55.437Z,55.04
2022-11-19T12:58:31.864Z,55.46
2022-11-19T13:01:03.394Z,55.02
2022-11-19T13:03:44.823Z,55.28
2022-11-19T13:06:19.151Z,55.29
2022-11-19T13:08:50.557Z,54.77
2022-11-19T13:11:21.667Z,55.33
2022-11-19T13:13:52.408Z,54.87
2022-11-19T13:16:22.778Z,55.14
2022-11-19T13:18:53.450Z,55.18
2022-11-19T13:21:28.782Z,55.49
2022-11-19T13:23:58.056Z,55.32
2022-11-19T13:26:29.034Z,55.24
2022-11-19T13:29:15.718Z,55.26
2022-11-19T13:31:47.588Z,55.06
2022-11-19T13:34:20.167Z,55.05
2022-11-19T13:37:00.096Z,55.03
2022-11-19T13:39:34.066Z,55.14
2022-11-19T13:42:20.797Z,55.15
2022-11-19T13:44:49.569Z,55.52
2022-11-19T13:47:22.462Z,55.23
2022-11-19T13:49:53.976Z,55.11
2022-11-19T13:52:27.729Z,55.32
2022-11-19T13:54:58.249Z,54.99
2022-11-19T13:57:30.788Z,55.34
2022-11-19T14:00:02.631Z,55.19
2022-11-19T14:03:21.111Z,55.05
2022-11-19T14:06:13.131Z,54.88
2022-11-19T14:09:10.652Z,55.12
2022-11-19T14:12:16.602Z,55.15
2022-11-19T14:15:12.483Z,55.12
2022-11-19T14:18:10.760Z,55.42
2022-11-19T14:20:58.534Z,55.05
2022-11-19T14:24:02.192Z,55.27
2022-11-19T14:27:14.331Z,55.31
2022-11-19T14:30:00.149Z,55.15
2022-11-19T14:32:50.370Z,54.93
2022-11-19T14:35:37.190Z,54.94
2022-11-19T14:38:36.414Z,54.90
2022-11-19T14:41:19.835Z,54.99
2022-11-19T14:44:19.523Z,55.25
2022-11-19T14:46:49.550Z,55.26
2022-11-19T14:49:24.908Z,54.99
2022-11-19T14:51:55.747Z,55.11
2022-11-19T14:54:37.063Z,55.27
2022-11-19T14:57:16.986Z,54.78
2022-11-19T14:59:52.629Z,55.24
2022-11-19T15:02:27.666Z,55.07
2022-11-19T15:05:00.968Z,55.18
2022-11-19T15:07:38.944Z,54.99
2022-11-19T15:10:33.001Z,54.98
2022-11-19T15:13:19.571Z,54.69
2022-11-19T15:15:51.999Z,54.99
2022-11-19T15:18:34.710Z,55.01
2022-11-19T15:21:22.472Z,54.94
2022-11-19T15:24:01.744Z,54.77
2022-11-19T15:26:36.345Z,55.26
2022-11-19T15:29:11.094Z,55.02
2022-11-19T15:32:05.193Z,54.79
2022-11-19T15:35:13.021Z,55.37
2022-11-19T15:37:44.234Z,54.92
2022-11-19T15:40:14.195Z,55.07
2022-11-19T15:42:46.143Z,55.10
2022-11-19T15:45:17.976Z,54.73
2022-11-19T15:47:52.392Z,54.73
2022-11-19T15:50:23.102Z,55.24
2022-11-19T15:53:01.668Z,55.22
2022-11-19T15:55:32.091Z,55.28
2022-11-19T15:58:02.986Z,54.83
2022-11-19T16:00:32.084Z,55.30
2022-11-19T16:03:03.816Z,55.13
2022-11-19T16:05:34.032Z,55.20
2022-11-19T16:08:05.916Z,55.01
2022-11-19T16:10:36.345Z,55.00
2022-11-19T16:13:37.729Z,55.13
2022-11-19T16:16:33.442Z,54.68
2022-11-19T16:19:03.671Z,54.91
2022-11-19T16:21:35.136Z,54.80
2022-11-19T16:24:21.664Z,55.04
2022-11-19T16:26:50.589Z,54.98
2022-11-19T16:29:21.965Z,54.61
2022-11-19T16:31:51.512Z,54.75
2022-11-19T16:34:24.266Z,54.97
2022-11-19T16:36:54.476Z,55.00
2022-11-19T16:39:25.135Z,54.69
2022-11-19T16:42:15.624Z,54.96
2022-11-19T16:44:46.584Z,55.02
2022-11-19T16:47:18.240Z,54.93
2022-11-19T16:49:58.681Z,55.26
2022-11-19T16:52:38.597Z,55.05
2022-11-19T16:55:09.770Z,54.67
2022-11-19T16:57:38.237Z,54.92
2022-11-19T17:00:18.358Z,54.90
2022-11-19T17:02:47.988Z,55.13
2022-11-19T17:05:19.919Z,54.96
2022-11-19T17:07:50.116Z,54.83
2022-11-19T17:10:30.584Z,55.00
2022-11-19T17:13:02.779Z,55.19
2022-11-19T17:15:37.162Z,54.97
2022-11-19T17:18:16.342Z,54.41
2022-11-19T17:20:51.888Z,54.58
2022-11-19T17:23:22.654Z,54.81
2022-11-19T17:25:53.678Z,54.80
2022-11-19T17:28:28.614Z,54.40
2022-11-19T17:30:57.353Z,54.26
2022-11-19T17:33:25.911Z,54.76
2022-11-19T17:35:55.836Z,54.64
2022-11-19T17:38:27.502Z,54.18
2022-11-19T17:40:57.582Z,54.71
2022-11-19T17:43:48.203Z,54.70
2022-11-19T17:46:16.934Z,54.34
2022-11-19T17:48:46.680Z,54.66
2022-11-19T17:51:17.978Z,54.74
2022-11-19T17:53:47.632Z,54.23
2022-11-19T17:56:20.127Z,54.07
2022-11-19T17:58:48.710Z,54.20
2022-11-19T18:01:17.540Z,54.24
2022-11-19T18:03:46.225Z,54.30
2022-11-19T18:06:18.185Z,54.47
2022-11-19T18:08:46.877Z,54.19
2022-11-19T18:11:17.639Z,54.46
2022-11-19T18:13:47.384Z,54.27
2022-11-19T18:16:17.444Z,54.00
2022-11-19T18:18:46.109Z,54.54
2022-11-19T18:21:20.019Z,54.06
2022-11-19T18:23:50.661Z,54.49
2022-11-19T18:26:22.252Z,54.65
2022-11-19T18:28:50.931Z,54.63
2022-11-19T18:31:21.564Z,54.14
2022-11-19T18:33:50.824Z,54.34
2022-11-19T18:36:20.708Z,54.06
2022-11-19T18:38:49.276Z,54.71
2022-11-19T18:41:19.857Z,54.15
2022-11-19T18:44:06.015Z,53.91
2022-11-19T18:46:34.674Z,54.17
2022-11-19T18:49:03.136Z,54.73
2022-11-19T18:51:33.167Z,54.28
2022-11-19T18:54:01.750Z,54.19
2022-11-19T18:56:30.302Z,54.66
2022-11-19T18:59:04.334Z,54.26
2022-11-19T19:01:33.480Z,54.39
2022-11-19T19:04:02.465Z,54.08
2022-11-19T19:06:30.969Z,53.99
2022-11-19T19:09:00.799Z,54.46
2022-11-19T19:11:46.876Z,54.25
2022-11-19T19:14:15.642Z,54.48
2022-11-19T19:16:44.253Z,54.26
2022-11-19T19:19:16.099Z,54.56
2022-11-19T19:21:44.609Z,54.23
2022-11-19T19:24:14.847Z,54.41
2022-11-19T19:26:43.332Z,54.43
2022-11-19T19:29:11.962Z,54.68
2022-11-19T19:31:40.581Z,54.56
2022-11-19T19:34:09.149Z,54.24
2022-11-19T19:36:37.947Z,54.63
2022-11-19T19:39:06.519Z,54.46
2022-11-19T19:41:36.366Z,54.21
2022-11-19T19:44:06.936Z,54.04
2022-11-19T19:46:35.794Z,54.65
2022-11-19T19:49:04.410Z,54.44
2022-11-19T19:51:33.014Z,54.57
2022-11-19T19:54:02.547Z,54.69
2022-11-19T19:56:32.939Z,54.29
2022-11-19T19:59:03.191Z,54.25
2022-11-19T20:01:33.762Z,53.97
2022-11-19T20:04:03.245Z,54.17
2022-11-19T20:06:34.357Z,54.18
2022-11-19T20:09:07.927Z,54.52
2022-11-19T20:11:37.470Z,54.41
2022-11-19T20:14:07.433Z,54.46
2022-11-19T20:16:39.352Z,54.12
2022-11-19T20:19:08.856Z,54.25
2022-11-19T20:21:37.452Z,54.35
2022-11-19T20:24:12.220Z,54.19
2022-11-19T20:26:41.777Z,54.26
2022-11-19T20:29:14.321Z,54.43
2022-11-19T20:31:47.070Z,54.38
2022-11-19T20:34:16.161Z,54.56
2022-11-19T20:36:45.082Z,54.63
2022-11-19T20:39:13.817Z,54.40
2022-11-19T20:41:59.933Z,54.22
2022-11-19T20:44:30.428Z,54.28
2022-11-19T20:47:00.540Z,54.26
2022-11-19T20:49:30.007Z,54.06
2022-11-19T20:51:58.797Z,54.47
2022-11-19T20:54:28.281Z,54.23
2022-11-19T20:56:57.582Z,54.01
2022-11-19T20:59:26.840Z,54.48
2022-11-19T21:01:58.122Z,54.59
2022-11-19T21:04:28.481Z,54.25
2022-11-19T21:06:57.108Z,54.17
2022-11-19T21:09:25.824Z,54.42
2022-11-19T21:11:54.682Z,54.21
2022-11-19T21:14:23.187Z,54.23
2022-11-19T21:16:51.916Z,54.03
2022-11-19T21:19:22.194Z,54.00
2022-11-19T21:21:50.825Z,54.38
2022-11-19T21:24:19.309Z,54.43
2022-11-19T21:26:47.845Z,54.51
2022-11-19T21:29:16.349Z,54.28
2022-11-19T21:31:46.648Z,54.54
2022-11-19T21:34:17.692Z,54.38
2022-11-19T21:36:49.036Z,54.07
2022-11-19T21:39:21.467Z,54.61
2022-11-19T21:41:50.374Z,54.60
2022-11-19T21:44:21.880Z,54.19
2022-11-19T21:46:50.787Z,54.34
2022-11-19T21:49:19.586Z,54.27
2022-11-19T21:51:50.208Z,53.91
2022-11-19T21:54:18.960Z,54.07
2022-11-19T21:56:48.201Z,54.33
2022-11-19T21:59:16.707Z,54.47
2022-11-19T22:01:45.964Z,53.96
2022-11-19T22:04:16.718Z,53.84
2022-11-19T22:06:45.282Z,54.14
2022-11-19T22:09:15.265Z,54.06
2022-11-19T22:11:43.744Z,53.93
2022-11-19T22:14:12.394Z,53.78
2022-11-19T22:16:41.647Z,54.24
2022-11-19T22:19:12.360Z,53.92
2022-11-19T22:21:41.418Z,53.74
2022-11-19T22:24:10.314Z,53.63
2022-11-19T22:26:40.309Z,53.77
2022-11-19T22:29:09.459Z,53.70
2022-11-19T22:31:38.187Z,54.12
2022-11-19T22:34:06.744Z,53.89
2022-11-19T22:36:35.584Z,53.97
2022-11-19T22:39:04.754Z,54.15
2022-11-19T22:41:33.554Z,53.74
2022-11-19T22:44:03.918Z,53.91
2022-11-19T22:46:32.724Z,54.00
2022-11-19T22:49:01.368Z,54.04
2022-11-19T22:51:29.825Z,53.60
2022-11-19T22:53:58.309Z,53.96
2022-11-19T22:56:29.066Z,53.99
2022-11-19T22:58:58.222Z,54.12
2022-11-19T23:01:29.940Z,54.30
2022-11-19T23:03:59.635Z,53.81
2022-11-19T23:06:28.204Z,54.13
2022-11-19T23:08:56.860Z,54.00
2022-11-19T23:11:40.209Z,53.93
2022-11-19T23:14:10.304Z,53.93
2022-11-19T23:16:40.414Z,54.27
2022-11-19T23:19:09.339Z,53.93
2022-11-19T23:21:38.134Z,54.00
2022-11-19T23:24:07.625Z,54.02
2022-11-19T23:26:36.208Z,53.99
2022-11-19T23:29:04.942Z,54.24
2022-11-19T23:31:35.134Z,54.08
2022-11-19T23:34:05.147Z,54.21
2022-11-19T23:36:35.331Z,54.14
2022-11-19T23:39:05.169Z,54.07
2022-11-19T23:41:34.723Z,54.11
2022-11-19T23:44:03.493Z,54.33
2022-11-19T23:46:33.674Z,54.26
2022-11-19T23:49:02.854Z,54.04
2022-11-19T23:51:34.253Z,53.91
2022-11-19T23:54:03.370Z,54.26
2022-11-19T23:56:33.540Z,53.99
2022-11-19T23:59:03.241Z,53.99
