createdAt,value
2018-12-11T00:02:08.843Z,2.61
2018-12-11T00:04:38.269Z,2.60
2018-12-11T00:07:07.640Z,2.62
2018-12-11T00:09:36.756Z,2.63
2018-12-11T00:12:06.022Z,2.69
2018-12-11T00:14:35.157Z,2.65
2018-12-11T00:17:04.300Z,2.66
2018-12-11T00:19:34.359Z,2.61
2018-12-11T00:22:03.699Z,2.59
2018-12-11T00:24:32.826Z,2.62
2018-12-11T00:27:01.928Z,2.63
2018-12-11T00:29:31.144Z,2.54
2018-12-11T00:32:00.327Z,2.54
2018-12-11T00:34:29.520Z,2.62
2018-12-11T00:36:58.702Z,2.69
2018-12-11T00:39:27.806Z,2.65
2018-12-11T00:41:57.237Z,2.69
2018-12-11T00:44:26.336Z,2.65
2018-12-11T00:46:55.477Z,2.72
2018-12-11T00:49:24.684Z,2.74
2018-12-11T00:51:53.823Z,2.79
2018-12-11T00:54:23.135Z,2.79
2018-12-11T00:56:52.280Z,2.79
2018-12-11T00:59:21.526Z,2.78
2018-12-11T01:01:51.474Z,2.76
2018-12-11T01:04:20.736Z,2.73
2018-12-11T01:06:49.888Z,2.72
2018-12-11T01:09:19.026Z,2.73
2018-12-11T01:11:48.187Z,2.69
2018-12-11T01:14:17.388Z,2.71
2018-12-11T01:16:46.587Z,2.69
2018-12-11T01:19:15.711Z,2.70
2018-12-11T01:21:44.827Z,2.73
2018-12-11T01:24:14.182Z,2.70
2018-12-11T01:26:43.575Z,2.69
2018-12-11T01:29:12.669Z,2.67
2018-12-11T01:31:41.823Z,2.66
2018-12-11T01:34:11.348Z,2.69
2018-12-11T01:36:40.506Z,2.69
2018-12-11T01:39:09.756Z,2.71
2018-12-11T01:41:39.129Z,2.73
2018-12-11T01:44:08.233Z,2.69
2018-12-11T01:46:38.381Z,2.70
2018-12-11T01:49:07.733Z,2.71
2018-12-11T01:51:37.033Z,2.68
2018-12-11T01:54:06.253Z,2.74
2018-12-11T01:56:35.372Z,2.78
2018-12-11T01:59:07.093Z,2.75
2018-12-11T02:01:36.254Z,2.77
2018-12-11T02:04:05.388Z,2.81
2018-12-11T02:06:35.000Z,2.83
2018-12-11T02:09:06.379Z,2.86
2018-12-11T02:11:35.506Z,2.81
2018-12-11T02:14:04.792Z,2.80
2018-12-11T02:16:33.977Z,2.79
2018-12-11T02:19:03.152Z,2.76
2018-12-11T02:21:32.282Z,2.73
2018-12-11T02:24:01.460Z,2.74
2018-12-11T02:26:30.634Z,2.69
2018-12-11T02:28:59.792Z,2.68
2018-12-11T02:31:28.884Z,2.69
2018-12-11T02:33:57.988Z,2.67
2018-12-11T02:36:27.158Z,2.67
2018-12-11T02:38:56.298Z,2.67
2018-12-11T02:41:25.444Z,2.72
2018-12-11T02:43:54.746Z,2.73
2018-12-11T02:46:24.162Z,2.73
2018-12-11T02:48:53.294Z,2.69
2018-12-11T02:51:22.502Z,2.68
2018-12-11T02:53:51.698Z,2.68
2018-12-11T02:56:20.890Z,2.68
2018-12-11T02:58:50.029Z,2.69
2018-12-11T03:01:19.120Z,2.68
2018-12-11T03:03:48.283Z,2.66
2018-12-11T03:06:17.616Z,2.67
2018-12-11T03:08:46.935Z,2.67
2018-12-11T03:11:16.054Z,2.68
2018-12-11T03:13:46.100Z,2.73
2018-12-11T03:16:15.844Z,2.71
2018-12-11T03:18:45.411Z,2.72
2018-12-11T03:21:14.648Z,2.68
2018-12-11T03:23:43.873Z,2.66
2018-12-11T03:26:13.150Z,2.65
2018-12-11T03:28:42.434Z,2.66
2018-12-11T03:31:11.764Z,2.65
2018-12-11T03:33:41.012Z,2.67
2018-12-11T03:36:10.773Z,2.68
2018-12-11T03:38:40.130Z,2.63
2018-12-11T03:41:09.427Z,2.64
2018-12-11T03:43:38.736Z,2.64
2018-12-11T03:46:08.056Z,2.59
2018-12-11T03:48:37.224Z,2.50
2018-12-11T03:51:06.339Z,2.43
2018-12-11T03:53:35.552Z,2.29
2018-12-11T03:56:04.648Z,2.18
2018-12-11T03:58:33.932Z,2.14
2018-12-11T04:01:03.072Z,2.16
2018-12-11T04:03:32.217Z,2.22
2018-12-11T04:06:01.540Z,2.27
2018-12-11T04:08:30.674Z,2.35
2018-12-11T04:10:59.960Z,2.33
2018-12-11T04:13:29.102Z,2.32
2018-12-11T04:15:58.341Z,2.28
2018-12-11T04:18:27.534Z,2.22
2018-12-11T04:20:56.692Z,2.16
2018-12-11T04:23:26.149Z,2.13
2018-12-11T04:25:55.373Z,2.25
2018-12-11T04:28:24.509Z,2.38
2018-12-11T04:30:53.724Z,2.36
2018-12-11T04:33:23.299Z,2.48
2018-12-11T04:35:52.428Z,2.51
2018-12-11T04:38:21.598Z,2.52
2018-12-11T04:40:51.221Z,2.50
2018-12-11T04:43:20.409Z,2.54
2018-12-11T04:45:49.592Z,2.62
2018-12-11T04:48:18.732Z,2.59
2018-12-11T04:50:47.913Z,2.59
2018-12-11T04:53:17.032Z,2.62
2018-12-11T04:55:46.136Z,2.65
2018-12-11T04:58:15.309Z,2.60
2018-12-11T05:00:44.419Z,2.56
2018-12-11T05:03:13.671Z,2.46
2018-12-11T05:05:43.106Z,2.40
2018-12-11T05:08:15.379Z,2.41
2018-12-11T05:10:44.749Z,2.46
2018-12-11T05:13:13.943Z,2.51
2018-12-11T05:15:43.153Z,2.53
2018-12-11T05:18:14.791Z,2.58
2018-12-11T05:20:44.027Z,2.60
2018-12-11T05:23:13.218Z,2.55
2018-12-11T05:25:42.365Z,2.54
2018-12-11T05:28:11.497Z,2.51
2018-12-11T05:30:40.604Z,2.47
2018-12-11T05:33:09.816Z,2.45
2018-12-11T05:35:38.988Z,2.44
2018-12-11T05:38:08.148Z,2.50
2018-12-11T05:40:37.602Z,2.53
2018-12-11T05:43:06.879Z,2.58
2018-12-11T05:45:36.335Z,2.57
2018-12-11T05:48:05.546Z,2.56
2018-12-11T05:50:34.853Z,2.56
2018-12-11T05:53:04.123Z,2.60
2018-12-11T05:55:33.229Z,2.64
2018-12-11T05:58:02.379Z,2.63
2018-12-11T06:00:31.811Z,2.62
2018-12-11T06:03:01.053Z,2.63
2018-12-11T06:05:30.172Z,2.65
2018-12-11T06:07:59.292Z,2.64
2018-12-11T06:10:28.447Z,2.63
2018-12-11T06:12:57.657Z,2.61
2018-12-11T06:15:26.799Z,2.61
2018-12-11T06:17:55.918Z,2.62
2018-12-11T06:20:28.937Z,2.61
2018-12-11T06:22:58.136Z,2.62
2018-12-11T06:25:27.272Z,2.62
2018-12-11T06:27:56.409Z,2.65
2018-12-11T06:30:25.594Z,2.63
2018-12-11T06:32:54.852Z,2.61
2018-12-11T06:35:24.221Z,2.63
2018-12-11T06:37:53.471Z,2.62
2018-12-11T06:40:22.662Z,2.60
2018-12-11T06:42:51.847Z,2.57
2018-12-11T06:45:21.060Z,2.65
2018-12-11T06:47:50.174Z,2.67
2018-12-11T06:50:19.360Z,2.66
2018-12-11T06:52:48.479Z,2.66
2018-12-11T06:55:17.651Z,2.65
2018-12-11T06:57:46.856Z,2.64
2018-12-11T07:00:16.115Z,2.63
2018-12-11T07:02:45.301Z,2.62
2018-12-11T07:05:14.459Z,2.61
2018-12-11T07:07:43.625Z,2.56
2018-12-11T07:10:12.807Z,2.53
2018-12-11T07:12:41.937Z,2.54
2018-12-11T07:15:11.068Z,2.53
2018-12-11T07:17:40.290Z,2.55
2018-12-11T07:20:09.698Z,2.61
2018-12-11T07:22:38.904Z,2.59
2018-12-11T07:25:08.088Z,2.53
2018-12-11T07:27:37.310Z,2.58
2018-12-11T07:30:07.957Z,2.60
2018-12-11T07:32:37.254Z,2.60
2018-12-11T07:35:06.762Z,2.61
2018-12-11T07:37:35.902Z,2.60
2018-12-11T07:40:05.330Z,2.61
2018-12-11T07:42:34.497Z,2.66
2018-12-11T07:45:04.461Z,2.66
2018-12-11T07:47:34.083Z,2.68
2018-12-11T07:50:03.527Z,2.70
2018-12-11T07:52:32.682Z,2.74
2018-12-11T07:55:01.962Z,2.80
2018-12-11T07:57:31.353Z,2.80
2018-12-11T08:00:00.584Z,2.83
2018-12-11T08:02:29.786Z,2.88
2018-12-11T08:04:58.901Z,2.89
2018-12-11T08:07:28.074Z,2.90
2018-12-11T08:09:57.183Z,2.91
2018-12-11T08:12:26.764Z,3.01
2018-12-11T08:14:56.293Z,3.04
2018-12-11T08:17:25.789Z,3.05
2018-12-11T08:19:54.975Z,3.05
2018-12-11T08:22:24.085Z,3.02
2018-12-11T08:24:53.383Z,3.00
2018-12-11T08:27:22.540Z,3.02
2018-12-11T08:29:51.649Z,3.02
2018-12-11T08:32:20.745Z,3.01
2018-12-11T08:34:49.890Z,3.01
2018-12-11T08:37:19.080Z,3.00
2018-12-11T08:39:48.250Z,3.02
2018-12-11T08:42:17.429Z,3.02
2018-12-11T08:44:51.230Z,3.05
2018-12-11T08:47:17.864Z,3.06
2018-12-11T08:49:47.036Z,3.08
2018-12-11T08:52:16.300Z,3.10
2018-12-11T08:54:45.487Z,3.12
2018-12-11T08:57:14.724Z,3.14
2018-12-11T08:59:43.848Z,3.17
2018-12-11T09:02:13.092Z,3.21
2018-12-11T09:04:42.208Z,3.26
2018-12-11T09:07:11.585Z,3.25
2018-12-11T09:09:40.909Z,3.32
2018-12-11T09:12:10.095Z,3.31
2018-12-11T09:14:39.253Z,3.31
2018-12-11T09:17:10.275Z,3.27
2018-12-11T09:19:39.743Z,3.31
2018-12-11T09:22:09.113Z,3.29
2018-12-11T09:24:38.317Z,3.33
2018-12-11T09:27:07.417Z,3.32
2018-12-11T09:29:36.597Z,3.36
2018-12-11T09:32:05.881Z,3.38
2018-12-11T09:34:35.016Z,3.39
2018-12-11T09:37:04.172Z,3.40
2018-12-11T09:39:33.293Z,3.47
2018-12-11T09:42:07.080Z,3.47
2018-12-11T09:44:33.657Z,3.56
2018-12-11T09:47:02.943Z,3.61
2018-12-11T09:49:32.075Z,3.56
2018-12-11T09:52:01.349Z,3.53
2018-12-11T09:54:30.462Z,3.45
2018-12-11T09:56:59.692Z,3.43
2018-12-11T09:59:28.906Z,3.44
2018-12-11T10:01:58.281Z,3.44
2018-12-11T10:04:27.402Z,3.49
2018-12-11T10:06:56.528Z,3.48
2018-12-11T10:09:25.697Z,3.51
2018-12-11T10:11:55.073Z,3.52
2018-12-11T10:14:24.201Z,3.54
2018-12-11T10:16:53.443Z,3.59
2018-12-11T10:19:22.563Z,3.61
2018-12-11T10:21:51.735Z,3.65
2018-12-11T10:24:22.998Z,3.62
2018-12-11T10:26:52.334Z,3.58
2018-12-11T10:29:21.656Z,3.61
2018-12-11T10:31:50.791Z,3.63
2018-12-11T10:34:19.946Z,3.59
2018-12-11T10:36:49.561Z,3.66
2018-12-11T10:39:18.852Z,3.76
2018-12-11T10:41:48.616Z,3.68
2018-12-11T10:44:18.122Z,3.70
2018-12-11T10:46:47.691Z,3.63
2018-12-11T10:49:17.030Z,3.59
2018-12-11T10:51:46.277Z,3.66
2018-12-11T10:54:15.416Z,3.76
2018-12-11T10:56:44.670Z,3.76
2018-12-11T10:59:13.806Z,3.74
2018-12-11T11:01:45.108Z,3.73
2018-12-11T11:04:14.546Z,3.81
2018-12-11T11:06:43.777Z,3.78
2018-12-11T11:09:12.969Z,3.78
2018-12-11T11:11:42.166Z,3.78
2018-12-11T11:14:11.740Z,3.78
2018-12-11T11:16:40.957Z,3.74
2018-12-11T11:19:10.227Z,3.81
2018-12-11T11:21:39.450Z,3.86
2018-12-11T11:24:08.635Z,3.87
2018-12-11T11:26:37.820Z,3.88
2018-12-11T11:29:07.038Z,3.93
2018-12-11T11:31:36.434Z,4.00
2018-12-11T11:34:08.775Z,3.99
2018-12-11T11:36:38.078Z,3.90
2018-12-11T11:39:07.723Z,3.88
2018-12-11T11:41:36.894Z,3.88
2018-12-11T11:44:06.007Z,3.90
2018-12-11T11:46:35.149Z,3.92
2018-12-11T11:49:04.332Z,3.93
2018-12-11T11:51:33.530Z,3.94
2018-12-11T11:54:02.840Z,4.02
2018-12-11T11:56:31.991Z,4.05
2018-12-11T11:59:01.247Z,4.11
2018-12-11T12:01:30.382Z,4.08
2018-12-11T12:03:59.586Z,4.01
2018-12-11T12:06:28.711Z,3.99
2018-12-11T12:08:59.379Z,3.92
2018-12-11T12:11:28.942Z,3.95
2018-12-11T12:13:59.125Z,3.89
2018-12-11T12:16:28.323Z,3.92
2018-12-11T12:18:57.490Z,4.03
2018-12-11T12:21:26.790Z,3.97
2018-12-11T12:23:55.902Z,3.98
2018-12-11T12:26:25.031Z,3.97
2018-12-11T12:28:54.241Z,3.92
2018-12-11T12:31:24.061Z,3.91
2018-12-11T12:33:53.485Z,3.93
2018-12-11T12:36:22.614Z,3.92
2018-12-11T12:38:51.786Z,3.91
2018-12-11T12:41:21.083Z,3.96
2018-12-11T12:43:50.495Z,3.96
2018-12-11T12:46:20.067Z,4.06
2018-12-11T12:48:55.165Z,4.28
2018-12-11T12:51:24.452Z,4.31
2018-12-11T12:53:53.579Z,4.25
2018-12-11T12:56:55.773Z,4.19
2018-12-11T12:59:27.882Z,4.03
2018-12-11T13:02:01.300Z,3.97
2018-12-11T13:04:30.409Z,3.91
2018-12-11T13:06:59.823Z,3.97
2018-12-11T13:09:29.063Z,3.96
2018-12-11T13:11:58.382Z,4.00
2018-12-11T13:14:28.018Z,4.02
2018-12-11T13:16:57.512Z,3.90
2018-12-11T13:19:28.303Z,3.84
2018-12-11T13:21:57.500Z,3.78
2018-12-11T13:24:26.704Z,3.74
2018-12-11T13:26:55.850Z,3.71
2018-12-11T13:29:25.019Z,3.73
2018-12-11T13:31:54.497Z,3.74
2018-12-11T13:34:23.795Z,3.75
2018-12-11T13:36:52.941Z,3.76
2018-12-11T13:39:22.070Z,3.75
2018-12-11T13:41:51.349Z,3.71
2018-12-11T13:44:20.693Z,3.69
2018-12-11T13:46:50.404Z,3.69
2018-12-11T13:49:19.535Z,3.69
2018-12-11T13:51:48.820Z,3.79
2018-12-11T13:54:18.098Z,3.76
2018-12-11T13:56:47.356Z,3.76
2018-12-11T13:59:16.596Z,3.72
2018-12-11T14:01:45.900Z,3.72
2018-12-11T14:04:15.149Z,3.67
2018-12-11T14:06:44.293Z,3.68
2018-12-11T14:09:19.121Z,3.70
2018-12-11T14:11:48.323Z,3.71
2018-12-11T14:14:17.426Z,3.68
2018-12-11T14:16:46.558Z,3.69
2018-12-11T14:19:15.647Z,3.70
2018-12-11T14:21:44.809Z,3.67
2018-12-11T14:24:13.953Z,3.69
2018-12-11T14:26:43.032Z,3.77
2018-12-11T14:29:12.881Z,3.76
2018-12-11T14:31:42.318Z,3.78
2018-12-11T14:34:11.525Z,3.75
2018-12-11T14:36:40.638Z,3.69
2018-12-11T14:39:09.904Z,3.66
2018-12-11T14:41:39.010Z,3.62
2018-12-11T14:44:08.302Z,3.60
2018-12-11T14:46:37.775Z,3.58
2018-12-11T14:49:06.905Z,3.59
2018-12-11T14:51:36.038Z,3.60
2018-12-11T14:54:05.611Z,3.59
2018-12-11T14:56:34.707Z,3.62
2018-12-11T14:59:03.967Z,3.62
2018-12-11T15:01:33.085Z,3.63
2018-12-11T15:04:02.239Z,3.62
2018-12-11T15:06:31.342Z,3.60
2018-12-11T15:12:00.945Z,3.58
2018-12-11T15:14:30.118Z,3.54
2018-12-11T15:16:59.257Z,3.51
2018-12-11T15:19:28.438Z,3.50
2018-12-11T15:21:57.704Z,3.49
2018-12-11T15:24:26.874Z,3.49
2018-12-11T15:26:56.032Z,3.45
2018-12-11T15:29:25.304Z,3.45
2018-12-11T15:31:54.707Z,3.44
2018-12-11T15:34:24.104Z,3.45
2018-12-11T15:36:53.407Z,3.47
2018-12-11T15:39:22.508Z,3.40
2018-12-11T15:41:54.566Z,3.39
2018-12-11T15:44:24.073Z,3.41
2018-12-11T15:46:53.653Z,3.42
2018-12-11T15:49:52.883Z,3.41
2018-12-11T15:52:22.172Z,3.41
2018-12-11T15:54:51.333Z,3.44
2018-12-11T15:57:20.610Z,3.43
2018-12-11T15:59:49.826Z,3.39
2018-12-11T16:02:30.851Z,3.36
2018-12-11T16:05:00.146Z,3.28
2018-12-11T16:07:29.292Z,3.19
2018-12-11T16:09:58.442Z,3.15
2018-12-11T16:12:27.640Z,3.10
2018-12-11T16:14:56.814Z,3.08
2018-12-11T16:17:26.066Z,3.09
2018-12-11T16:19:55.248Z,3.08
2018-12-11T16:22:24.374Z,3.08
2018-12-11T16:24:53.974Z,3.05
2018-12-11T16:27:23.423Z,3.05
2018-12-11T16:29:52.819Z,3.04
2018-12-11T16:32:22.038Z,3.02
2018-12-11T16:34:51.853Z,3.00
2018-12-11T16:37:21.735Z,2.96
2018-12-11T16:39:50.930Z,2.93
2018-12-11T16:42:22.793Z,2.92
2018-12-11T16:44:51.926Z,2.93
2018-12-11T16:47:21.123Z,2.97
2018-12-11T16:49:50.265Z,2.98
2018-12-11T16:52:19.416Z,2.99
2018-12-11T16:54:48.723Z,3.01
2018-12-11T16:57:17.943Z,2.99
2018-12-11T16:59:47.132Z,3.01
2018-12-11T17:02:16.522Z,2.99
2018-12-11T17:04:45.711Z,3.01
2018-12-11T17:07:15.426Z,2.97
2018-12-11T17:09:44.858Z,2.94
2018-12-11T17:12:14.223Z,2.93
2018-12-11T17:14:43.724Z,2.93
2018-12-11T17:17:12.927Z,2.93
2018-12-11T17:19:42.093Z,2.98
2018-12-11T17:22:11.259Z,2.98
2018-12-11T17:24:40.637Z,3.02
2018-12-11T17:27:11.189Z,3.06
2018-12-11T17:29:40.435Z,3.08
2018-12-11T17:32:09.659Z,3.03
2018-12-11T17:34:38.835Z,3.04
2018-12-11T17:37:08.049Z,3.07
2018-12-11T17:39:37.534Z,3.07
2018-12-11T17:44:46.756Z,3.00
2018-12-11T17:47:16.221Z,2.99
2018-12-11T17:49:45.364Z,2.99
2018-12-11T17:52:14.494Z,2.99
2018-12-11T17:54:43.639Z,2.98
2018-12-11T17:57:12.791Z,2.98
2018-12-11T17:59:42.036Z,2.97
2018-12-11T18:02:13.251Z,2.95
2018-12-11T18:04:42.408Z,2.94
2018-12-11T18:07:11.673Z,2.98
2018-12-11T18:09:40.808Z,2.96
2018-12-11T18:12:10.045Z,2.94
2018-12-11T18:14:39.654Z,2.99
2018-12-11T18:17:09.257Z,2.98
2018-12-11T18:19:38.392Z,3.01
2018-12-11T18:22:07.614Z,3.05
2018-12-11T18:24:36.863Z,3.11
2018-12-11T18:27:06.174Z,3.04
2018-12-11T18:29:35.816Z,3.00
2018-12-11T18:32:05.298Z,3.01
2018-12-11T18:34:36.555Z,3.02
2018-12-11T18:37:06.148Z,3.05
2018-12-11T18:39:35.355Z,3.00
2018-12-11T18:42:04.507Z,3.03
2018-12-11T18:44:34.148Z,3.01
2018-12-11T18:47:03.861Z,3.01
2018-12-11T18:49:32.969Z,3.00
2018-12-11T18:52:02.645Z,2.99
2018-12-11T18:54:31.813Z,2.97
2018-12-11T18:57:01.040Z,2.97
2018-12-11T18:59:30.217Z,2.98
2018-12-11T19:01:59.459Z,2.95
2018-12-11T19:04:33.306Z,2.95
2018-12-11T19:07:02.535Z,2.97
2018-12-11T19:09:31.663Z,3.00
2018-12-11T19:12:00.948Z,3.05
2018-12-11T19:14:30.087Z,3.07
2018-12-11T19:16:59.447Z,3.03
2018-12-11T19:19:28.650Z,2.98
2018-12-11T19:21:57.766Z,2.99
2018-12-11T19:24:26.887Z,2.97
2018-12-11T19:26:56.038Z,3.00
2018-12-11T19:29:25.453Z,3.00
2018-12-11T19:31:55.274Z,2.98
2018-12-11T19:34:24.519Z,2.97
2018-12-11T19:36:53.711Z,2.95
2018-12-11T19:39:25.899Z,2.90
2018-12-11T19:41:55.240Z,2.89
2018-12-11T19:44:24.397Z,2.90
2018-12-11T19:46:53.569Z,2.93
2018-12-11T19:49:22.706Z,2.93
2018-12-11T19:51:51.903Z,2.91
2018-12-11T19:54:21.053Z,2.92
2018-12-11T19:56:50.515Z,2.90
2018-12-11T19:59:19.767Z,2.88
2018-12-11T20:01:49.303Z,2.87
2018-12-11T20:04:19.443Z,2.89
2018-12-11T20:06:48.662Z,2.92
2018-12-11T20:09:17.792Z,2.90
2018-12-11T20:11:47.024Z,2.88
2018-12-11T20:14:16.287Z,2.94
2018-12-11T20:16:45.413Z,2.95
2018-12-11T20:19:14.578Z,2.92
2018-12-11T20:21:44.124Z,2.89
2018-12-11T20:24:13.273Z,2.82
2018-12-11T20:26:42.683Z,2.81
2018-12-11T20:29:11.853Z,2.83
2018-12-11T20:31:40.986Z,2.83
2018-12-11T20:34:10.198Z,2.82
2018-12-11T20:36:39.343Z,2.80
2018-12-11T20:39:08.701Z,2.79
2018-12-11T20:41:38.004Z,2.79
2018-12-11T20:44:07.299Z,2.77
2018-12-11T20:46:36.448Z,2.79
2018-12-11T20:49:05.745Z,2.76
2018-12-11T20:51:34.984Z,2.79
2018-12-11T20:54:04.142Z,2.78
2018-12-11T20:56:33.678Z,2.77
2018-12-11T20:59:05.767Z,2.76
2018-12-11T21:01:34.883Z,2.74
2018-12-11T21:04:04.118Z,2.74
2018-12-11T21:06:33.448Z,2.74
2018-12-11T21:09:02.918Z,2.74
2018-12-11T21:11:32.313Z,2.74
2018-12-11T21:14:01.618Z,2.74
2018-12-11T21:16:30.879Z,2.76
2018-12-11T21:19:00.490Z,2.78
2018-12-11T21:21:30.226Z,2.75
2018-12-11T21:24:00.177Z,2.75
2018-12-11T21:26:29.413Z,2.74
2018-12-11T21:28:58.680Z,2.75
2018-12-11T21:31:27.878Z,2.77
2018-12-11T21:33:57.029Z,2.76
2018-12-11T21:36:26.271Z,2.76
2018-12-11T21:38:55.478Z,2.75
2018-12-11T21:41:24.644Z,2.74
2018-12-11T21:43:53.803Z,2.74
2018-12-11T21:46:22.984Z,2.74
2018-12-11T21:48:52.184Z,2.76
2018-12-11T21:51:21.381Z,2.76
2018-12-11T21:54:23.977Z,2.74
2018-12-11T21:56:53.226Z,2.76
2018-12-11T21:59:22.790Z,2.75
2018-12-11T22:01:51.971Z,2.74
2018-12-11T22:04:22.572Z,2.72
2018-12-11T22:06:52.650Z,2.72
2018-12-11T22:09:21.761Z,2.71
2018-12-11T22:11:51.174Z,2.71
2018-12-11T22:14:20.337Z,2.72
2018-12-11T22:16:49.595Z,2.72
2018-12-11T22:19:18.852Z,2.69
2018-12-11T22:21:48.022Z,2.71
2018-12-11T22:24:17.349Z,2.71
2018-12-11T22:26:46.549Z,2.70
2018-12-11T22:29:18.982Z,2.72
2018-12-11T22:31:48.117Z,2.72
2018-12-11T22:34:18.135Z,2.73
2018-12-11T22:36:47.519Z,2.74
2018-12-11T22:39:16.915Z,2.76
2018-12-11T22:41:46.014Z,2.75
2018-12-11T22:44:15.242Z,2.75
2018-12-11T22:46:44.355Z,2.75
2018-12-11T22:49:13.522Z,2.75
2018-12-11T22:51:43.001Z,2.75
2018-12-11T22:54:12.590Z,2.71
2018-12-11T22:56:41.710Z,2.72
2018-12-11T22:59:10.833Z,2.71
2018-12-11T23:01:40.204Z,2.71
2018-12-11T23:04:09.335Z,2.71
2018-12-11T23:06:38.484Z,2.67
2018-12-11T23:09:08.003Z,2.68
2018-12-11T23:11:37.223Z,2.66
2018-12-11T23:14:06.357Z,2.67
2018-12-11T23:16:35.535Z,2.66
2018-12-11T23:19:04.776Z,2.66
2018-12-11T23:21:33.914Z,2.68
2018-12-11T23:24:03.108Z,2.70
2018-12-11T23:26:42.242Z,2.70
2018-12-11T23:29:11.370Z,2.67
2018-12-11T23:31:40.532Z,2.66
2018-12-11T23:34:09.661Z,2.63
2018-12-11T23:36:38.807Z,2.60
2018-12-11T23:39:07.942Z,2.60
2018-12-11T23:41:37.121Z,2.62
2018-12-11T23:44:06.300Z,2.64
2018-12-11T23:46:35.444Z,2.66
2018-12-11T23:49:04.792Z,2.66
2018-12-11T23:51:34.266Z,2.67
2018-12-11T23:54:03.923Z,2.68
2018-12-11T23:56:33.087Z,2.68
2018-12-11T23:59:02.615Z,2.66
