createdAt,value
2019-03-18T00:02:16.623Z,9.60
2019-03-18T00:05:00.838Z,6.93
2019-03-18T00:07:45.644Z,7.20
2019-03-18T00:10:30.819Z,8.33
2019-03-18T00:13:16.434Z,7.03
2019-03-18T00:16:02.651Z,6.60
2019-03-18T00:18:47.438Z,10.10
2019-03-18T00:21:31.665Z,7.83
2019-03-18T00:24:16.498Z,11.33
2019-03-18T00:27:00.731Z,8.68
2019-03-18T00:29:44.627Z,6.60
2019-03-18T00:32:29.383Z,10.07
2019-03-18T00:35:16.132Z,4.93
2019-03-18T00:38:00.155Z,8.23
2019-03-18T00:40:45.056Z,6.43
2019-03-18T00:43:30.599Z,9.00
2019-03-18T00:46:15.122Z,6.70
2019-03-18T00:48:59.655Z,6.90
2019-03-18T00:51:43.765Z,6.12
2019-03-18T00:54:28.418Z,6.20
2019-03-18T00:57:14.473Z,7.30
2019-03-18T00:59:58.718Z,6.00
2019-03-18T01:02:42.397Z,6.00
2019-03-18T01:05:27.563Z,4.17
2019-03-18T01:08:11.926Z,3.75
2019-03-18T01:10:55.801Z,4.15
2019-03-18T01:13:39.657Z,4.65
2019-03-18T01:16:24.723Z,3.13
2019-03-18T01:19:08.860Z,5.33
2019-03-18T01:21:52.945Z,4.17
2019-03-18T01:24:39.577Z,5.07
2019-03-18T01:27:25.470Z,5.57
2019-03-18T01:29:57.974Z,6.10
2019-03-18T01:32:42.033Z,5.33
2019-03-18T01:35:26.391Z,5.03
2019-03-18T01:38:10.512Z,5.03
2019-03-18T01:40:55.147Z,9.40
2019-03-18T01:43:39.597Z,6.17
2019-03-18T01:46:23.222Z,9.20
2019-03-18T01:49:07.625Z,6.80
2019-03-18T01:51:53.004Z,8.27
2019-03-18T01:54:36.975Z,7.58
2019-03-18T01:57:21.677Z,6.83
2019-03-18T02:00:06.126Z,6.80
2019-03-18T02:02:51.912Z,9.67
2019-03-18T02:05:35.826Z,9.47
2019-03-18T02:08:20.435Z,7.58
2019-03-18T02:11:05.428Z,8.03
2019-03-18T02:13:49.422Z,5.40
2019-03-18T02:16:22.885Z,9.90
2019-03-18T02:19:06.817Z,9.43
2019-03-18T02:21:51.153Z,5.57
2019-03-18T02:24:37.635Z,5.47
2019-03-18T02:27:22.063Z,5.30
2019-03-18T02:30:06.784Z,5.60
2019-03-18T02:32:51.808Z,6.77
2019-03-18T02:35:39.063Z,4.10
2019-03-18T02:38:24.031Z,5.73
2019-03-18T02:41:08.261Z,5.70
2019-03-18T02:43:42.170Z,4.53
2019-03-18T02:46:27.790Z,4.50
2019-03-18T02:49:12.458Z,5.20
2019-03-18T02:51:45.287Z,7.00
2019-03-18T02:54:29.394Z,7.40
2019-03-18T02:57:13.542Z,7.23
2019-03-18T02:59:58.927Z,6.83
2019-03-18T03:02:43.112Z,6.17
2019-03-18T03:05:27.143Z,9.10
2019-03-18T03:08:11.541Z,14.20
2019-03-18T03:10:56.291Z,10.03
2019-03-18T03:13:41.582Z,10.90
2019-03-18T03:16:27.609Z,9.70
2019-03-18T03:19:11.588Z,8.97
2019-03-18T03:21:55.486Z,8.90
2019-03-18T03:24:40.750Z,7.63
2019-03-18T03:27:25.176Z,6.33
2019-03-18T03:30:09.335Z,12.23
2019-03-18T03:32:55.471Z,10.70
2019-03-18T03:35:39.899Z,8.00
2019-03-18T03:38:24.705Z,13.43
2019-03-18T03:41:08.973Z,13.37
2019-03-18T03:43:53.085Z,25.17
2019-03-18T03:46:43.010Z,8.90
2019-03-18T03:49:22.715Z,8.80
2019-03-18T03:52:07.069Z,7.53
2019-03-18T03:54:51.766Z,8.57
2019-03-18T03:57:37.164Z,10.25
2019-03-18T04:00:21.308Z,13.43
2019-03-18T04:03:05.298Z,16.90
2019-03-18T04:05:38.785Z,11.93
2019-03-18T04:08:22.570Z,12.50
2019-03-18T04:11:08.518Z,14.87
2019-03-18T04:13:52.386Z,16.17
2019-03-18T04:16:35.851Z,12.63
2019-03-18T04:19:20.586Z,13.87
2019-03-18T04:22:04.769Z,16.77
2019-03-18T04:24:39.087Z,18.07
2019-03-18T04:27:24.798Z,12.40
2019-03-18T04:30:15.580Z,9.33
2019-03-18T04:32:59.920Z,14.33
2019-03-18T04:35:43.871Z,13.37
2019-03-18T04:38:29.188Z,12.60
2019-03-18T04:41:13.887Z,7.73
2019-03-18T04:43:58.221Z,7.40
2019-03-18T04:46:42.186Z,8.63
2019-03-18T04:49:25.983Z,16.27
2019-03-18T04:52:09.930Z,9.73
2019-03-18T04:54:54.800Z,12.25
2019-03-18T04:57:39.250Z,14.17
2019-03-18T05:03:09.376Z,13.35
2019-03-18T05:05:53.203Z,19.57
2019-03-18T05:08:37.107Z,18.90
2019-03-18T05:11:21.847Z,19.70
2019-03-18T05:14:06.504Z,16.90
2019-03-18T05:16:50.484Z,19.67
2019-03-18T05:19:34.841Z,22.35
2019-03-18T05:22:19.487Z,21.93
2019-03-18T05:25:06.116Z,20.48
2019-03-18T05:27:52.187Z,21.70
2019-03-18T05:30:36.569Z,21.40
2019-03-18T05:33:21.329Z,27.70
2019-03-18T05:36:05.814Z,19.10
2019-03-18T05:38:50.989Z,18.53
2019-03-18T05:41:35.037Z,21.17
2019-03-18T05:44:19.168Z,21.40
2019-03-18T05:47:04.101Z,23.00
2019-03-18T05:49:48.285Z,22.83
2019-03-18T05:52:32.536Z,19.40
2019-03-18T05:55:19.265Z,16.37
2019-03-18T05:58:04.231Z,24.03
2019-03-18T06:00:49.548Z,29.87
2019-03-18T06:03:35.905Z,24.02
2019-03-18T06:06:20.035Z,26.50
2019-03-18T06:08:53.079Z,26.63
2019-03-18T06:11:37.463Z,31.77
2019-03-18T06:14:21.688Z,25.10
2019-03-18T06:17:05.958Z,19.00
2019-03-18T06:19:51.047Z,21.13
2019-03-18T06:22:36.009Z,27.30
2019-03-18T06:25:20.258Z,22.93
2019-03-18T06:28:05.473Z,19.60
2019-03-18T06:30:53.744Z,16.70
2019-03-18T06:33:37.829Z,28.07
2019-03-18T06:36:22.716Z,24.37
2019-03-18T06:39:07.731Z,20.40
2019-03-18T06:41:52.102Z,20.83
2019-03-18T06:44:36.874Z,23.23
2019-03-18T06:47:23.078Z,23.43
2019-03-18T06:50:07.810Z,27.13
2019-03-18T06:52:52.052Z,25.80
2019-03-18T06:55:35.593Z,28.70
2019-03-18T06:58:19.990Z,25.73
2019-03-18T07:01:04.202Z,19.63
2019-03-18T07:03:52.348Z,23.53
2019-03-18T07:06:36.034Z,23.23
2019-03-18T07:09:21.023Z,21.33
2019-03-18T07:12:05.849Z,21.80
2019-03-18T07:14:50.837Z,20.43
2019-03-18T07:17:35.026Z,23.87
2019-03-18T07:20:18.870Z,24.70
2019-03-18T07:23:04.146Z,26.10
2019-03-18T07:25:49.374Z,26.57
2019-03-18T07:28:34.199Z,22.57
2019-03-18T07:31:18.950Z,22.27
2019-03-18T07:34:02.672Z,26.13
2019-03-18T07:36:48.051Z,25.07
2019-03-18T07:39:32.525Z,23.43
2019-03-18T07:42:16.366Z,20.73
2019-03-18T07:45:01.237Z,23.93
2019-03-18T07:47:45.648Z,30.40
2019-03-18T07:50:30.609Z,23.43
2019-03-18T07:53:14.939Z,23.92
2019-03-18T07:55:58.479Z,27.17
2019-03-18T07:58:31.118Z,27.90
2019-03-18T08:01:16.773Z,17.53
2019-03-18T08:04:02.742Z,25.80
2019-03-18T08:06:46.545Z,17.90
2019-03-18T08:09:31.275Z,23.03
2019-03-18T08:12:16.110Z,17.70
2019-03-18T08:15:00.338Z,19.37
2019-03-18T08:17:45.131Z,14.50
2019-03-18T08:20:29.779Z,20.03
2019-03-18T08:23:15.910Z,15.93
2019-03-18T08:25:59.911Z,16.70
2019-03-18T08:28:44.714Z,17.17
2019-03-18T08:31:29.652Z,16.53
2019-03-18T08:34:14.291Z,20.57
2019-03-18T08:36:58.312Z,17.40
2019-03-18T08:39:42.301Z,14.57
2019-03-18T08:42:26.547Z,13.67
2019-03-18T08:45:11.439Z,20.45
2019-03-18T08:47:55.802Z,16.77
2019-03-18T08:50:40.032Z,25.77
2019-03-18T08:53:24.197Z,22.50
2019-03-18T08:56:08.357Z,17.03
2019-03-18T08:58:53.167Z,13.80
2019-03-18T09:01:37.174Z,18.50
2019-03-18T09:04:22.014Z,18.67
2019-03-18T09:07:06.063Z,23.33
2019-03-18T09:09:50.298Z,14.40
2019-03-18T09:12:34.255Z,19.27
2019-03-18T09:15:20.047Z,25.37
2019-03-18T09:17:52.814Z,25.17
2019-03-18T09:20:37.496Z,21.77
2019-03-18T09:23:21.884Z,19.60
2019-03-18T09:26:06.441Z,26.10
2019-03-18T09:28:56.439Z,22.23
2019-03-18T09:31:53.748Z,25.30
2019-03-18T09:34:37.684Z,29.60
2019-03-18T09:37:22.395Z,33.28
2019-03-18T09:40:07.839Z,25.57
2019-03-18T09:42:52.473Z,27.67
2019-03-18T09:45:38.986Z,20.48
2019-03-18T09:48:25.128Z,20.70
2019-03-18T09:51:09.847Z,26.80
2019-03-18T09:53:55.686Z,18.67
2019-03-18T09:56:41.066Z,20.43
2019-03-18T09:59:25.453Z,14.00
2019-03-18T10:02:10.389Z,20.20
2019-03-18T10:04:54.503Z,14.63
2019-03-18T10:07:38.861Z,15.93
2019-03-18T10:13:31.408Z,22.47
2019-03-18T10:16:16.348Z,14.63
2019-03-18T10:19:04.520Z,21.27
2019-03-18T10:28:16.359Z,25.10
2019-03-18T10:31:24.384Z,27.90
2019-03-18T10:34:14.718Z,21.77
2019-03-18T10:40:15.603Z,24.80
2019-03-18T10:43:17.255Z,24.73
2019-03-18T10:49:18.582Z,21.60
2019-03-18T10:52:02.708Z,31.30
2019-03-18T11:20:15.139Z,20.93
2019-03-18T11:26:11.664Z,20.63
2019-03-18T11:31:47.229Z,22.97
2019-03-18T11:37:47.628Z,32.57
2019-03-18T11:40:39.048Z,24.97
2019-03-18T11:43:13.353Z,27.10
2019-03-18T11:52:23.686Z,22.98
2019-03-18T11:54:56.653Z,29.00
2019-03-18T12:00:56.111Z,23.83
2019-03-18T12:06:42.748Z,22.33
2019-03-18T12:18:51.839Z,29.83
2019-03-18T12:27:50.987Z,13.67
2019-03-18T12:30:35.757Z,11.83
2019-03-18T12:36:37.648Z,16.05
2019-03-18T12:48:51.627Z,15.23
2019-03-18T12:51:36.654Z,18.53
2019-03-18T12:54:21.090Z,19.42
2019-03-18T13:22:28.772Z,16.20
2019-03-18T13:37:46.430Z,20.47
2019-03-18T14:09:17.866Z,23.07
2019-03-18T14:15:13.272Z,21.67
2019-03-18T14:18:04.776Z,34.50
2019-03-18T14:30:25.010Z,19.67
2019-03-18T14:36:11.795Z,18.13
2019-03-18T14:38:56.094Z,17.00
2019-03-18T14:41:41.027Z,16.75
2019-03-18T14:44:25.233Z,10.87
2019-03-18T14:47:09.461Z,16.77
2019-03-18T14:49:53.467Z,10.17
2019-03-18T14:52:37.219Z,18.93
2019-03-18T14:55:22.237Z,17.20
2019-03-18T14:58:07.583Z,20.37
2019-03-18T15:00:52.408Z,19.40
2019-03-18T15:03:37.064Z,20.97
2019-03-18T15:06:25.506Z,22.95
2019-03-18T15:09:09.812Z,27.23
2019-03-18T15:11:53.994Z,23.47
2019-03-18T15:14:40.160Z,21.63
2019-03-18T15:17:24.959Z,18.25
2019-03-18T15:20:12.208Z,17.60
2019-03-18T15:22:56.885Z,24.10
2019-03-18T15:25:40.987Z,21.50
2019-03-18T15:28:26.106Z,26.17
2019-03-18T15:31:10.254Z,22.67
2019-03-18T15:33:54.996Z,28.00
2019-03-18T15:36:39.724Z,22.53
2019-03-18T15:39:24.270Z,16.97
2019-03-18T15:42:08.417Z,19.67
2019-03-18T15:44:40.934Z,26.90
2019-03-18T15:47:26.567Z,26.87
2019-03-18T15:50:13.131Z,23.00
2019-03-18T15:52:58.332Z,17.23
2019-03-18T15:55:42.406Z,18.93
2019-03-18T15:58:26.661Z,15.63
2019-03-18T16:01:10.676Z,19.27
2019-03-18T16:03:54.675Z,20.92
2019-03-18T16:06:38.663Z,24.27
2019-03-18T16:09:23.735Z,19.17
2019-03-18T16:12:07.967Z,18.67
2019-03-18T16:14:52.634Z,20.70
2019-03-18T16:17:37.102Z,23.00
2019-03-18T16:20:21.061Z,21.27
2019-03-18T16:23:09.409Z,16.57
2019-03-18T16:29:05.789Z,18.63
2019-03-18T16:31:49.974Z,16.13
2019-03-18T16:34:33.879Z,23.40
2019-03-18T16:37:18.972Z,22.43
2019-03-18T16:40:03.607Z,28.07
2019-03-18T16:42:50.121Z,19.40
2019-03-18T16:45:34.929Z,12.33
2019-03-18T16:48:19.486Z,16.10
2019-03-18T16:51:03.885Z,18.77
2019-03-18T16:53:48.407Z,16.03
2019-03-18T16:56:20.914Z,10.43
2019-03-18T16:59:11.738Z,11.03
2019-03-18T17:01:57.985Z,16.37
2019-03-18T17:04:42.082Z,13.40
2019-03-18T17:07:26.683Z,12.10
2019-03-18T17:10:11.479Z,14.60
2019-03-18T17:12:56.589Z,12.77
2019-03-18T17:15:41.304Z,16.97
2019-03-18T17:18:25.574Z,15.47
2019-03-18T17:24:20.808Z,17.40
2019-03-18T17:27:05.088Z,18.10
2019-03-18T17:29:49.253Z,17.50
2019-03-18T17:32:34.174Z,24.57
2019-03-18T17:35:18.960Z,19.33
2019-03-18T17:38:03.891Z,25.97
2019-03-18T17:40:48.372Z,21.67
2019-03-18T17:43:39.351Z,18.82
2019-03-18T17:46:36.182Z,22.23
2019-03-18T17:49:21.021Z,25.27
2019-03-18T17:52:07.875Z,22.50
2019-03-18T17:54:53.307Z,28.03
2019-03-18T17:57:37.402Z,23.70
2019-03-18T18:00:24.888Z,31.47
2019-03-18T18:03:10.522Z,21.63
2019-03-18T18:05:54.418Z,21.20
2019-03-18T18:08:38.851Z,25.47
2019-03-18T18:11:22.866Z,20.73
2019-03-18T18:14:08.342Z,26.00
2019-03-18T18:16:52.977Z,15.83
2019-03-18T18:19:36.388Z,18.67
2019-03-18T18:22:21.280Z,17.40
2019-03-18T18:25:06.335Z,25.65
2019-03-18T18:28:20.480Z,13.53
2019-03-18T18:30:56.946Z,20.53
2019-03-18T18:33:42.427Z,11.80
2019-03-18T18:36:27.062Z,17.27
2019-03-18T18:39:12.631Z,13.43
2019-03-18T18:41:57.065Z,14.45
2019-03-18T18:47:43.658Z,11.90
2019-03-18T18:50:28.231Z,14.43
2019-03-18T18:53:01.034Z,20.72
2019-03-18T18:55:45.156Z,19.87
2019-03-18T18:58:30.590Z,8.30
2019-03-18T19:01:14.909Z,12.47
2019-03-18T19:04:00.758Z,9.13
2019-03-18T19:06:45.446Z,14.67
2019-03-18T19:09:30.351Z,18.93
2019-03-18T19:12:15.185Z,13.40
2019-03-18T19:14:59.447Z,14.53
2019-03-18T19:17:44.249Z,14.87
2019-03-18T19:20:28.343Z,15.80
2019-03-18T19:23:14.643Z,12.50
2019-03-18T19:25:59.640Z,16.17
2019-03-18T19:28:43.896Z,15.23
2019-03-18T19:31:29.016Z,11.07
2019-03-18T19:34:01.876Z,10.23
2019-03-18T19:36:46.269Z,13.03
2019-03-18T19:39:32.283Z,12.25
2019-03-18T19:42:16.479Z,10.32
2019-03-18T19:45:02.793Z,16.93
2019-03-18T19:47:48.549Z,12.20
2019-03-18T19:50:33.454Z,11.27
2019-03-18T19:53:17.966Z,14.43
2019-03-18T19:56:02.127Z,9.50
2019-03-18T19:58:35.117Z,16.30
2019-03-18T20:01:19.219Z,9.83
2019-03-18T20:04:03.249Z,10.65
2019-03-18T20:06:48.955Z,11.10
2019-03-18T20:09:34.971Z,13.33
2019-03-18T20:12:19.132Z,15.67
2019-03-18T20:15:04.386Z,13.07
2019-03-18T20:17:48.987Z,15.27
2019-03-18T20:20:33.892Z,19.90
2019-03-18T20:23:17.814Z,18.92
2019-03-18T20:26:02.619Z,17.02
2019-03-18T20:28:47.338Z,17.17
2019-03-18T20:31:31.722Z,13.47
2019-03-18T20:34:18.245Z,11.83
2019-03-18T20:36:51.689Z,15.50
2019-03-18T20:42:46.649Z,17.00
2019-03-18T20:45:31.906Z,20.32
2019-03-18T20:48:16.089Z,17.80
2019-03-18T20:51:00.149Z,13.13
2019-03-18T20:53:44.754Z,20.52
2019-03-18T20:56:30.580Z,20.13
2019-03-18T20:59:15.385Z,15.67
2019-03-18T21:04:28.414Z,27.20
2019-03-18T21:07:12.155Z,15.55
2019-03-18T21:09:56.274Z,17.77
2019-03-18T21:12:41.480Z,17.23
2019-03-18T21:15:26.178Z,17.03
2019-03-18T21:18:10.533Z,18.63
2019-03-18T21:20:55.010Z,16.80
2019-03-18T21:23:39.627Z,15.23
2019-03-18T21:26:24.668Z,15.00
2019-03-18T21:29:09.003Z,17.33
2019-03-18T21:31:53.698Z,21.90
2019-03-18T21:34:38.598Z,22.47
2019-03-18T21:37:11.608Z,19.48
2019-03-18T21:39:55.638Z,20.07
2019-03-18T21:42:39.634Z,17.40
2019-03-18T21:45:23.670Z,24.15
2019-03-18T21:48:09.174Z,15.83
2019-03-18T21:50:53.286Z,17.33
2019-03-18T21:53:37.295Z,17.30
2019-03-18T21:56:21.038Z,25.43
2019-03-18T21:59:04.922Z,23.10
2019-03-18T22:01:48.642Z,21.70
2019-03-18T22:05:01.061Z,18.67
2019-03-18T22:07:45.359Z,23.53
2019-03-18T22:13:33.013Z,25.12
2019-03-18T22:16:17.753Z,18.50
2019-03-18T22:19:02.792Z,15.80
2019-03-18T22:21:47.081Z,15.70
2019-03-18T22:24:31.207Z,14.03
2019-03-18T22:27:16.398Z,20.23
2019-03-18T22:30:01.004Z,15.83
2019-03-18T22:32:45.068Z,14.53
2019-03-18T22:35:29.249Z,12.53
2019-03-18T22:38:17.397Z,16.43
2019-03-18T22:41:01.327Z,14.90
2019-03-18T22:43:45.319Z,13.13
2019-03-18T22:46:33.073Z,13.43
2019-03-18T22:49:06.130Z,16.85
2019-03-18T22:51:50.884Z,13.77
2019-03-18T22:54:35.088Z,12.60
2019-03-18T22:57:20.793Z,13.03
2019-03-18T23:00:07.021Z,14.15
2019-03-18T23:03:03.331Z,9.93
2019-03-18T23:05:47.723Z,11.73
2019-03-18T23:08:31.482Z,10.80
2019-03-18T23:11:16.310Z,17.33
2019-03-18T23:13:49.021Z,11.40
2019-03-18T23:16:33.915Z,12.85
2019-03-18T23:19:18.022Z,11.60
2019-03-18T23:22:02.822Z,13.00
2019-03-18T23:24:47.033Z,12.30
2019-03-18T23:27:31.174Z,12.00
2019-03-18T23:30:15.229Z,14.00
2019-03-18T23:32:59.330Z,14.93
2019-03-18T23:35:44.319Z,11.55
2019-03-18T23:38:29.039Z,13.40
2019-03-18T23:41:01.689Z,17.07
2019-03-18T23:43:46.529Z,14.90
2019-03-18T23:46:30.900Z,14.37
2019-03-18T23:49:15.598Z,9.73
2019-03-18T23:52:00.274Z,14.63
2019-03-18T23:54:45.839Z,17.90
2019-03-18T23:57:31.997Z,13.28
