createdAt,value
2017-08-09T00:00:07.430Z,1008.41
2017-08-09T00:00:48.317Z,1008.45
2017-08-09T00:01:29.217Z,1008.47
2017-08-09T00:02:10.171Z,1008.43
2017-08-09T00:02:51.052Z,1008.39
2017-08-09T00:03:31.949Z,1008.42
2017-08-09T00:04:12.845Z,1008.44
2017-08-09T00:04:53.731Z,1008.42
2017-08-09T00:05:34.630Z,1008.49
2017-08-09T00:06:15.542Z,1008.52
2017-08-09T00:06:56.438Z,1008.52
2017-08-09T00:07:37.335Z,1008.52
2017-08-09T00:08:18.228Z,1008.54
2017-08-09T00:08:59.126Z,1008.49
2017-08-09T00:09:40.011Z,1008.49
2017-08-09T00:10:20.904Z,1008.49
2017-08-09T00:11:01.794Z,1008.46
2017-08-09T00:11:42.684Z,1008.49
2017-08-09T00:12:23.585Z,1008.47
2017-08-09T00:13:04.467Z,1008.46
2017-08-09T00:13:45.382Z,1008.5
2017-08-09T00:14:26.286Z,1008.45
2017-08-09T00:15:07.162Z,1008.42
2017-08-09T00:15:48.046Z,1008.43
2017-08-09T00:16:28.948Z,1008.39
2017-08-09T00:17:09.828Z,1008.42
2017-08-09T00:17:50.778Z,1008.41
2017-08-09T00:18:31.662Z,1008.43
2017-08-09T00:19:12.552Z,1008.42
2017-08-09T00:19:53.444Z,1008.43
2017-08-09T00:20:34.340Z,1008.41
2017-08-09T00:21:15.230Z,1008.42
2017-08-09T00:21:56.243Z,1008.42
2017-08-09T00:22:37.124Z,1008.37
2017-08-09T00:23:18.016Z,1008.35
2017-08-09T00:23:58.906Z,1008.38
2017-08-09T00:24:39.799Z,1008.37
2017-08-09T00:25:20.684Z,1008.32
2017-08-09T00:26:01.574Z,1008.35
2017-08-09T00:26:42.467Z,1008.34
2017-08-09T00:27:23.362Z,1008.33
2017-08-09T00:28:04.264Z,1008.35
2017-08-09T00:28:45.254Z,1008.37
2017-08-09T00:29:26.163Z,1008.35
2017-08-09T00:30:07.049Z,1008.36
2017-08-09T00:30:47.941Z,1008.34
2017-08-09T00:31:28.841Z,1008.33
2017-08-09T00:32:09.759Z,1008.34
2017-08-09T00:32:50.646Z,1008.35
2017-08-09T00:33:31.553Z,1008.33
2017-08-09T00:34:12.440Z,1008.3
2017-08-09T00:34:53.332Z,1008.3
2017-08-09T00:35:34.231Z,1008.27
2017-08-09T00:36:15.125Z,1008.36
2017-08-09T00:36:56.030Z,1008.4
2017-08-09T00:37:36.922Z,1008.45
2017-08-09T00:38:17.810Z,1008.47
2017-08-09T00:38:58.706Z,1008.54
2017-08-09T00:39:39.617Z,1008.55
2017-08-09T00:40:20.523Z,1008.56
2017-08-09T00:41:01.420Z,1008.53
2017-08-09T00:41:42.305Z,1008.55
2017-08-09T00:42:23.198Z,1008.59
2017-08-09T00:43:04.096Z,1008.57
2017-08-09T00:43:45.027Z,1008.56
2017-08-09T00:44:25.918Z,1008.57
2017-08-09T00:45:06.819Z,1008.51
2017-08-09T00:45:47.710Z,1008.49
2017-08-09T00:46:28.602Z,1008.53
2017-08-09T00:47:09.489Z,1008.5
2017-08-09T00:47:50.389Z,1008.54
2017-08-09T00:48:31.284Z,1008.55
2017-08-09T00:49:12.193Z,1008.53
2017-08-09T00:49:53.096Z,1008.51
2017-08-09T00:50:34.007Z,1008.53
2017-08-09T00:51:14.889Z,1008.52
2017-08-09T00:51:55.782Z,1008.45
2017-08-09T00:52:36.670Z,1008.47
2017-08-09T00:53:17.568Z,1008.45
2017-08-09T00:53:58.461Z,1008.44
2017-08-09T00:54:39.362Z,1008.42
2017-08-09T00:55:20.247Z,1008.41
2017-08-09T00:56:01.148Z,1008.41
2017-08-09T00:56:42.053Z,1008.39
2017-08-09T00:57:22.938Z,1008.38
2017-08-09T00:58:03.827Z,1008.37
2017-08-09T00:58:44.724Z,1008.37
2017-08-09T00:59:25.602Z,1008.39
2017-08-09T01:00:06.502Z,1008.38
2017-08-09T01:00:47.400Z,1008.38
2017-08-09T01:01:28.299Z,1008.43
2017-08-09T01:02:09.199Z,1008.42
2017-08-09T01:02:50.090Z,1008.44
2017-08-09T01:03:30.979Z,1008.49
2017-08-09T01:04:11.871Z,1008.47
2017-08-09T01:04:52.761Z,1008.48
2017-08-09T01:05:33.655Z,1008.48
2017-08-09T01:06:14.558Z,1008.47
2017-08-09T01:06:55.438Z,1008.47
2017-08-09T01:07:36.326Z,1008.46
2017-08-09T01:08:17.227Z,1008.47
2017-08-09T01:08:58.121Z,1008.48
2017-08-09T01:09:39.009Z,1008.46
2017-08-09T01:10:19.910Z,1008.52
2017-08-09T01:11:00.812Z,1008.49
2017-08-09T01:11:41.700Z,1008.54
2017-08-09T01:12:24.028Z,1008.53
2017-08-09T01:13:04.934Z,1008.52
2017-08-09T01:13:45.838Z,1008.56
2017-08-09T01:14:26.744Z,1008.49
2017-08-09T01:15:07.630Z,1008.52
2017-08-09T01:15:48.537Z,1008.55
2017-08-09T01:16:29.428Z,1008.52
2017-08-09T01:17:10.321Z,1008.53
2017-08-09T01:17:51.214Z,1008.53
2017-08-09T01:18:32.112Z,1008.61
2017-08-09T01:19:13.033Z,1008.59
2017-08-09T01:19:53.922Z,1008.58
2017-08-09T01:20:34.809Z,1008.6
2017-08-09T01:21:15.714Z,1008.65
2017-08-09T01:21:56.601Z,1008.63
2017-08-09T01:22:37.509Z,1008.68
2017-08-09T01:23:18.413Z,1008.68
2017-08-09T01:23:59.310Z,1008.69
2017-08-09T01:24:40.205Z,1008.72
2017-08-09T01:25:21.100Z,1008.72
2017-08-09T01:26:02.002Z,1008.75
2017-08-09T01:26:42.895Z,1008.78
2017-08-09T01:27:23.789Z,1008.76
2017-08-09T01:28:04.693Z,1008.8
2017-08-09T01:28:45.583Z,1008.82
2017-08-09T01:29:26.474Z,1008.77
2017-08-09T01:30:07.370Z,1008.78
2017-08-09T01:30:48.258Z,1008.86
2017-08-09T01:31:29.146Z,1008.83
2017-08-09T01:32:10.044Z,1008.9
2017-08-09T01:32:50.933Z,1008.9
2017-08-09T01:33:31.824Z,1008.9
2017-08-09T01:34:12.718Z,1008.92
2017-08-09T01:34:53.613Z,1008.95
2017-08-09T01:35:34.507Z,1008.95
2017-08-09T01:36:15.459Z,1008.97
2017-08-09T01:36:56.349Z,1009.06
2017-08-09T01:37:37.245Z,1009.08
2017-08-09T01:38:18.147Z,1009.06
2017-08-09T01:38:59.047Z,1009.14
2017-08-09T01:39:39.967Z,1009.15
2017-08-09T01:40:20.862Z,1009.14
2017-08-09T01:41:01.758Z,1009.16
2017-08-09T01:41:42.674Z,1009.2
2017-08-09T01:42:23.569Z,1009.2
2017-08-09T01:43:04.455Z,1009.2
2017-08-09T01:43:45.356Z,1009.24
2017-08-09T01:44:26.258Z,1009.24
2017-08-09T01:45:07.149Z,1009.28
2017-08-09T01:45:48.051Z,1009.26
2017-08-09T01:46:28.954Z,1009.21
2017-08-09T01:47:09.849Z,1009.27
2017-08-09T01:47:50.736Z,1009.22
2017-08-09T01:48:31.659Z,1009.21
2017-08-09T01:49:12.552Z,1009.22
2017-08-09T01:49:53.461Z,1009.19
2017-08-09T01:50:34.355Z,1009.21
2017-08-09T01:51:15.254Z,1009.18
2017-08-09T01:51:56.138Z,1009.17
2017-08-09T01:52:37.036Z,1009.15
2017-08-09T01:53:17.940Z,1009.15
2017-08-09T01:53:58.830Z,1009.17
2017-08-09T01:54:39.728Z,1009.2
2017-08-09T01:55:20.669Z,1009.17
2017-08-09T01:56:01.568Z,1009.22
2017-08-09T01:56:42.459Z,1009.24
2017-08-09T01:57:23.349Z,1009.25
2017-08-09T01:58:04.252Z,1009.24
2017-08-09T01:58:45.208Z,1009.33
2017-08-09T01:59:26.050Z,1009.32
2017-08-09T02:00:06.949Z,1009.37
2017-08-09T02:00:47.838Z,1009.33
2017-08-09T02:01:28.731Z,1009.33
2017-08-09T02:02:09.634Z,1009.4
2017-08-09T02:02:50.528Z,1009.27
2017-08-09T02:03:31.418Z,1009.33
2017-08-09T02:04:12.317Z,1009.4
2017-08-09T02:04:53.208Z,1009.32
2017-08-09T02:05:34.099Z,1009.34
2017-08-09T02:06:15.003Z,1009.32
2017-08-09T02:06:55.882Z,1009.31
2017-08-09T02:07:36.774Z,1009.35
2017-08-09T02:08:17.674Z,1009.39
2017-08-09T02:08:58.573Z,1009.38
2017-08-09T02:09:39.467Z,1009.33
2017-08-09T02:10:20.371Z,1009.36
2017-08-09T02:11:01.267Z,1009.36
2017-08-09T02:11:42.160Z,1009.36
2017-08-09T02:12:23.054Z,1009.34
2017-08-09T02:13:03.948Z,1009.47
2017-08-09T02:13:44.845Z,1009.41
2017-08-09T02:14:25.729Z,1009.46
2017-08-09T02:15:06.627Z,1009.39
2017-08-09T02:15:47.515Z,1009.45
2017-08-09T02:16:28.404Z,1009.5
2017-08-09T02:17:09.422Z,1009.45
2017-08-09T02:17:50.319Z,1009.45
2017-08-09T02:18:31.221Z,1009.4
2017-08-09T02:19:12.111Z,1009.38
2017-08-09T02:19:53.011Z,1009.36
2017-08-09T02:20:33.908Z,1009.4
2017-08-09T02:21:14.803Z,1009.4
2017-08-09T02:21:55.698Z,1009.49
2017-08-09T02:22:36.596Z,1009.49
2017-08-09T02:23:17.486Z,1009.39
2017-08-09T02:23:58.384Z,1009.41
2017-08-09T02:24:39.279Z,1009.39
2017-08-09T02:25:20.173Z,1009.41
2017-08-09T02:26:01.078Z,1009.39
2017-08-09T02:26:41.977Z,1009.44
2017-08-09T02:27:22.877Z,1009.44
2017-08-09T02:28:03.769Z,1009.41
2017-08-09T02:28:44.683Z,1009.43
2017-08-09T02:29:25.580Z,1009.42
2017-08-09T02:30:06.459Z,1009.39
2017-08-09T02:30:47.371Z,1009.44
2017-08-09T02:31:28.269Z,1009.44
2017-08-09T02:32:09.166Z,1009.45
2017-08-09T02:32:50.061Z,1009.45
2017-08-09T02:33:30.953Z,1009.47
2017-08-09T02:34:11.875Z,1009.44
2017-08-09T02:34:52.761Z,1009.42
2017-08-09T02:35:33.657Z,1009.42
2017-08-09T02:36:14.548Z,1009.45
2017-08-09T02:36:55.442Z,1009.46
2017-08-09T02:37:36.337Z,1009.41
2017-08-09T02:38:17.241Z,1009.38
2017-08-09T02:38:58.133Z,1009.41
2017-08-09T02:39:39.038Z,1009.36
2017-08-09T02:40:19.928Z,1009.38
2017-08-09T02:41:00.820Z,1009.35
2017-08-09T02:41:41.714Z,1009.31
2017-08-09T02:42:22.612Z,1009.3
2017-08-09T02:43:03.517Z,1009.33
2017-08-09T02:43:44.430Z,1009.36
2017-08-09T02:44:25.397Z,1009.39
2017-08-09T02:45:06.284Z,1009.39
2017-08-09T02:45:47.197Z,1009.37
2017-08-09T02:46:28.086Z,1009.33
2017-08-09T02:47:08.981Z,1009.35
2017-08-09T02:47:49.874Z,1009.35
2017-08-09T02:48:30.766Z,1009.34
2017-08-09T02:49:11.703Z,1009.32
2017-08-09T02:49:52.565Z,1009.32
2017-08-09T02:50:33.438Z,1009.34
2017-08-09T02:51:14.330Z,1009.33
2017-08-09T02:51:55.234Z,1009.28
2017-08-09T02:52:36.114Z,1009.27
2017-08-09T02:53:17.007Z,1009.23
2017-08-09T02:53:57.909Z,1009.25
2017-08-09T02:54:38.802Z,1009.24
2017-08-09T02:55:19.706Z,1009.24
2017-08-09T02:56:00.585Z,1009.19
2017-08-09T02:56:41.470Z,1009.22
2017-08-09T02:57:22.413Z,1009.23
2017-08-09T02:58:03.304Z,1009.24
2017-08-09T02:58:44.198Z,1009.19
2017-08-09T02:59:25.092Z,1009.21
2017-08-09T03:00:05.986Z,1009.21
2017-08-09T03:00:46.881Z,1009.27
2017-08-09T03:01:27.765Z,1009.3
2017-08-09T03:02:08.660Z,1009.3
2017-08-09T03:02:49.553Z,1009.36
2017-08-09T03:03:30.442Z,1009.4
2017-08-09T03:04:11.345Z,1009.43
2017-08-09T03:04:52.242Z,1009.52
2017-08-09T03:05:33.173Z,1009.56
2017-08-09T03:06:14.059Z,1009.57
2017-08-09T03:06:54.951Z,1009.57
2017-08-09T03:07:35.841Z,1009.61
2017-08-09T03:08:16.753Z,1009.61
2017-08-09T03:08:57.621Z,1009.57
2017-08-09T03:09:38.508Z,1009.52
2017-08-09T03:10:19.404Z,1009.49
2017-08-09T03:11:00.294Z,1009.43
2017-08-09T03:11:41.179Z,1009.35
2017-08-09T03:12:22.077Z,1009.33
2017-08-09T03:13:02.968Z,1009.32
2017-08-09T03:13:43.866Z,1009.36
2017-08-09T03:14:24.772Z,1009.37
2017-08-09T03:15:05.653Z,1009.39
2017-08-09T03:15:46.543Z,1009.45
2017-08-09T03:16:27.453Z,1009.46
2017-08-09T03:17:08.329Z,1009.46
2017-08-09T03:17:49.219Z,1009.53
2017-08-09T03:18:30.125Z,1009.53
2017-08-09T03:19:11.023Z,1009.55
2017-08-09T03:19:51.918Z,1009.58
2017-08-09T03:20:32.808Z,1009.57
2017-08-09T03:21:13.731Z,1009.62
2017-08-09T03:21:54.617Z,1009.58
2017-08-09T03:22:35.506Z,1009.59
2017-08-09T03:23:16.406Z,1009.57
2017-08-09T03:23:57.301Z,1009.55
2017-08-09T03:24:38.212Z,1009.56
2017-08-09T03:25:19.101Z,1009.61
2017-08-09T03:25:59.992Z,1009.68
2017-08-09T03:26:40.904Z,1009.72
2017-08-09T03:27:21.796Z,1009.73
2017-08-09T03:28:02.688Z,1009.74
2017-08-09T03:28:43.586Z,1009.72
2017-08-09T03:29:24.472Z,1009.7
2017-08-09T03:30:05.364Z,1009.66
2017-08-09T03:30:46.310Z,1009.66
2017-08-09T03:31:27.210Z,1009.64
2017-08-09T03:32:08.103Z,1009.61
2017-08-09T03:32:49.011Z,1009.55
2017-08-09T03:33:29.914Z,1009.53
2017-08-09T03:34:10.800Z,1009.53
2017-08-09T03:34:51.704Z,1009.56
2017-08-09T03:35:32.595Z,1009.65
2017-08-09T03:36:13.489Z,1009.66
2017-08-09T03:36:54.399Z,1009.65
2017-08-09T03:37:35.274Z,1009.66
2017-08-09T03:38:16.157Z,1009.67
2017-08-09T03:38:57.068Z,1009.66
2017-08-09T03:39:37.966Z,1009.65
2017-08-09T03:40:18.884Z,1009.62
2017-08-09T03:40:59.776Z,1009.67
2017-08-09T03:41:40.701Z,1009.67
2017-08-09T03:42:21.598Z,1009.7
2017-08-09T03:43:02.495Z,1009.7
2017-08-09T03:43:43.383Z,1009.68
2017-08-09T03:44:24.272Z,1009.67
2017-08-09T03:45:05.233Z,1009.69
2017-08-09T03:45:46.095Z,1009.7
2017-08-09T03:46:26.983Z,1009.66
2017-08-09T03:47:07.880Z,1009.71
2017-08-09T03:47:48.772Z,1009.69
2017-08-09T03:48:29.667Z,1009.72
2017-08-09T03:49:10.552Z,1009.75
2017-08-09T03:49:51.445Z,1009.77
2017-08-09T03:50:32.330Z,1009.83
2017-08-09T03:51:13.217Z,1009.81
2017-08-09T03:51:54.119Z,1009.81
2017-08-09T03:52:35.010Z,1009.82
2017-08-09T03:53:15.967Z,1009.85
2017-08-09T03:53:56.854Z,1009.86
2017-08-09T03:54:37.747Z,1009.85
2017-08-09T03:55:18.640Z,1009.82
2017-08-09T03:55:59.568Z,1009.86
2017-08-09T03:56:40.459Z,1009.82
2017-08-09T03:57:21.385Z,1009.77
2017-08-09T03:58:02.240Z,1009.75
2017-08-09T03:58:43.135Z,1009.72
2017-08-09T03:59:24.035Z,1009.73
2017-08-09T04:00:04.928Z,1009.76
2017-08-09T04:00:45.813Z,1009.74
2017-08-09T04:01:26.700Z,1009.73
2017-08-09T04:02:07.590Z,1009.7
2017-08-09T04:02:48.489Z,1009.73
2017-08-09T04:03:29.382Z,1009.71
2017-08-09T04:04:10.275Z,1009.68
2017-08-09T04:04:51.198Z,1009.7
2017-08-09T04:05:32.094Z,1009.75
2017-08-09T04:06:12.986Z,1009.72
2017-08-09T04:06:53.888Z,1009.75
2017-08-09T04:07:34.775Z,1009.76
2017-08-09T04:08:15.677Z,1009.74
2017-08-09T04:08:56.590Z,1009.74
2017-08-09T04:09:37.457Z,1009.78
2017-08-09T04:10:18.331Z,1009.76
2017-08-09T04:10:59.222Z,1009.77
2017-08-09T04:11:40.123Z,1009.81
2017-08-09T04:12:21.012Z,1009.83
2017-08-09T04:13:01.917Z,1009.83
2017-08-09T04:13:42.802Z,1009.85
2017-08-09T04:14:23.704Z,1009.86
2017-08-09T04:15:04.593Z,1009.9
2017-08-09T04:15:45.475Z,1009.91
2017-08-09T04:16:26.363Z,1009.91
2017-08-09T04:17:07.266Z,1009.9
2017-08-09T04:17:48.150Z,1009.92
2017-08-09T04:18:29.061Z,1009.96
2017-08-09T04:19:09.946Z,1009.98
2017-08-09T04:19:50.847Z,1010.03
2017-08-09T04:20:31.779Z,1010
2017-08-09T04:21:12.658Z,1010.04
2017-08-09T04:21:53.553Z,1010.06
2017-08-09T04:22:34.442Z,1010.04
2017-08-09T04:23:15.332Z,1010.02
2017-08-09T04:23:56.228Z,1010.03
2017-08-09T04:24:37.117Z,1010.07
2017-08-09T04:25:18.018Z,1010.08
2017-08-09T04:25:58.911Z,1010.09
2017-08-09T04:26:39.804Z,1010.1
2017-08-09T04:27:20.681Z,1010.13
2017-08-09T04:28:01.589Z,1010.13
2017-08-09T04:28:42.470Z,1010.11
2017-08-09T04:29:23.360Z,1010.13
2017-08-09T04:30:04.256Z,1010.12
2017-08-09T04:30:45.160Z,1010.15
2017-08-09T04:31:26.056Z,1010.16
2017-08-09T04:32:06.956Z,1010.14
2017-08-09T04:32:47.838Z,1010.2
2017-08-09T04:33:28.724Z,1010.2
2017-08-09T04:34:09.619Z,1010.21
2017-08-09T04:34:50.514Z,1010.25
2017-08-09T04:35:31.391Z,1010.25
2017-08-09T04:36:12.281Z,1010.26
2017-08-09T04:36:53.174Z,1010.26
2017-08-09T04:37:34.049Z,1010.28
2017-08-09T04:38:14.951Z,1010.28
2017-08-09T04:38:55.850Z,1010.31
2017-08-09T04:39:36.734Z,1010.28
2017-08-09T04:40:17.632Z,1010.32
2017-08-09T04:40:58.534Z,1010.37
2017-08-09T04:41:39.424Z,1010.38
2017-08-09T04:42:20.321Z,1010.44
2017-08-09T04:43:01.230Z,1010.44
2017-08-09T04:43:42.105Z,1010.43
2017-08-09T04:44:22.997Z,1010.44
2017-08-09T04:45:03.891Z,1010.39
2017-08-09T04:45:44.782Z,1010.39
2017-08-09T04:46:25.678Z,1010.37
2017-08-09T04:47:06.574Z,1010.41
2017-08-09T04:47:47.509Z,1010.41
2017-08-09T04:48:28.402Z,1010.4
2017-08-09T04:49:09.298Z,1010.41
2017-08-09T04:49:50.204Z,1010.39
2017-08-09T04:50:31.099Z,1010.4
2017-08-09T04:51:12.008Z,1010.42
2017-08-09T04:51:52.903Z,1010.44
2017-08-09T04:52:33.794Z,1010.45
2017-08-09T04:53:14.694Z,1010.47
2017-08-09T04:53:55.671Z,1010.51
2017-08-09T04:54:36.540Z,1010.53
2017-08-09T04:55:17.431Z,1010.56
2017-08-09T04:55:58.335Z,1010.57
2017-08-09T04:56:39.221Z,1010.56
2017-08-09T04:57:20.111Z,1010.55
2017-08-09T04:58:01.010Z,1010.52
2017-08-09T04:58:41.884Z,1010.52
2017-08-09T04:59:22.766Z,1010.53
2017-08-09T05:00:03.663Z,1010.5
2017-08-09T05:00:44.552Z,1010.53
2017-08-09T05:01:25.476Z,1010.51
2017-08-09T05:02:06.370Z,1010.52
2017-08-09T05:02:47.255Z,1010.54
2017-08-09T05:03:28.155Z,1010.57
2017-08-09T05:04:09.068Z,1010.6
2017-08-09T05:04:49.952Z,1010.58
2017-08-09T05:05:30.854Z,1010.62
2017-08-09T05:06:11.745Z,1010.6
2017-08-09T05:06:52.647Z,1010.63
2017-08-09T05:07:33.538Z,1010.62
2017-08-09T05:08:14.439Z,1010.61
2017-08-09T05:08:55.335Z,1010.59
2017-08-09T05:09:36.231Z,1010.57
2017-08-09T05:10:17.117Z,1010.56
2017-08-09T05:10:58.029Z,1010.57
2017-08-09T05:11:38.921Z,1010.54
2017-08-09T05:12:19.817Z,1010.56
2017-08-09T05:13:00.709Z,1010.57
2017-08-09T05:13:41.618Z,1010.59
2017-08-09T05:14:22.517Z,1010.57
2017-08-09T05:15:03.412Z,1010.61
2017-08-09T05:15:44.305Z,1010.61
2017-08-09T05:16:25.207Z,1010.67
2017-08-09T05:17:06.094Z,1010.69
2017-08-09T05:17:46.992Z,1010.72
2017-08-09T05:18:27.883Z,1010.71
2017-08-09T05:19:08.776Z,1010.73
2017-08-09T05:19:49.671Z,1010.75
2017-08-09T05:20:30.561Z,1010.78
2017-08-09T05:21:11.447Z,1010.73
2017-08-09T05:21:52.338Z,1010.8
2017-08-09T05:22:33.229Z,1010.79
2017-08-09T05:23:14.129Z,1010.76
2017-08-09T05:23:55.023Z,1010.78
2017-08-09T05:24:35.936Z,1010.8
2017-08-09T05:25:16.833Z,1010.78
2017-08-09T05:25:57.733Z,1010.77
2017-08-09T05:26:38.630Z,1010.78
2017-08-09T05:27:19.535Z,1010.75
2017-08-09T05:28:00.425Z,1010.72
2017-08-09T05:28:41.376Z,1010.71
2017-08-09T05:29:22.268Z,1010.76
2017-08-09T05:30:03.160Z,1010.75
2017-08-09T05:30:44.043Z,1010.73
2017-08-09T05:31:24.930Z,1010.73
2017-08-09T05:32:05.848Z,1010.73
2017-08-09T05:32:46.751Z,1010.7
2017-08-09T05:33:27.639Z,1010.69
2017-08-09T05:34:08.531Z,1010.64
2017-08-09T05:34:49.419Z,1010.65
2017-08-09T05:35:30.322Z,1010.67
2017-08-09T05:36:11.221Z,1010.64
2017-08-09T05:36:52.113Z,1010.62
2017-08-09T05:37:33.006Z,1010.66
2017-08-09T05:38:13.900Z,1010.74
2017-08-09T05:38:54.793Z,1010.73
2017-08-09T05:39:35.677Z,1010.72
2017-08-09T05:40:16.578Z,1010.76
2017-08-09T05:40:57.468Z,1010.76
2017-08-09T05:41:38.388Z,1010.79
2017-08-09T05:42:19.282Z,1010.72
2017-08-09T05:43:00.177Z,1010.78
2017-08-09T05:43:41.085Z,1010.78
2017-08-09T05:44:21.976Z,1010.77
2017-08-09T05:45:02.889Z,1010.79
2017-08-09T05:45:43.787Z,1010.79
2017-08-09T05:46:24.686Z,1010.76
2017-08-09T05:47:05.585Z,1010.8
2017-08-09T05:47:46.500Z,1010.8
2017-08-09T05:48:27.381Z,1010.82
2017-08-09T05:49:08.285Z,1010.84
2017-08-09T05:49:49.200Z,1010.89
2017-08-09T05:50:30.110Z,1010.91
2017-08-09T05:51:11.016Z,1010.89
2017-08-09T05:51:51.911Z,1010.9
2017-08-09T05:52:32.810Z,1010.91
2017-08-09T05:53:13.710Z,1010.92
2017-08-09T05:53:54.597Z,1010.9
2017-08-09T05:54:35.488Z,1010.91
2017-08-09T05:55:16.929Z,1010.99
2017-08-09T05:55:57.826Z,1010.97
2017-08-09T05:56:38.706Z,1010.97
2017-08-09T05:57:19.609Z,1010.99
2017-08-09T05:58:00.500Z,1011.02
2017-08-09T05:58:41.402Z,1010.99
2017-08-09T05:59:22.321Z,1010.96
2017-08-09T06:00:03.226Z,1010.95
2017-08-09T06:00:44.120Z,1010.9
2017-08-09T06:01:25.010Z,1010.89
2017-08-09T06:02:05.903Z,1010.84
2017-08-09T06:02:46.830Z,1010.87
2017-08-09T06:03:27.702Z,1010.86
2017-08-09T06:04:08.582Z,1010.81
2017-08-09T06:04:49.477Z,1010.81
2017-08-09T06:05:30.364Z,1010.78
2017-08-09T06:06:11.271Z,1010.8
2017-08-09T06:06:52.195Z,1010.78
2017-08-09T06:07:33.074Z,1010.84
2017-08-09T06:08:13.981Z,1010.82
2017-08-09T06:08:54.869Z,1010.86
2017-08-09T06:09:35.761Z,1010.87
2017-08-09T06:10:16.655Z,1010.9
2017-08-09T06:10:57.553Z,1010.95
2017-08-09T06:11:38.457Z,1011
2017-08-09T06:12:19.334Z,1011
2017-08-09T06:13:00.240Z,1011.05
2017-08-09T06:13:41.131Z,1011.07
2017-08-09T06:14:22.046Z,1011.08
2017-08-09T06:15:02.936Z,1011.09
2017-08-09T06:15:43.833Z,1011.09
2017-08-09T06:16:24.716Z,1011.09
2017-08-09T06:17:05.611Z,1011.11
2017-08-09T06:17:46.510Z,1011.09
2017-08-09T06:18:27.406Z,1011.06
2017-08-09T06:19:08.310Z,1011.08
2017-08-09T06:19:49.197Z,1011.09
2017-08-09T06:20:30.131Z,1011.09
2017-08-09T06:21:11.025Z,1011.12
2017-08-09T06:21:51.924Z,1011.17
2017-08-09T06:22:32.825Z,1011.16
2017-08-09T06:23:13.719Z,1011.21
2017-08-09T06:23:54.614Z,1011.18
2017-08-09T06:24:35.511Z,1011.19
2017-08-09T06:25:16.408Z,1011.18
2017-08-09T06:25:57.341Z,1011.19
2017-08-09T06:26:38.272Z,1011.19
2017-08-09T06:27:19.158Z,1011.23
2017-08-09T06:28:00.058Z,1011.2
2017-08-09T06:28:40.945Z,1011.17
2017-08-09T06:29:21.838Z,1011.2
2017-08-09T06:30:02.733Z,1011.21
2017-08-09T06:30:43.617Z,1011.19
2017-08-09T06:31:24.506Z,1011.15
2017-08-09T06:32:05.399Z,1011.14
2017-08-09T06:32:46.276Z,1011.18
2017-08-09T06:33:27.188Z,1011.17
2017-08-09T06:34:08.088Z,1011.22
2017-08-09T06:34:48.976Z,1011.21
2017-08-09T06:35:29.902Z,1011.27
2017-08-09T06:36:10.795Z,1011.27
2017-08-09T06:36:51.701Z,1011.3
2017-08-09T06:37:32.597Z,1011.31
2017-08-09T06:38:13.495Z,1011.36
2017-08-09T06:38:54.398Z,1011.37
2017-08-09T06:39:35.288Z,1011.34
2017-08-09T06:40:16.182Z,1011.38
2017-08-09T06:40:57.084Z,1011.37
2017-08-09T06:41:37.985Z,1011.34
2017-08-09T06:42:18.881Z,1011.35
2017-08-09T06:42:59.774Z,1011.36
2017-08-09T06:43:40.669Z,1011.37
2017-08-09T06:44:21.565Z,1011.33
2017-08-09T06:45:02.491Z,1011.4
2017-08-09T06:45:43.371Z,1011.39
2017-08-09T06:46:24.269Z,1011.39
2017-08-09T06:47:05.162Z,1011.42
2017-08-09T06:47:46.048Z,1011.47
2017-08-09T06:48:26.950Z,1011.44
2017-08-09T06:49:07.889Z,1011.44
2017-08-09T06:49:48.832Z,1011.5
2017-08-09T06:50:29.754Z,1011.45
2017-08-09T06:51:10.668Z,1011.49
2017-08-09T06:51:51.559Z,1011.49
2017-08-09T06:52:32.460Z,1011.49
2017-08-09T06:53:13.374Z,1011.48
2017-08-09T06:53:54.262Z,1011.51
2017-08-09T06:54:35.166Z,1011.55
2017-08-09T06:55:16.071Z,1011.59
2017-08-09T06:55:56.983Z,1011.53
2017-08-09T06:56:37.888Z,1011.52
2017-08-09T06:57:18.787Z,1011.57
2017-08-09T06:57:59.697Z,1011.57
2017-08-09T06:58:40.588Z,1011.59
2017-08-09T06:59:21.473Z,1011.6
2017-08-09T07:00:02.384Z,1011.6
2017-08-09T07:00:43.288Z,1011.63
2017-08-09T07:01:24.179Z,1011.7
2017-08-09T07:02:05.073Z,1011.64
2017-08-09T07:02:45.978Z,1011.67
2017-08-09T07:03:26.877Z,1011.66
2017-08-09T07:04:07.776Z,1011.69
2017-08-09T07:04:48.678Z,1011.64
2017-08-09T07:05:29.578Z,1011.76
2017-08-09T07:06:10.490Z,1011.76
2017-08-09T07:06:51.397Z,1011.78
2017-08-09T07:07:32.306Z,1011.79
2017-08-09T07:08:13.202Z,1011.81
2017-08-09T07:08:54.101Z,1011.81
2017-08-09T07:09:35.009Z,1011.79
2017-08-09T07:10:15.919Z,1011.78
2017-08-09T07:10:56.821Z,1011.78
2017-08-09T07:11:37.736Z,1011.8
2017-08-09T07:12:18.641Z,1011.83
2017-08-09T07:12:59.551Z,1011.82
2017-08-09T07:13:40.443Z,1011.81
2017-08-09T07:14:21.327Z,1011.81
2017-08-09T07:15:02.234Z,1011.83
2017-08-09T07:15:43.136Z,1011.83
2017-08-09T07:16:24.027Z,1011.84
2017-08-09T07:17:04.934Z,1011.88
2017-08-09T07:17:45.843Z,1011.86
2017-08-09T07:18:26.751Z,1011.85
2017-08-09T07:19:07.658Z,1011.86
2017-08-09T07:19:48.545Z,1011.8
2017-08-09T07:20:29.469Z,1011.82
2017-08-09T07:21:10.363Z,1011.88
2017-08-09T07:21:51.265Z,1011.88
2017-08-09T07:22:32.155Z,1011.92
2017-08-09T07:23:13.062Z,1011.92
2017-08-09T07:23:53.963Z,1011.89
2017-08-09T07:24:34.867Z,1011.93
2017-08-09T07:25:15.767Z,1011.92
2017-08-09T07:25:56.668Z,1011.91
2017-08-09T07:26:37.585Z,1011.95
2017-08-09T07:27:18.494Z,1011.93
2017-08-09T07:27:59.398Z,1011.91
2017-08-09T07:28:40.298Z,1011.83
2017-08-09T07:29:21.192Z,1011.8
2017-08-09T07:30:02.096Z,1011.81
2017-08-09T07:30:43.007Z,1011.81
2017-08-09T07:31:23.924Z,1011.81
2017-08-09T07:32:04.827Z,1011.83
2017-08-09T07:32:45.728Z,1011.84
2017-08-09T07:33:26.649Z,1011.82
2017-08-09T07:34:07.534Z,1011.8
2017-08-09T07:34:48.435Z,1011.86
2017-08-09T07:35:29.332Z,1011.87
2017-08-09T07:36:10.233Z,1011.89
2017-08-09T07:36:51.138Z,1011.89
2017-08-09T07:37:32.028Z,1011.93
2017-08-09T07:38:12.936Z,1011.87
2017-08-09T07:38:53.845Z,1011.94
2017-08-09T07:39:34.764Z,1011.93
2017-08-09T07:40:15.657Z,1011.93
2017-08-09T07:40:56.553Z,1011.89
2017-08-09T07:41:37.438Z,1011.89
2017-08-09T07:42:18.340Z,1011.88
2017-08-09T07:42:59.239Z,1011.87
2017-08-09T07:43:40.144Z,1011.86
2017-08-09T07:44:21.039Z,1011.84
2017-08-09T07:45:01.957Z,1011.85
2017-08-09T07:45:42.851Z,1011.84
2017-08-09T07:46:23.748Z,1011.83
2017-08-09T07:47:04.652Z,1011.81
2017-08-09T07:47:45.570Z,1011.79
2017-08-09T07:48:26.470Z,1011.84
2017-08-09T07:49:07.359Z,1011.88
2017-08-09T07:49:48.271Z,1011.94
2017-08-09T07:50:29.182Z,1011.9
2017-08-09T07:51:10.077Z,1011.98
2017-08-09T07:51:50.981Z,1011.96
2017-08-09T07:52:31.899Z,1012
2017-08-09T07:53:12.798Z,1012.04
2017-08-09T07:53:53.715Z,1012.09
2017-08-09T07:54:34.624Z,1012.11
2017-08-09T07:55:15.534Z,1012.08
2017-08-09T07:55:56.431Z,1012.07
2017-08-09T07:56:37.330Z,1012.13
2017-08-09T07:57:18.218Z,1012.08
2017-08-09T07:57:59.117Z,1012.08
2017-08-09T07:58:40.039Z,1012.07
2017-08-09T07:59:20.983Z,1012.12
2017-08-09T08:00:01.884Z,1012.1
2017-08-09T08:00:42.779Z,1012.1
2017-08-09T08:01:23.699Z,1012.13
2017-08-09T08:02:04.592Z,1012.16
2017-08-09T08:02:45.502Z,1012.18
2017-08-09T08:03:26.403Z,1012.2
2017-08-09T08:04:07.336Z,1012.22
2017-08-09T08:04:48.222Z,1012.24
2017-08-09T08:05:29.138Z,1012.23
2017-08-09T08:06:10.040Z,1012.33
2017-08-09T08:06:50.952Z,1012.36
2017-08-09T08:07:31.841Z,1012.41
2017-08-09T08:08:12.745Z,1012.41
2017-08-09T08:08:53.691Z,1012.46
2017-08-09T08:09:34.574Z,1012.44
2017-08-09T08:10:15.469Z,1012.46
2017-08-09T08:10:56.365Z,1012.4
2017-08-09T08:11:37.268Z,1012.42
2017-08-09T08:12:18.209Z,1012.44
2017-08-09T08:12:59.135Z,1012.47
2017-08-09T08:13:40.049Z,1012.47
2017-08-09T08:14:20.933Z,1012.47
2017-08-09T08:15:01.843Z,1012.48
2017-08-09T08:15:42.741Z,1012.54
2017-08-09T08:16:23.669Z,1012.49