createdAt,value
2022-11-10T00:02:20.429Z,6.37
2022-11-10T00:07:26.721Z,7.26
2022-11-10T00:12:32.828Z,9.92
2022-11-10T00:17:38.972Z,6.51
2022-11-10T00:22:45.068Z,6.31
2022-11-10T00:27:51.248Z,11.87
2022-11-10T00:32:57.381Z,11.06
2022-11-10T00:38:03.530Z,7.97
2022-11-10T00:43:09.602Z,9.45
2022-11-10T00:48:15.935Z,8.82
2022-11-10T00:53:22.221Z,11.97
2022-11-10T00:58:28.266Z,7.38
2022-11-10T01:03:34.333Z,9.10
2022-11-10T01:08:40.488Z,7.43
2022-11-10T01:13:46.947Z,9.89
2022-11-10T01:18:53.212Z,10.08
2022-11-10T01:23:59.445Z,12.39
2022-11-10T01:29:05.632Z,8.84
2022-11-10T01:34:12.025Z,9.85
2022-11-10T01:39:18.160Z,11.99
2022-11-10T01:44:24.354Z,10.24
2022-11-10T01:49:30.512Z,11.35
2022-11-10T01:54:36.587Z,10.84
2022-11-10T01:59:42.777Z,7.11
2022-11-10T02:04:48.851Z,9.24
2022-11-10T02:09:55.478Z,8.72
2022-11-10T02:15:01.864Z,9.13
2022-11-10T02:20:08.056Z,9.11
2022-11-10T02:25:14.103Z,12.79
2022-11-10T02:30:23.983Z,13.00
2022-11-10T02:35:25.937Z,13.59
2022-11-10T02:40:32.093Z,11.74
2022-11-10T02:45:38.149Z,13.91
2022-11-10T02:50:44.255Z,13.55
2022-11-10T02:55:50.322Z,16.00
2022-11-10T03:00:56.508Z,13.37
2022-11-10T03:06:02.529Z,14.37
2022-11-10T03:11:08.700Z,13.64
2022-11-10T03:16:14.773Z,14.56
2022-11-10T03:21:21.068Z,12.75
2022-11-10T03:26:27.154Z,13.50
2022-11-10T03:31:33.315Z,17.87
2022-11-10T03:36:39.377Z,13.75
2022-11-10T03:41:45.700Z,15.11
2022-11-10T03:46:51.992Z,15.14
2022-11-10T03:51:58.683Z,17.09
2022-11-10T03:57:04.733Z,15.49
2022-11-10T04:02:10.932Z,15.54
2022-11-10T04:07:16.938Z,12.18
2022-11-10T04:12:25.017Z,14.26
2022-11-10T04:17:28.696Z,17.36
2022-11-10T04:22:34.869Z,14.34
2022-11-10T04:27:40.921Z,12.94
2022-11-10T04:32:47.042Z,15.20
2022-11-10T04:37:53.170Z,13.65
2022-11-10T04:42:59.371Z,14.70
2022-11-10T04:48:05.437Z,16.14
2022-11-10T04:53:11.925Z,15.97
2022-11-10T04:58:18.089Z,13.57
2022-11-10T05:03:24.582Z,13.32
2022-11-10T05:08:30.360Z,17.90
2022-11-10T05:13:36.843Z,17.46
2022-11-10T05:18:42.908Z,13.54
2022-11-10T05:23:49.104Z,18.48
2022-11-10T05:28:55.467Z,18.46
2022-11-10T05:34:01.726Z,17.66
2022-11-10T05:39:07.939Z,18.09
2022-11-10T05:44:14.227Z,21.22
2022-11-10T05:49:21.406Z,21.14
2022-11-10T05:54:28.007Z,20.47
2022-11-10T05:59:34.419Z,25.95
2022-11-10T06:04:40.977Z,22.61
2022-11-10T06:09:47.080Z,23.86
2022-11-10T06:14:54.472Z,20.95
2022-11-10T06:20:00.600Z,24.35
2022-11-10T06:25:06.815Z,21.05
2022-11-10T06:30:12.904Z,28.98
2022-11-10T06:35:19.066Z,21.79
2022-11-10T06:40:25.169Z,25.18
2022-11-10T06:45:31.364Z,26.85
2022-11-10T06:50:37.471Z,26.29
2022-11-10T06:55:43.668Z,26.26
2022-11-10T07:00:49.810Z,26.25
2022-11-10T07:05:56.072Z,27.39
2022-11-10T07:11:02.190Z,30.41
2022-11-10T07:16:08.420Z,29.61
2022-11-10T07:21:14.516Z,26.18
2022-11-10T07:26:20.674Z,27.42
2022-11-10T07:31:26.839Z,30.36
2022-11-10T07:36:33.315Z,26.68
2022-11-10T07:41:39.395Z,25.38
2022-11-10T07:46:45.647Z,28.93
2022-11-10T07:51:51.746Z,29.04
2022-11-10T07:56:57.967Z,31.55
2022-11-10T08:02:04.139Z,28.31
2022-11-10T08:07:10.510Z,27.44
2022-11-10T08:12:16.618Z,28.37
2022-11-10T08:17:22.813Z,28.13
2022-11-10T08:22:28.888Z,26.98
2022-11-10T08:27:35.137Z,30.74
2022-11-10T08:32:41.231Z,28.56
2022-11-10T08:37:47.406Z,30.11
2022-11-10T08:42:53.474Z,25.65
2022-11-10T08:47:59.638Z,27.38
2022-11-10T08:53:05.697Z,24.62
2022-11-10T08:58:12.042Z,25.70
2022-11-10T09:03:18.126Z,27.03
2022-11-10T09:08:24.620Z,20.57
2022-11-10T09:13:31.246Z,24.39
2022-11-10T09:18:36.415Z,24.11
2022-11-10T09:23:42.547Z,28.32
2022-11-10T09:28:48.704Z,25.58
2022-11-10T09:33:54.783Z,24.76
2022-11-10T09:39:00.943Z,20.34
2022-11-10T09:44:07.018Z,21.34
2022-11-10T09:49:13.205Z,27.09
2022-11-10T09:54:19.416Z,19.27
2022-11-10T09:59:25.936Z,25.84
2022-11-10T10:04:32.013Z,22.05
2022-11-10T10:09:38.215Z,18.80
2022-11-10T10:14:44.293Z,19.46
2022-11-10T10:19:50.528Z,18.47
2022-11-10T10:24:56.621Z,21.45
2022-11-10T10:30:03.130Z,20.83
2022-11-10T10:35:09.219Z,18.32
2022-11-10T10:40:15.509Z,18.74
2022-11-10T10:45:21.740Z,20.77
2022-11-10T10:50:27.831Z,18.09
2022-11-10T10:55:33.928Z,17.36
2022-11-10T11:00:40.388Z,21.74
2022-11-10T11:05:46.472Z,20.63
2022-11-10T11:10:52.677Z,13.77
2022-11-10T11:15:58.923Z,14.34
2022-11-10T11:21:05.140Z,15.41
2022-11-10T11:26:11.230Z,17.48
2022-11-10T11:31:17.491Z,14.86
2022-11-10T11:36:23.602Z,12.77
2022-11-10T11:41:29.769Z,20.12
2022-11-10T11:46:35.842Z,19.00
2022-11-10T11:51:41.993Z,16.35
2022-11-10T11:56:48.038Z,14.17
2022-11-10T12:01:54.267Z,14.05
2022-11-10T12:07:00.513Z,13.89
2022-11-10T12:12:06.674Z,14.34
2022-11-10T12:17:12.729Z,14.53
2022-11-10T12:22:19.032Z,14.77
2022-11-10T12:27:25.162Z,16.28
2022-11-10T12:32:31.317Z,12.76
2022-11-10T12:37:37.352Z,17.32
2022-11-10T12:42:43.729Z,12.32
2022-11-10T12:47:50.152Z,13.75
2022-11-10T12:52:56.370Z,16.54
2022-11-10T12:58:02.453Z,15.02
2022-11-10T13:03:08.676Z,13.81
2022-11-10T13:08:14.767Z,16.19
2022-11-10T13:13:20.870Z,14.06
2022-11-10T13:18:26.921Z,14.24
2022-11-10T13:23:33.109Z,12.64
2022-11-10T13:28:39.227Z,12.56
2022-11-10T13:33:45.394Z,13.53
2022-11-10T13:38:51.467Z,12.76
2022-11-10T13:43:57.641Z,16.07
2022-11-10T13:49:03.717Z,14.60
2022-11-10T13:54:09.928Z,12.09
2022-11-10T13:59:16.036Z,12.74
2022-11-10T14:04:22.243Z,14.87
2022-11-10T14:09:28.296Z,13.98
2022-11-10T14:14:34.503Z,15.23
2022-11-10T14:19:40.640Z,16.03
2022-11-10T14:24:46.882Z,13.71
2022-11-10T14:29:52.979Z,15.41
2022-11-10T14:34:59.129Z,12.79
2022-11-10T14:40:05.248Z,14.04
2022-11-10T14:45:11.370Z,16.77
2022-11-10T14:50:17.425Z,16.11
2022-11-10T14:55:23.603Z,18.06
2022-11-10T15:00:29.684Z,13.72
2022-11-10T15:05:35.893Z,12.13
2022-11-10T15:11:16.798Z,14.51
2022-11-10T15:16:23.031Z,16.78
2022-11-10T15:21:29.188Z,16.81
2022-11-10T15:26:35.771Z,13.12
2022-11-10T15:31:41.847Z,11.19
2022-11-10T15:36:48.397Z,12.28
2022-11-10T15:41:55.347Z,10.75
2022-11-10T15:47:01.525Z,12.80
2022-11-10T15:52:06.620Z,13.89
2022-11-10T15:57:13.113Z,13.72
2022-11-10T16:02:19.236Z,18.60
2022-11-10T16:07:25.496Z,14.76
2022-11-10T16:12:31.577Z,12.91
2022-11-10T16:17:37.769Z,11.68
2022-11-10T16:22:43.900Z,12.24
2022-11-10T16:27:50.049Z,14.69
2022-11-10T16:32:56.135Z,14.78
2022-11-10T16:38:02.345Z,12.74
2022-11-10T16:43:08.797Z,15.02
2022-11-10T16:48:15.739Z,12.87
2022-11-10T16:53:22.231Z,14.42
2022-11-10T16:58:28.417Z,10.89
2022-11-10T17:03:34.472Z,10.03
2022-11-10T17:08:40.795Z,15.82
2022-11-10T17:13:46.854Z,12.23
2022-11-10T17:18:53.136Z,13.62
2022-11-10T17:23:59.219Z,11.15
2022-11-10T17:29:05.509Z,12.02
2022-11-10T17:34:11.621Z,9.33
2022-11-10T17:39:17.332Z,12.41
2022-11-10T17:44:23.504Z,9.49
2022-11-10T17:49:29.648Z,10.60
2022-11-10T17:54:35.741Z,10.26
2022-11-10T17:59:41.898Z,11.81
2022-11-10T18:04:48.039Z,12.71
2022-11-10T18:09:54.171Z,16.59
2022-11-10T18:15:00.226Z,11.45
2022-11-10T18:20:06.466Z,9.79
2022-11-10T18:25:12.824Z,13.11
2022-11-10T18:30:20.106Z,11.67
2022-11-10T18:35:27.783Z,9.28
2022-11-10T18:40:32.228Z,8.77
2022-11-10T18:45:38.461Z,9.14
2022-11-10T18:50:44.631Z,10.43
2022-11-10T18:55:51.496Z,11.93
2022-11-10T19:00:57.759Z,10.72
2022-11-10T19:06:04.013Z,6.14
2022-11-10T19:11:10.613Z,8.63
2022-11-10T19:16:17.075Z,10.53
2022-11-10T19:21:23.345Z,8.19
2022-11-10T19:26:29.398Z,9.70
2022-11-10T19:31:35.602Z,7.42
2022-11-10T19:36:41.673Z,7.94
2022-11-10T19:41:48.219Z,7.10
2022-11-10T19:46:54.327Z,10.10
2022-11-10T19:52:00.671Z,11.27
2022-11-10T19:57:06.734Z,8.98
2022-11-10T20:02:13.610Z,5.91
2022-11-10T20:07:18.567Z,7.53
2022-11-10T20:12:24.769Z,9.04
2022-11-10T20:17:30.871Z,8.95
2022-11-10T20:22:37.368Z,5.81
2022-11-10T20:27:43.444Z,9.93
2022-11-10T20:32:50.012Z,9.48
2022-11-10T20:37:56.058Z,9.52
2022-11-10T20:43:02.291Z,6.11
2022-11-10T20:48:08.364Z,8.33
2022-11-10T20:53:14.948Z,8.35
2022-11-10T20:58:21.038Z,11.70
2022-11-10T21:03:27.235Z,7.49
2022-11-10T21:08:33.293Z,7.36
2022-11-10T21:13:40.249Z,7.89
2022-11-10T21:18:46.292Z,6.93
2022-11-10T21:23:55.927Z,6.74
2022-11-10T21:29:01.978Z,8.71
2022-11-10T21:34:08.217Z,6.88
2022-11-10T21:39:14.365Z,8.67
2022-11-10T21:44:20.521Z,6.54
2022-11-10T21:49:26.577Z,7.09
2022-11-10T21:54:32.951Z,7.57
2022-11-10T21:59:39.105Z,7.70
2022-11-10T22:04:45.408Z,10.41
2022-11-10T22:09:51.472Z,9.56
2022-11-10T22:14:57.933Z,8.88
2022-11-10T22:20:04.078Z,7.94
2022-11-10T22:25:10.267Z,8.76
2022-11-10T22:30:16.357Z,6.53
2022-11-10T22:35:22.626Z,8.40
2022-11-10T22:40:28.670Z,8.48
2022-11-10T22:45:34.832Z,8.24
2022-11-10T22:50:41.671Z,7.17
2022-11-10T22:55:47.897Z,6.69
2022-11-10T23:00:53.946Z,7.24
2022-11-10T23:06:00.112Z,11.18
2022-11-10T23:11:06.192Z,9.17
2022-11-10T23:16:12.468Z,9.24
2022-11-10T23:21:18.561Z,8.76
2022-11-10T23:26:24.773Z,9.52
2022-11-10T23:31:30.901Z,12.68
2022-11-10T23:36:37.216Z,9.78
2022-11-10T23:41:43.286Z,10.27
2022-11-10T23:46:49.431Z,10.89
2022-11-10T23:51:55.476Z,13.42
2022-11-10T23:57:01.639Z,9.95
