createdAt,value
2022-11-26T00:02:24.342Z,9.60
2022-11-26T00:04:53.105Z,9.60
2022-11-26T00:07:25.998Z,9.60
2022-11-26T00:09:58.711Z,9.60
2022-11-26T00:12:31.109Z,9.60
2022-11-26T00:15:00.381Z,9.60
2022-11-26T00:17:27.093Z,9.60
2022-11-26T00:19:53.809Z,9.60
2022-11-26T00:22:29.939Z,10.10
2022-11-26T00:24:57.433Z,9.50
2022-11-26T00:27:28.569Z,9.60
2022-11-26T00:29:55.649Z,9.50
2022-11-26T00:32:25.550Z,9.50
2022-11-26T00:34:53.441Z,9.50
2022-11-26T00:37:24.286Z,9.40
2022-11-26T00:39:51.931Z,9.40
2022-11-26T00:42:19.378Z,9.40
2022-11-26T00:44:46.212Z,9.40
2022-11-26T00:47:12.969Z,9.40
2022-11-26T00:49:39.766Z,9.40
2022-11-26T00:52:34.824Z,9.40
2022-11-26T00:55:34.104Z,9.30
2022-11-26T00:58:01.661Z,9.30
2022-11-26T01:00:33.075Z,9.30
2022-11-26T01:03:01.341Z,9.30
2022-11-26T01:05:33.634Z,9.30
2022-11-26T01:08:18.369Z,9.20
2022-11-26T01:10:45.333Z,9.20
2022-11-26T01:13:12.260Z,9.20
2022-11-26T01:15:39.004Z,9.20
2022-11-26T01:18:16.552Z,9.30
2022-11-26T01:20:43.772Z,9.10
2022-11-26T01:23:13.710Z,9.10
2022-11-26T01:25:41.277Z,9.10
2022-11-26T01:28:18.059Z,9.10
2022-11-26T01:30:46.277Z,9.10
2022-11-26T01:33:13.102Z,9.10
2022-11-26T01:35:39.828Z,9.10
2022-11-26T01:38:06.663Z,9.00
2022-11-26T01:40:49.546Z,9.10
2022-11-26T01:43:33.436Z,9.00
2022-11-26T01:46:00.343Z,9.00
2022-11-26T01:48:34.225Z,9.00
2022-11-26T01:51:07.677Z,9.00
2022-11-26T01:53:58.843Z,9.00
2022-11-26T01:56:40.321Z,8.90
2022-11-26T01:59:24.974Z,8.90
2022-11-26T02:01:57.654Z,8.90
2022-11-26T02:04:49.207Z,8.90
2022-11-26T02:07:16.345Z,8.90
2022-11-26T02:09:43.841Z,8.90
2022-11-26T02:12:10.847Z,8.90
2022-11-26T02:14:42.341Z,8.90
2022-11-26T02:17:26.216Z,8.80
2022-11-26T02:19:52.938Z,8.80
2022-11-26T02:22:50.004Z,8.80
2022-11-26T02:25:41.173Z,8.80
2022-11-26T02:28:41.711Z,8.80
2022-11-26T02:32:00.397Z,8.80
2022-11-26T02:34:54.621Z,8.70
2022-11-26T02:37:59.630Z,8.80
2022-11-26T02:40:28.273Z,8.70
2022-11-26T02:42:55.049Z,8.70
2022-11-26T02:45:30.826Z,9.00
2022-11-26T02:48:01.333Z,8.70
2022-11-26T02:50:36.756Z,8.70
2022-11-26T02:53:05.384Z,8.70
2022-11-26T02:55:41.212Z,8.70
2022-11-26T02:58:08.451Z,8.70
2022-11-26T03:00:41.277Z,8.60
2022-11-26T03:03:25.962Z,8.80
2022-11-26T03:05:58.594Z,8.60
2022-11-26T03:08:27.920Z,8.60
2022-11-26T03:10:55.003Z,8.60
2022-11-26T03:13:21.913Z,8.60
2022-11-26T03:15:48.726Z,8.90
2022-11-26T03:18:15.720Z,8.60
2022-11-26T03:20:42.586Z,8.90
2022-11-26T03:23:09.620Z,8.60
2022-11-26T03:25:36.795Z,8.60
2022-11-26T03:28:04.261Z,8.60
2022-11-26T03:30:31.124Z,8.60
2022-11-26T03:32:57.939Z,8.50
2022-11-26T03:35:25.014Z,8.30
2022-11-26T03:37:51.844Z,8.90
2022-11-26T03:40:18.850Z,8.80
2022-11-26T03:42:45.849Z,8.60
2022-11-26T03:45:13.917Z,8.50
2022-11-26T03:47:40.740Z,8.60
2022-11-26T03:50:08.825Z,8.20
2022-11-26T03:52:35.692Z,8.50
2022-11-26T03:55:02.534Z,9.00
2022-11-26T03:57:29.391Z,8.70
2022-11-26T03:59:56.155Z,9.00
2022-11-26T04:02:23.059Z,8.80
2022-11-26T04:04:50.051Z,8.50
2022-11-26T04:07:16.916Z,8.50
2022-11-26T04:09:43.848Z,8.50
2022-11-26T04:12:10.611Z,8.40
2022-11-26T04:14:37.725Z,8.70
2022-11-26T04:17:04.699Z,8.90
2022-11-26T04:19:31.632Z,9.00
2022-11-26T04:21:58.611Z,8.50
2022-11-26T04:24:25.972Z,8.40
2022-11-26T04:26:52.851Z,9.00
2022-11-26T04:29:19.996Z,8.90
2022-11-26T04:31:47.048Z,8.50
2022-11-26T04:34:13.966Z,8.80
2022-11-26T04:36:40.799Z,8.70
2022-11-26T04:39:07.934Z,8.70
2022-11-26T04:41:34.793Z,8.30
2022-11-26T04:44:01.729Z,8.60
2022-11-26T04:46:28.509Z,8.30
2022-11-26T04:48:55.411Z,8.30
2022-11-26T04:51:22.255Z,8.80
2022-11-26T04:53:49.031Z,8.30
2022-11-26T04:56:15.777Z,8.30
2022-11-26T04:58:42.638Z,8.90
2022-11-26T05:01:09.496Z,8.20
2022-11-26T05:03:37.054Z,8.00
2022-11-26T05:06:04.472Z,8.80
2022-11-26T05:08:31.431Z,8.20
2022-11-26T05:10:59.480Z,8.20
2022-11-26T05:13:26.410Z,8.20
2022-11-26T05:15:53.208Z,8.40
2022-11-26T05:18:20.072Z,8.20
2022-11-26T05:20:47.058Z,8.70
2022-11-26T05:23:14.043Z,8.60
2022-11-26T05:25:40.887Z,8.20
2022-11-26T05:28:07.757Z,8.20
2022-11-26T05:30:35.010Z,8.10
2022-11-26T05:33:01.986Z,8.30
2022-11-26T05:35:29.031Z,8.60
2022-11-26T05:37:55.903Z,8.70
2022-11-26T05:40:22.770Z,8.40
2022-11-26T05:42:49.683Z,8.10
2022-11-26T05:45:16.611Z,8.30
2022-11-26T05:47:43.538Z,8.20
2022-11-26T05:50:11.024Z,8.50
2022-11-26T05:52:37.963Z,8.10
2022-11-26T05:55:05.490Z,7.60
2022-11-26T05:57:32.311Z,8.10
2022-11-26T05:59:59.127Z,8.00
2022-11-26T06:02:26.017Z,8.00
2022-11-26T06:04:52.891Z,8.00
2022-11-26T06:07:19.707Z,8.20
2022-11-26T06:09:46.567Z,8.00
2022-11-26T06:12:13.336Z,8.00
2022-11-26T06:14:43.226Z,8.20
2022-11-26T06:17:11.482Z,8.00
2022-11-26T06:19:39.002Z,8.50
2022-11-26T06:22:05.861Z,8.50
2022-11-26T06:24:32.776Z,8.50
2022-11-26T06:26:59.680Z,8.00
2022-11-26T06:29:28.100Z,8.00
2022-11-26T06:31:55.409Z,8.10
2022-11-26T06:34:22.470Z,7.80
2022-11-26T06:36:49.339Z,7.40
2022-11-26T06:39:16.359Z,8.00
2022-11-26T06:41:43.289Z,8.30
2022-11-26T06:44:10.239Z,8.30
2022-11-26T06:46:37.140Z,8.30
2022-11-26T06:49:05.876Z,8.00
2022-11-26T06:51:33.768Z,7.90
2022-11-26T06:54:00.908Z,8.00
2022-11-26T06:56:29.060Z,8.40
2022-11-26T06:58:56.154Z,8.30
2022-11-26T07:13:59.652Z,7.80
2022-11-26T07:16:26.682Z,8.00
2022-11-26T07:19:02.488Z,8.10
2022-11-26T07:21:30.597Z,8.00
2022-11-26T07:23:58.214Z,8.00
2022-11-26T07:26:25.280Z,8.00
2022-11-26T07:28:52.100Z,8.00
2022-11-26T07:31:22.618Z,8.00
2022-11-26T07:33:51.535Z,8.70
2022-11-26T07:36:22.643Z,8.10
2022-11-26T07:38:50.213Z,8.10
2022-11-26T07:41:20.363Z,8.10
2022-11-26T07:43:47.826Z,8.20
2022-11-26T07:46:19.563Z,8.20
2022-11-26T07:48:47.733Z,8.30
2022-11-26T07:56:17.472Z,8.40
2022-11-26T07:58:21.707Z,8.50
2022-11-26T08:00:54.278Z,8.60
2022-11-26T08:03:21.760Z,9.20
2022-11-26T08:05:48.823Z,8.80
2022-11-26T08:08:15.734Z,8.80
2022-11-26T08:10:42.796Z,9.00
2022-11-26T08:14:12.634Z,9.10
2022-11-26T08:16:40.782Z,9.20
2022-11-26T08:19:13.301Z,9.10
2022-11-26T08:21:41.552Z,10.20
2022-11-26T08:24:14.940Z,9.70
2022-11-26T08:26:44.442Z,9.80
2022-11-26T08:29:13.760Z,10.00
2022-11-26T08:31:45.792Z,10.20
2022-11-26T08:34:16.136Z,11.00
2022-11-26T08:36:44.994Z,10.60
2022-11-26T08:39:17.751Z,10.80
2022-11-26T08:41:50.610Z,11.00
2022-11-26T08:44:24.095Z,11.40
2022-11-26T08:46:52.555Z,11.30
2022-11-26T08:49:19.806Z,11.80
2022-11-26T08:51:46.685Z,12.00
2022-11-26T08:54:13.632Z,13.00
2022-11-26T08:56:41.784Z,12.60
2022-11-26T08:59:08.934Z,12.90
2022-11-26T09:01:36.281Z,13.30
2022-11-26T09:04:05.420Z,14.20
2022-11-26T09:06:37.574Z,14.20
2022-11-26T09:09:15.431Z,14.60
2022-11-26T09:11:58.486Z,15.00
2022-11-26T09:14:31.800Z,15.80
2022-11-26T09:17:00.569Z,16.30
2022-11-26T09:19:29.934Z,17.50
2022-11-26T09:21:57.043Z,17.50
2022-11-26T09:24:24.646Z,18.00
2022-11-26T09:26:52.151Z,18.50
2022-11-26T09:29:23.869Z,18.90
2022-11-26T09:34:45.851Z,19.50
2022-11-26T09:37:15.096Z,19.20
2022-11-26T09:39:42.706Z,19.40
2022-11-26T09:45:57.968Z,19.30
2022-11-26T09:48:46.341Z,19.20
2022-11-26T09:51:21.719Z,19.10
2022-11-26T09:54:19.810Z,18.90
2022-11-26T09:57:01.891Z,18.60
2022-11-26T09:59:43.801Z,18.30
2022-11-26T10:02:35.308Z,18.00
2022-11-26T10:05:15.949Z,17.70
2022-11-26T10:08:14.743Z,18.00
2022-11-26T10:10:59.979Z,17.30
2022-11-26T10:14:29.579Z,17.00
2022-11-26T10:18:11.843Z,16.80
2022-11-26T10:20:51.392Z,16.50
2022-11-26T10:23:25.693Z,16.30
2022-11-26T10:26:41.897Z,16.60
2022-11-26T10:29:35.558Z,16.20
2022-11-26T10:32:40.448Z,15.80
2022-11-26T10:35:15.238Z,15.70
2022-11-26T10:37:42.149Z,15.70
2022-11-26T10:40:21.976Z,15.60
2022-11-26T10:43:08.387Z,15.60
2022-11-26T10:45:52.137Z,15.50
2022-11-26T10:48:32.108Z,15.50
2022-11-26T10:51:13.649Z,15.50
2022-11-26T10:53:58.977Z,15.50
2022-11-26T10:56:31.555Z,15.50
2022-11-26T10:59:04.951Z,15.50
2022-11-26T11:01:40.089Z,15.40
2022-11-26T11:04:29.534Z,15.50
2022-11-26T11:06:57.688Z,15.50
2022-11-26T11:09:36.414Z,16.20
2022-11-26T11:12:16.611Z,15.50
2022-11-26T11:14:45.874Z,15.60
2022-11-26T11:17:42.244Z,15.60
2022-11-26T11:20:15.167Z,16.10
2022-11-26T11:22:47.842Z,15.90
2022-11-26T11:25:59.401Z,15.70
2022-11-26T11:28:36.933Z,15.80
2022-11-26T11:31:45.770Z,15.80
2022-11-26T11:34:41.189Z,15.80
2022-11-26T11:37:23.940Z,16.00
2022-11-26T11:40:07.308Z,16.50
2022-11-26T11:42:34.565Z,15.80
2022-11-26T11:45:23.628Z,15.80
2022-11-26T11:48:00.239Z,15.80
2022-11-26T11:50:45.871Z,15.80
2022-11-26T11:53:50.517Z,16.50
2022-11-26T11:56:39.639Z,15.70
2022-11-26T12:00:10.768Z,15.70
2022-11-26T12:03:21.775Z,15.70
2022-11-26T12:06:22.112Z,15.70
2022-11-26T12:09:02.924Z,15.70
2022-11-26T12:12:04.040Z,15.70
2022-11-26T12:14:43.506Z,15.70
2022-11-26T12:17:39.467Z,15.80
2022-11-26T12:20:31.966Z,15.80
2022-11-26T12:23:55.457Z,15.80
2022-11-26T12:26:53.578Z,15.80
2022-11-26T12:29:43.838Z,15.90
2022-11-26T12:35:43.910Z,15.70
2022-11-26T12:38:45.833Z,15.30
2022-11-26T12:41:39.890Z,15.80
2022-11-26T12:44:38.023Z,15.70
2022-11-26T12:47:41.455Z,15.70
2022-11-26T12:51:02.990Z,15.70
2022-11-26T12:54:10.771Z,15.70
2022-11-26T12:57:06.698Z,15.10
2022-11-26T13:04:36.716Z,15.80
2022-11-26T13:07:26.927Z,15.80
2022-11-26T13:10:35.905Z,15.80
2022-11-26T13:13:25.162Z,15.80
2022-11-26T13:16:48.425Z,15.80
2022-11-26T13:20:03.243Z,15.50
2022-11-26T13:22:56.861Z,15.70
2022-11-26T13:26:17.375Z,15.70
2022-11-26T13:30:05.095Z,15.60
2022-11-26T13:33:32.482Z,15.60
2022-11-26T13:36:33.318Z,16.30
2022-11-26T13:39:56.940Z,15.20
2022-11-26T13:42:47.568Z,15.30
2022-11-26T13:46:02.336Z,15.30
2022-11-26T13:49:13.708Z,15.20
2022-11-26T13:51:59.243Z,15.20
2022-11-26T13:54:43.237Z,15.20
2022-11-26T13:57:41.006Z,15.10
2022-11-26T14:00:10.558Z,15.10
2022-11-26T14:02:44.953Z,15.00
2022-11-26T14:05:17.570Z,15.00
2022-11-26T14:07:45.894Z,15.10
2022-11-26T14:10:36.996Z,15.30
2022-11-26T14:13:03.835Z,15.10
2022-11-26T14:15:42.775Z,15.50
2022-11-26T14:18:13.372Z,15.10
2022-11-26T14:20:59.803Z,15.10
2022-11-26T14:23:42.541Z,15.00
2022-11-26T14:26:38.721Z,15.60
2022-11-26T14:29:08.459Z,14.90
2022-11-26T14:31:49.311Z,14.90
2022-11-26T14:34:45.531Z,14.80
2022-11-26T14:37:19.086Z,15.20
2022-11-26T14:39:46.770Z,14.80
2022-11-26T14:42:19.921Z,14.70
2022-11-26T14:44:46.824Z,14.70
2022-11-26T14:47:21.964Z,14.70
2022-11-26T14:49:55.737Z,14.60
2022-11-26T14:52:33.750Z,15.30
2022-11-26T14:55:24.063Z,14.60
2022-11-26T14:58:03.742Z,14.70
2022-11-26T15:00:34.292Z,14.50
2022-11-26T15:03:22.373Z,14.50
2022-11-26T15:05:49.355Z,14.40
2022-11-26T15:08:27.695Z,15.10
2022-11-26T15:11:06.370Z,14.90
2022-11-26T15:13:42.874Z,14.40
2022-11-26T15:16:42.975Z,14.30
2022-11-26T15:19:15.500Z,14.30
2022-11-26T15:21:43.268Z,14.30
2022-11-26T15:24:10.176Z,14.20
2022-11-26T15:26:38.765Z,14.20
2022-11-26T15:29:32.387Z,14.10
2022-11-26T15:32:00.196Z,14.10
2022-11-26T15:34:29.227Z,13.90
2022-11-26T15:36:56.322Z,13.90
2022-11-26T15:39:29.080Z,14.40
2022-11-26T15:42:06.283Z,14.50
2022-11-26T15:44:42.391Z,13.70
2022-11-26T15:47:22.003Z,13.70
2022-11-26T15:49:55.275Z,13.60
2022-11-26T15:52:32.970Z,14.30
2022-11-26T15:55:14.686Z,13.70
2022-11-26T15:57:43.155Z,13.40
2022-11-26T16:00:35.541Z,13.50
2022-11-26T16:03:03.149Z,13.20
2022-11-26T16:05:38.340Z,13.50
2022-11-26T16:08:31.635Z,13.40
2022-11-26T16:11:04.985Z,12.50
2022-11-26T16:13:33.531Z,13.30
2022-11-26T16:16:34.279Z,12.70
2022-11-26T16:19:04.372Z,12.60
2022-11-26T16:21:36.829Z,12.40
2022-11-26T16:24:22.630Z,12.50
2022-11-26T16:27:27.667Z,12.40
2022-11-26T16:29:54.695Z,12.20
2022-11-26T16:32:22.143Z,12.70
2022-11-26T16:34:49.151Z,12.10
2022-11-26T16:37:20.409Z,12.00
2022-11-26T16:39:48.693Z,11.90
2022-11-26T16:42:23.148Z,12.70
2022-11-26T16:44:50.764Z,11.90
2022-11-26T16:47:32.097Z,11.80
2022-11-26T16:49:58.937Z,11.70
2022-11-26T16:52:25.754Z,11.60
2022-11-26T16:54:53.007Z,11.50
2022-11-26T16:57:23.745Z,11.50
2022-11-26T16:59:55.648Z,11.50
2022-11-26T17:02:24.273Z,11.40
2022-11-26T17:04:51.234Z,11.30
2022-11-26T17:07:24.891Z,11.30
2022-11-26T17:09:53.491Z,11.00
2022-11-26T17:12:23.456Z,11.20
2022-11-26T17:17:25.284Z,11.10
2022-11-26T17:19:52.665Z,11.00
2022-11-26T17:22:20.189Z,10.90
2022-11-26T17:24:47.118Z,10.90
2022-11-26T17:27:17.646Z,11.00
2022-11-26T17:29:45.700Z,11.40
2022-11-26T17:32:20.090Z,10.70
2022-11-26T17:34:48.109Z,10.60
2022-11-26T17:37:29.685Z,10.60
2022-11-26T17:39:59.167Z,10.60
2022-11-26T17:42:26.212Z,10.50
2022-11-26T17:44:55.394Z,10.40
2022-11-26T17:47:27.197Z,10.40
2022-11-26T17:49:54.568Z,10.40
2022-11-26T17:52:22.856Z,10.30
2022-11-26T17:54:50.013Z,10.30
2022-11-26T17:57:17.677Z,10.30
2022-11-26T17:59:45.070Z,10.20
2022-11-26T18:02:12.055Z,10.20
2022-11-26T18:04:38.866Z,10.20
2022-11-26T18:07:19.748Z,10.40
2022-11-26T18:09:46.939Z,10.10
2022-11-26T18:12:25.419Z,10.10
2022-11-26T18:14:57.382Z,10.10
2022-11-26T18:17:25.183Z,10.10
2022-11-26T18:19:52.188Z,10.10
2022-11-26T18:22:23.373Z,10.80
2022-11-26T18:24:57.068Z,10.00
2022-11-26T18:27:30.695Z,10.50
2022-11-26T18:29:57.822Z,10.00
2022-11-26T18:32:24.812Z,10.00
2022-11-26T18:34:52.060Z,10.20
2022-11-26T18:37:20.370Z,9.90
2022-11-26T18:39:47.125Z,9.90
2022-11-26T18:42:36.113Z,9.90
2022-11-26T18:45:01.666Z,9.80
2022-11-26T18:47:28.564Z,9.80
2022-11-26T18:49:55.434Z,9.80
2022-11-26T18:52:22.210Z,9.70
2022-11-26T18:54:49.356Z,9.70
2022-11-26T18:57:16.162Z,9.80
2022-11-26T18:59:43.093Z,10.30
2022-11-26T19:02:11.471Z,9.50
2022-11-26T19:04:39.360Z,9.50
2022-11-26T19:07:06.297Z,9.50
2022-11-26T19:09:33.219Z,9.20
2022-11-26T19:12:02.967Z,10.20
2022-11-26T19:14:29.821Z,9.40
2022-11-26T19:16:56.789Z,9.30
2022-11-26T19:19:23.730Z,9.30
2022-11-26T19:21:50.592Z,9.80
2022-11-26T19:24:17.578Z,9.50
2022-11-26T19:26:47.897Z,9.80
2022-11-26T19:29:14.818Z,9.00
2022-11-26T19:31:41.957Z,9.20
2022-11-26T19:34:14.851Z,9.50
2022-11-26T19:36:43.068Z,9.70
2022-11-26T19:39:10.124Z,9.30
2022-11-26T19:41:37.088Z,9.70
2022-11-26T19:44:06.950Z,9.10
2022-11-26T19:46:40.841Z,9.10
2022-11-26T19:49:11.890Z,9.40
2022-11-26T19:51:40.244Z,9.40
2022-11-26T19:54:07.736Z,9.40
2022-11-26T19:56:38.093Z,9.60
2022-11-26T19:59:05.474Z,9.00
2022-11-26T20:01:34.543Z,9.00
2022-11-26T20:04:06.990Z,9.50
2022-11-26T20:06:36.113Z,9.70
2022-11-26T20:09:08.361Z,9.00
2022-11-26T20:11:40.879Z,9.00
2022-11-26T20:14:11.218Z,9.00
2022-11-26T20:16:42.071Z,9.00
2022-11-26T20:19:10.476Z,9.00
2022-11-26T20:21:39.307Z,9.00
2022-11-26T20:24:14.870Z,9.80
2022-11-26T20:26:45.447Z,9.00
2022-11-26T20:29:16.843Z,9.50
2022-11-26T20:31:50.093Z,9.30
2022-11-26T20:34:23.150Z,9.50
2022-11-26T20:36:50.554Z,8.90
2022-11-26T20:39:21.217Z,9.70
2022-11-26T20:41:48.491Z,8.80
2022-11-26T20:44:16.064Z,8.90
2022-11-26T20:46:43.350Z,8.90
2022-11-26T20:49:13.114Z,9.40
2022-11-26T20:51:40.053Z,8.30
2022-11-26T20:54:07.046Z,8.90
2022-11-26T20:56:34.613Z,8.80
2022-11-26T20:59:01.812Z,8.80
2022-11-26T21:01:29.976Z,9.60
2022-11-26T21:03:58.681Z,8.80
2022-11-26T21:06:30.496Z,9.20
2022-11-26T21:09:01.527Z,8.80
2022-11-26T21:11:29.784Z,9.50
2022-11-26T21:13:59.960Z,8.70
2022-11-26T21:16:28.839Z,8.70
2022-11-26T21:18:56.814Z,8.70
2022-11-26T21:21:28.506Z,9.40
2022-11-26T21:23:56.674Z,8.70
2022-11-26T21:26:26.336Z,8.70
2022-11-26T21:28:58.680Z,8.60
2022-11-26T21:31:27.989Z,8.50
2022-11-26T21:34:06.009Z,8.50
2022-11-26T21:36:36.088Z,8.50
2022-11-26T21:39:04.282Z,8.40
2022-11-26T21:41:33.459Z,8.40
2022-11-26T21:44:03.487Z,9.00
2022-11-26T21:46:36.519Z,8.30
2022-11-26T21:49:06.407Z,8.20
2022-11-26T21:51:33.280Z,8.20
2022-11-26T21:54:00.048Z,8.10
2022-11-26T21:56:30.461Z,8.20
2022-11-26T21:58:59.143Z,8.10
2022-11-26T22:01:36.634Z,8.10
2022-11-26T22:04:17.078Z,8.10
2022-11-26T22:06:47.884Z,8.00
2022-11-26T22:09:16.585Z,8.30
2022-11-26T22:11:45.478Z,8.00
2022-11-26T22:14:16.186Z,8.00
2022-11-26T22:16:43.228Z,8.00
2022-11-26T22:19:10.446Z,7.90
2022-11-26T22:21:40.925Z,7.90
2022-11-26T22:24:15.197Z,7.90
2022-11-26T22:26:43.438Z,7.90
2022-11-26T22:29:14.117Z,7.90
2022-11-26T22:31:42.338Z,7.90
2022-11-26T22:34:21.680Z,7.90
2022-11-26T22:36:48.943Z,7.80
2022-11-26T22:39:18.161Z,8.40
2022-11-26T22:41:47.475Z,7.80
2022-11-26T22:44:15.873Z,7.80
2022-11-26T22:46:43.099Z,7.70
2022-11-26T22:49:17.722Z,7.70
2022-11-26T22:51:46.956Z,7.70
2022-11-26T22:54:18.088Z,7.60
2022-11-26T22:56:44.865Z,7.60
2022-11-26T22:59:14.446Z,7.60
2022-11-26T23:01:41.484Z,7.60
2022-11-26T23:04:10.243Z,7.50
2022-11-26T23:06:38.868Z,7.50
2022-11-26T23:09:08.245Z,7.50
2022-11-26T23:11:41.408Z,7.40
2022-11-26T23:14:09.607Z,7.40
2022-11-26T23:16:40.952Z,7.40
2022-11-26T23:19:08.365Z,7.30
2022-11-26T23:21:40.009Z,7.30
2022-11-26T23:24:07.925Z,7.20
2022-11-26T23:26:37.913Z,7.20
2022-11-26T23:29:06.347Z,7.10
2022-11-26T23:31:37.150Z,7.80
2022-11-26T23:34:05.087Z,7.10
2022-11-26T23:36:32.806Z,7.00
2022-11-26T23:39:02.598Z,7.00
2022-11-26T23:41:29.620Z,6.90
2022-11-26T23:43:56.575Z,6.90
2022-11-26T23:46:31.040Z,6.80
2022-11-26T23:48:58.474Z,6.80
2022-11-26T23:51:31.306Z,6.70
2022-11-26T23:53:58.775Z,6.70
2022-11-26T23:56:32.480Z,6.60
2022-11-26T23:59:02.937Z,6.60
