createdAt,value
2023-02-04T00:00:41.665Z,25.58
2023-02-04T00:03:10.002Z,27.15
2023-02-04T00:05:37.822Z,27.33
2023-02-04T00:08:06.083Z,23.38
2023-02-04T00:10:34.327Z,30.37
2023-02-04T00:13:02.452Z,25.70
2023-02-04T00:15:30.712Z,29.98
2023-02-04T00:17:59.061Z,26.62
2023-02-04T00:20:27.120Z,27.83
2023-02-04T00:22:55.326Z,24.55
2023-02-04T00:25:23.426Z,26.20
2023-02-04T00:27:54.290Z,22.05
2023-02-04T00:30:22.210Z,30.20
2023-02-04T00:32:55.280Z,31.92
2023-02-04T00:35:26.304Z,29.67
2023-02-04T00:37:54.744Z,29.15
2023-02-04T00:40:22.731Z,27.48
2023-02-04T00:42:50.411Z,25.73
2023-02-04T00:45:18.569Z,28.10
2023-02-04T00:47:46.320Z,26.02
2023-02-04T00:50:18.013Z,28.10
2023-02-04T00:52:46.363Z,26.15
2023-02-04T00:55:17.263Z,25.05
2023-02-04T00:57:47.887Z,33.45
2023-02-04T01:00:16.718Z,28.35
2023-02-04T01:02:45.179Z,29.45
2023-02-04T01:05:13.178Z,31.70
2023-02-04T01:07:41.404Z,31.67
2023-02-04T01:10:12.485Z,29.15
2023-02-04T01:12:40.611Z,27.42
2023-02-04T01:15:09.446Z,25.92
2023-02-04T01:17:37.301Z,29.55
2023-02-04T01:20:05.320Z,27.45
2023-02-04T01:22:33.537Z,28.42
2023-02-04T01:25:01.413Z,34.70
2023-02-04T01:27:41.178Z,27.33
2023-02-04T01:30:09.810Z,30.62
2023-02-04T01:32:38.133Z,32.17
2023-02-04T01:35:06.775Z,28.58
2023-02-04T01:37:34.745Z,28.15
2023-02-04T01:40:02.576Z,28.48
2023-02-04T01:42:30.996Z,24.52
2023-02-04T01:45:01.868Z,29.70
2023-02-04T01:49:59.430Z,27.73
2023-02-04T01:52:35.910Z,27.33
2023-02-04T01:55:06.536Z,24.65
2023-02-04T01:57:35.946Z,29.37
2023-02-04T02:00:04.475Z,27.65
2023-02-04T02:02:49.052Z,25.80
2023-02-04T02:05:23.857Z,24.30
2023-02-04T02:07:54.489Z,26.20
2023-02-04T02:10:23.873Z,27.00
2023-02-04T02:12:56.108Z,27.30
2023-02-04T02:15:25.189Z,28.45
2023-02-04T02:17:55.251Z,26.17
2023-02-04T02:20:25.865Z,26.80
2023-02-04T02:23:32.980Z,24.67
2023-02-04T02:26:00.810Z,22.90
2023-02-04T02:28:29.060Z,27.52
2023-02-04T02:30:57.039Z,30.42
2023-02-04T02:33:26.544Z,27.37
2023-02-04T02:35:54.926Z,24.42
2023-02-04T02:38:25.960Z,29.60
2023-02-04T02:40:54.950Z,31.50
2023-02-04T02:43:26.054Z,25.20
2023-02-04T02:45:57.442Z,21.35
2023-02-04T02:48:25.184Z,26.60
2023-02-04T02:50:56.395Z,20.45
2023-02-04T02:53:24.973Z,27.35
2023-02-04T02:55:53.863Z,23.98
2023-02-04T02:58:32.273Z,22.62
2023-02-04T03:01:03.556Z,28.75
2023-02-04T03:03:36.645Z,27.83
2023-02-04T03:06:16.032Z,27.08
2023-02-04T03:08:45.265Z,23.20
2023-02-04T03:11:13.459Z,28.08
2023-02-04T03:13:42.737Z,26.17
2023-02-04T03:16:11.038Z,27.00
2023-02-04T03:18:39.818Z,24.87
2023-02-04T03:21:08.549Z,31.87
2023-02-04T03:23:40.758Z,27.40
2023-02-04T03:26:10.030Z,23.33
2023-02-04T03:28:42.768Z,29.52
2023-02-04T03:31:11.239Z,24.75
2023-02-04T03:33:39.087Z,30.88
2023-02-04T03:36:07.485Z,29.85
2023-02-04T03:38:35.848Z,31.62
2023-02-04T03:41:04.033Z,30.20
2023-02-04T03:43:33.932Z,29.65
2023-02-04T03:46:02.597Z,27.70
2023-02-04T03:48:30.541Z,25.48
2023-02-04T03:51:01.198Z,27.70
2023-02-04T03:53:29.603Z,26.87
2023-02-04T03:55:57.529Z,31.87
2023-02-04T03:58:25.586Z,28.27
2023-02-04T04:00:57.047Z,32.70
2023-02-04T04:03:25.200Z,30.33
2023-02-04T04:05:53.123Z,24.12
2023-02-04T04:08:20.970Z,28.65
2023-02-04T04:10:49.210Z,27.23
2023-02-04T04:13:17.126Z,25.90
2023-02-04T04:15:45.030Z,23.30
2023-02-04T04:18:13.210Z,26.12
2023-02-04T04:20:41.034Z,29.27
2023-02-04T04:23:08.760Z,30.33
2023-02-04T04:25:37.017Z,26.10
2023-02-04T04:28:05.119Z,26.70
2023-02-04T04:30:33.162Z,27.95
2023-02-04T04:33:01.620Z,27.25
2023-02-04T04:35:29.355Z,25.42
2023-02-04T04:37:57.146Z,29.63
2023-02-04T04:40:25.380Z,29.20
2023-02-04T04:42:56.235Z,29.73
2023-02-04T04:45:24.143Z,28.55
2023-02-04T04:47:52.186Z,26.87
2023-02-04T04:50:19.886Z,28.30
2023-02-04T04:52:47.870Z,27.65
2023-02-04T04:55:16.186Z,34.95
2023-02-04T04:57:43.984Z,27.17
2023-02-04T05:00:17.312Z,30.40
2023-02-04T05:02:45.574Z,28.02
2023-02-04T05:05:13.948Z,31.05
2023-02-04T05:07:41.723Z,28.42
2023-02-04T05:10:10.306Z,30.00
2023-02-04T05:12:38.355Z,26.17
2023-02-04T05:15:06.630Z,33.17
2023-02-04T05:17:34.960Z,34.30
2023-02-04T05:20:02.827Z,31.60
2023-02-04T05:22:31.934Z,40.03
2023-02-04T05:25:00.166Z,32.22
2023-02-04T05:27:28.832Z,35.38
2023-02-04T05:29:56.751Z,37.20
2023-02-04T05:32:25.017Z,35.90
2023-02-04T05:34:52.764Z,28.60
2023-02-04T05:37:21.430Z,32.22
2023-02-04T05:39:49.660Z,28.42
2023-02-04T05:42:20.232Z,29.98
2023-02-04T05:44:47.942Z,31.87
2023-02-04T05:47:20.772Z,31.98
2023-02-04T05:49:48.571Z,35.80
2023-02-04T05:52:17.115Z,32.85
2023-02-04T05:54:45.004Z,29.98
2023-02-04T05:57:12.870Z,27.23
2023-02-04T05:59:41.060Z,30.27
2023-02-04T06:02:08.869Z,25.80
2023-02-04T06:04:40.061Z,31.83
2023-02-04T06:07:07.896Z,31.83
2023-02-04T06:09:35.704Z,29.70
2023-02-04T06:12:07.131Z,29.08
2023-02-04T06:14:34.927Z,29.98
2023-02-04T06:17:03.150Z,33.10
2023-02-04T06:19:31.157Z,26.55
2023-02-04T06:21:59.043Z,34.15
2023-02-04T06:24:27.216Z,32.88
2023-02-04T06:26:55.204Z,36.42
2023-02-04T06:29:23.047Z,30.23
2023-02-04T06:31:51.469Z,36.05
2023-02-04T06:34:19.252Z,34.42
2023-02-04T06:36:47.088Z,33.67
2023-02-04T06:39:15.240Z,33.28
2023-02-04T06:41:43.092Z,32.97
2023-02-04T06:44:11.073Z,35.33
2023-02-04T06:46:39.300Z,33.38
2023-02-04T06:49:07.188Z,35.53
2023-02-04T06:51:35.075Z,37.83
2023-02-04T06:54:03.328Z,28.87
2023-02-04T06:56:34.261Z,37.05
2023-02-04T06:59:03.390Z,31.50
2023-02-04T07:01:31.953Z,35.75
2023-02-04T07:03:59.844Z,36.50
2023-02-04T07:06:27.777Z,37.30
2023-02-04T07:08:56.008Z,37.75
2023-02-04T07:11:23.847Z,34.38
2023-02-04T07:13:51.774Z,38.10
2023-02-04T07:16:19.956Z,36.08
2023-02-04T07:18:47.748Z,29.75
2023-02-04T07:21:15.552Z,31.35
2023-02-04T07:23:43.815Z,34.20
2023-02-04T07:26:11.563Z,36.38
2023-02-04T07:28:43.812Z,38.72
2023-02-04T07:31:11.896Z,36.70
2023-02-04T07:33:39.734Z,36.75
2023-02-04T07:36:08.047Z,32.15
2023-02-04T07:38:36.232Z,32.97
2023-02-04T07:41:04.174Z,29.90
2023-02-04T07:43:32.090Z,32.50
2023-02-04T07:46:00.256Z,37.13
2023-02-04T07:48:28.280Z,33.45
2023-02-04T07:50:56.059Z,31.40
2023-02-04T07:53:27.354Z,32.95
2023-02-04T07:55:54.993Z,30.75
2023-02-04T07:58:23.433Z,31.25
2023-02-04T08:00:51.564Z,34.95
2023-02-04T08:03:19.969Z,38.22
2023-02-04T08:05:47.957Z,30.77
2023-02-04T08:08:16.061Z,26.60
2023-02-04T08:10:44.981Z,29.55
2023-02-04T08:13:12.994Z,23.75
2023-02-04T08:15:43.759Z,27.23
2023-02-04T08:18:14.733Z,25.35
2023-02-04T08:20:45.342Z,29.30
2023-02-04T08:23:13.810Z,26.90
2023-02-04T08:25:41.717Z,26.17
2023-02-04T08:28:09.656Z,30.67
2023-02-04T08:30:37.974Z,27.35
2023-02-04T08:33:05.980Z,24.12
2023-02-04T08:35:33.821Z,32.50
2023-02-04T08:38:02.204Z,34.08
2023-02-04T08:40:30.343Z,37.42
2023-02-04T08:42:58.406Z,47.62
2023-02-04T08:45:26.743Z,49.38
2023-02-04T08:47:54.593Z,49.78
2023-02-04T08:50:22.476Z,49.58
2023-02-04T08:52:50.518Z,57.17
2023-02-04T08:55:18.289Z,45.30
2023-02-04T08:57:45.986Z,51.85
2023-02-04T09:00:14.884Z,46.08
2023-02-04T09:02:42.568Z,54.72
2023-02-04T09:05:10.600Z,40.58
2023-02-04T09:07:38.726Z,44.17
2023-02-04T09:10:06.948Z,36.88
2023-02-04T09:12:34.990Z,38.90
2023-02-04T09:15:03.239Z,30.85
2023-02-04T09:17:31.508Z,30.20
2023-02-04T09:19:59.358Z,31.90
2023-02-04T09:22:27.665Z,30.55
2023-02-04T09:24:55.573Z,32.45
2023-02-04T09:27:23.468Z,39.58
2023-02-04T09:29:51.741Z,35.33
2023-02-04T09:32:19.673Z,35.28
2023-02-04T09:34:47.535Z,30.40
2023-02-04T09:37:15.820Z,27.48
2023-02-04T09:39:43.674Z,32.50
2023-02-04T09:42:16.433Z,28.83
2023-02-04T09:44:45.816Z,32.00
2023-02-04T09:47:18.597Z,24.37
2023-02-04T09:49:47.747Z,24.50
2023-02-04T09:52:18.562Z,21.73
2023-02-04T09:54:47.213Z,19.17
2023-02-04T09:57:19.694Z,22.00
2023-02-04T10:02:22.975Z,18.48
2023-02-04T10:04:57.896Z,17.98
2023-02-04T10:07:27.686Z,18.00
2023-02-04T10:09:56.307Z,17.00
2023-02-04T10:12:25.074Z,18.58
2023-02-04T10:14:52.838Z,16.17
2023-02-04T10:17:24.381Z,18.17
2023-02-04T10:19:53.276Z,17.17
2023-02-04T10:22:22.820Z,13.32
2023-02-04T10:24:50.639Z,16.33
2023-02-04T10:27:18.483Z,16.83
2023-02-04T10:29:59.739Z,18.65
2023-02-04T10:32:30.448Z,16.60
2023-02-04T10:35:01.202Z,14.98
2023-02-04T10:37:32.426Z,17.08
2023-02-04T10:40:00.694Z,16.48
2023-02-04T10:42:30.845Z,18.98
2023-02-04T10:44:59.329Z,17.83
2023-02-04T10:47:31.628Z,16.05
2023-02-04T10:50:05.972Z,19.35
2023-02-04T10:52:40.386Z,16.58
2023-02-04T10:55:13.909Z,16.30
2023-02-04T10:57:43.842Z,16.15
2023-02-04T11:00:18.364Z,20.77
2023-02-04T11:03:04.438Z,18.80
2023-02-04T11:05:34.347Z,18.83
2023-02-04T11:08:03.770Z,18.23
2023-02-04T11:10:34.100Z,20.00
2023-02-04T11:13:06.329Z,19.42
2023-02-04T11:15:49.864Z,17.58
2023-02-04T11:18:21.765Z,16.80
2023-02-04T11:20:52.340Z,20.70
2023-02-04T11:23:39.901Z,18.25
2023-02-04T11:26:22.847Z,17.58
2023-02-04T11:28:59.905Z,19.67
2023-02-04T11:31:27.668Z,16.55
2023-02-04T11:34:25.261Z,14.85
2023-02-04T11:36:58.655Z,12.93
2023-02-04T11:39:42.722Z,19.20
2023-02-04T11:42:25.512Z,17.10
2023-02-04T11:47:25.820Z,14.95
2023-02-04T11:50:02.691Z,18.42
2023-02-04T11:52:31.041Z,16.08
2023-02-04T11:55:00.505Z,18.05
2023-02-04T11:57:28.515Z,19.42
2023-02-04T11:59:56.444Z,17.35
2023-02-04T12:02:28.807Z,19.62
2023-02-04T12:04:58.858Z,16.48
2023-02-04T12:07:29.736Z,21.30
2023-02-04T12:09:58.546Z,16.87
2023-02-04T12:12:31.044Z,16.80
2023-02-04T12:17:31.668Z,16.92
2023-02-04T12:19:59.852Z,16.98
2023-02-04T12:22:30.511Z,15.55
2023-02-04T12:24:58.564Z,17.52
2023-02-04T12:27:26.997Z,18.02
2023-02-04T12:29:54.646Z,17.90
2023-02-04T12:32:22.331Z,22.00
2023-02-04T12:34:50.541Z,18.27
2023-02-04T12:37:18.254Z,18.15
2023-02-04T12:39:46.590Z,19.27
2023-02-04T12:42:14.790Z,15.30
2023-02-04T12:44:42.530Z,18.37
2023-02-04T12:47:10.299Z,18.65
2023-02-04T12:49:38.567Z,19.52
2023-02-04T12:52:09.739Z,19.65
2023-02-04T12:54:37.605Z,20.27
2023-02-04T12:57:08.594Z,20.58
2023-02-04T12:59:36.434Z,21.15
2023-02-04T13:02:04.420Z,27.95
2023-02-04T13:04:32.599Z,24.52
2023-02-04T13:07:01.580Z,25.65
2023-02-04T13:09:30.687Z,27.98
2023-02-04T13:12:01.634Z,25.88
2023-02-04T13:14:29.586Z,24.95
2023-02-04T13:16:57.440Z,20.40
2023-02-04T13:19:25.744Z,25.60
2023-02-04T13:21:53.719Z,23.67
2023-02-04T13:24:21.866Z,22.27
2023-02-04T13:26:50.336Z,22.77
2023-02-04T13:29:18.811Z,20.88
2023-02-04T13:31:46.688Z,22.13
2023-02-04T13:34:14.960Z,23.83
2023-02-04T13:36:45.664Z,23.85
2023-02-04T13:39:14.897Z,20.67
2023-02-04T13:41:43.439Z,23.12
2023-02-04T13:44:11.613Z,22.17
2023-02-04T13:46:42.327Z,24.30
2023-02-04T13:49:10.582Z,19.17
2023-02-04T13:51:38.443Z,21.10
2023-02-04T13:54:06.371Z,24.17
2023-02-04T13:56:34.565Z,25.85
2023-02-04T13:59:02.477Z,22.02
2023-02-04T14:01:30.573Z,23.65
2023-02-04T14:03:58.913Z,21.98
2023-02-04T14:06:33.882Z,24.60
2023-02-04T14:09:02.385Z,23.67
2023-02-04T14:11:30.744Z,19.85
2023-02-04T14:13:58.626Z,20.75
2023-02-04T14:16:26.853Z,21.08
2023-02-04T14:18:57.850Z,23.83
2023-02-04T14:21:26.294Z,25.58
2023-02-04T14:23:54.227Z,21.27
2023-02-04T14:26:22.024Z,19.58
2023-02-04T14:28:50.154Z,21.30
2023-02-04T14:31:18.605Z,23.35
2023-02-04T14:33:47.634Z,19.77
2023-02-04T14:36:18.900Z,24.20
2023-02-04T14:38:46.730Z,25.80
2023-02-04T14:41:18.532Z,21.75
2023-02-04T14:43:46.798Z,28.58
2023-02-04T14:46:14.750Z,22.05
2023-02-04T14:48:42.819Z,21.30
2023-02-04T14:51:13.064Z,25.62
2023-02-04T14:53:44.077Z,20.98
2023-02-04T14:56:17.100Z,23.05
2023-02-04T14:58:44.909Z,27.77
2023-02-04T15:01:12.858Z,30.92
2023-02-04T15:03:40.977Z,25.05
2023-02-04T15:06:08.865Z,23.90
2023-02-04T15:08:36.895Z,24.23
2023-02-04T15:11:05.318Z,28.70
2023-02-04T15:13:33.216Z,25.77
2023-02-04T15:16:01.063Z,22.35
2023-02-04T15:18:30.586Z,27.83
2023-02-04T15:21:04.876Z,26.33
2023-02-04T15:23:35.346Z,26.77
2023-02-04T15:26:03.505Z,21.58
2023-02-04T15:28:31.728Z,26.37
2023-02-04T15:31:00.084Z,25.77
2023-02-04T15:33:28.341Z,23.65
2023-02-04T15:36:15.944Z,30.50
2023-02-04T15:38:45.604Z,27.00
2023-02-04T15:41:13.461Z,24.17
2023-02-04T15:43:41.397Z,21.70
2023-02-04T15:46:09.513Z,29.25
2023-02-04T15:48:37.481Z,26.25
2023-02-04T15:51:08.127Z,25.83
2023-02-04T15:53:36.475Z,24.40
2023-02-04T15:56:05.354Z,23.42
2023-02-04T15:58:33.193Z,24.75
2023-02-04T16:01:01.785Z,25.40
2023-02-04T16:03:30.116Z,24.27
2023-02-04T16:05:57.940Z,22.60
2023-02-04T16:08:25.738Z,25.62
2023-02-04T16:10:54.620Z,24.25
2023-02-04T16:13:22.596Z,23.60
2023-02-04T16:15:50.812Z,24.15
2023-02-04T16:18:19.123Z,22.83
2023-02-04T16:20:47.122Z,26.35
2023-02-04T16:23:14.964Z,20.08
2023-02-04T16:25:43.146Z,22.83
2023-02-04T16:28:11.032Z,23.58
2023-02-04T16:30:39.659Z,27.42
2023-02-04T16:33:07.958Z,28.80
2023-02-04T16:36:00.304Z,21.73
2023-02-04T16:38:29.523Z,26.27
2023-02-04T16:40:57.496Z,21.00
2023-02-04T16:43:25.698Z,23.17
2023-02-04T16:45:56.815Z,24.98
2023-02-04T16:48:24.868Z,22.15
2023-02-04T16:50:53.517Z,25.67
2023-02-04T16:53:21.438Z,28.83
2023-02-04T16:55:49.472Z,24.85
2023-02-04T16:58:20.952Z,28.60
2023-02-04T17:00:50.665Z,26.60
2023-02-04T17:03:18.980Z,22.30
2023-02-04T17:05:46.750Z,22.40
2023-02-04T17:08:15.481Z,24.55
2023-02-04T17:11:02.257Z,26.10
2023-02-04T17:13:30.175Z,17.55
2023-02-04T17:16:01.361Z,22.90
2023-02-04T17:18:31.006Z,23.17
2023-02-04T17:20:59.971Z,23.60
2023-02-04T17:23:28.972Z,24.25
2023-02-04T17:25:56.947Z,22.95
2023-02-04T17:28:26.551Z,25.10
2023-02-04T17:30:54.390Z,19.60
2023-02-04T17:33:22.643Z,22.08
2023-02-04T17:35:50.959Z,23.60
2023-02-04T17:38:18.851Z,22.62
2023-02-04T17:40:46.918Z,25.60
2023-02-04T17:43:15.121Z,22.13
2023-02-04T17:45:43.202Z,22.20
2023-02-04T17:48:10.947Z,22.05
2023-02-04T17:50:40.392Z,23.62
2023-02-04T17:53:09.914Z,27.40
2023-02-04T17:55:39.693Z,23.58
2023-02-04T17:58:14.422Z,24.05
2023-02-04T18:00:44.932Z,23.35
2023-02-04T18:03:16.617Z,23.67
2023-02-04T18:05:47.029Z,22.55
2023-02-04T18:08:34.208Z,26.77
2023-02-04T18:11:15.912Z,24.33
2023-02-04T18:13:44.359Z,23.85
2023-02-04T18:16:25.931Z,21.87
2023-02-04T18:19:02.839Z,29.27
2023-02-04T18:21:33.968Z,26.83
2023-02-04T18:24:27.493Z,28.25
2023-02-04T18:26:59.704Z,26.75
2023-02-04T18:29:36.925Z,22.40
2023-02-04T18:32:23.253Z,22.33
2023-02-04T18:34:56.306Z,23.60
2023-02-04T18:37:33.036Z,26.15
2023-02-04T18:40:26.294Z,22.23
2023-02-04T18:43:15.612Z,28.65
2023-02-04T18:45:44.040Z,23.08
2023-02-04T18:48:21.139Z,23.35
2023-02-04T18:50:51.797Z,25.37
2023-02-04T18:53:24.854Z,25.30
2023-02-04T18:56:02.152Z,23.65
2023-02-04T18:58:37.919Z,24.45
2023-02-04T19:01:13.176Z,22.90
2023-02-04T19:03:53.204Z,31.27
2023-02-04T19:06:39.230Z,29.98
2023-02-04T19:09:13.364Z,31.92
2023-02-04T19:11:47.808Z,30.60
2023-02-04T19:14:24.561Z,30.95
2023-02-04T19:16:54.998Z,29.77
2023-02-04T19:19:32.927Z,47.28
2023-02-04T19:22:01.320Z,28.17
2023-02-04T19:24:30.041Z,26.92
2023-02-04T19:26:59.807Z,28.10
2023-02-04T19:29:39.240Z,24.00
2023-02-04T19:32:46.098Z,35.30
2023-02-04T19:35:20.481Z,26.70
2023-02-04T19:38:00.866Z,28.62
2023-02-04T19:40:31.815Z,32.45
2023-02-04T19:43:20.737Z,28.77
2023-02-04T19:45:51.317Z,31.20
2023-02-04T19:48:36.995Z,29.12
2023-02-04T19:51:18.492Z,31.40
2023-02-04T19:53:51.860Z,34.45
2023-02-04T19:56:38.853Z,33.95
2023-02-04T19:59:15.463Z,32.40
2023-02-04T20:01:43.535Z,37.83
2023-02-04T20:04:20.108Z,33.72
2023-02-04T20:06:48.343Z,33.00
2023-02-04T20:09:25.470Z,32.00
2023-02-04T20:12:06.188Z,36.35
2023-02-04T20:14:44.990Z,30.62
2023-02-04T20:17:38.667Z,30.95
2023-02-04T20:20:26.816Z,31.87
2023-02-04T20:22:59.743Z,29.25
2023-02-04T20:25:37.348Z,40.83
2023-02-04T20:28:19.241Z,28.35
2023-02-04T20:30:52.114Z,26.00
2023-02-04T20:33:31.543Z,42.75
2023-02-04T20:36:18.583Z,28.00
2023-02-04T20:38:46.676Z,35.90
2023-02-04T20:41:21.129Z,29.20
2023-02-04T20:43:52.411Z,34.13
2023-02-04T20:46:24.828Z,30.92
2023-02-04T20:48:53.083Z,25.63
2023-02-04T20:51:23.652Z,28.80
2023-02-04T20:53:58.559Z,31.60
2023-02-04T20:56:35.605Z,37.15
2023-02-04T20:59:18.906Z,29.63
2023-02-04T21:01:49.954Z,36.50
2023-02-04T21:04:36.992Z,30.85
2023-02-04T21:07:19.349Z,35.08
2023-02-04T21:09:48.498Z,26.80
2023-02-04T21:12:16.741Z,33.17
2023-02-04T21:14:44.627Z,37.47
2023-02-04T21:17:12.532Z,36.08
2023-02-04T21:19:40.630Z,29.95
2023-02-04T21:22:08.462Z,38.45
2023-02-04T21:24:36.341Z,33.60
2023-02-04T21:27:07.695Z,36.28
2023-02-04T21:29:36.449Z,40.67
2023-02-04T21:32:04.715Z,35.83
2023-02-04T21:34:32.642Z,40.80
2023-02-04T21:37:00.568Z,41.00
2023-02-04T21:39:30.114Z,39.45
2023-02-04T21:42:14.282Z,42.35
2023-02-04T21:44:42.478Z,41.37
2023-02-04T21:47:10.376Z,36.13
2023-02-04T21:49:41.278Z,35.97
2023-02-04T21:52:11.389Z,37.15
2023-02-04T21:54:39.288Z,36.63
2023-02-04T21:57:07.137Z,34.72
2023-02-04T21:59:35.158Z,44.58
2023-02-04T22:02:02.937Z,38.47
2023-02-04T22:04:31.183Z,42.28
2023-02-04T22:06:58.887Z,38.15
2023-02-04T22:09:26.627Z,35.33
2023-02-04T22:11:54.873Z,40.10
2023-02-04T22:14:32.981Z,42.85
2023-02-04T22:17:01.227Z,38.15
2023-02-04T22:19:29.095Z,44.13
2023-02-04T22:21:56.749Z,41.40
2023-02-04T22:24:28.281Z,40.42
2023-02-04T22:26:56.099Z,43.00
2023-02-04T22:29:28.939Z,42.00
2023-02-04T22:31:57.067Z,45.60
2023-02-04T22:34:25.781Z,48.53
2023-02-04T22:36:53.818Z,45.75
2023-02-04T22:39:21.729Z,37.55
2023-02-04T22:41:49.969Z,48.47
2023-02-04T22:44:17.865Z,42.17
2023-02-04T22:46:47.523Z,40.42
2023-02-04T22:49:18.974Z,37.80
2023-02-04T22:51:46.898Z,35.63
2023-02-04T22:54:15.281Z,44.13
2023-02-04T22:56:43.088Z,44.90
2023-02-04T22:59:10.893Z,44.40
2023-02-04T23:01:39.084Z,44.92
2023-02-04T23:04:06.943Z,40.15
2023-02-04T23:06:34.877Z,43.63
2023-02-04T23:09:03.132Z,41.03
2023-02-04T23:11:30.924Z,40.88
2023-02-04T23:13:58.859Z,44.40
2023-02-04T23:16:30.145Z,40.17
2023-02-04T23:18:58.552Z,43.85
2023-02-04T23:21:26.603Z,53.30
2023-02-04T23:23:54.764Z,39.78
2023-02-04T23:26:22.797Z,46.55
2023-02-04T23:28:50.733Z,55.95
2023-02-04T23:31:19.138Z,46.47
2023-02-04T23:33:47.071Z,40.22
2023-02-04T23:36:17.769Z,44.03
2023-02-04T23:38:46.006Z,41.95
2023-02-04T23:41:13.736Z,49.03
2023-02-04T23:43:41.554Z,46.13
2023-02-04T23:46:12.846Z,55.12
2023-02-04T23:48:40.647Z,44.08
2023-02-04T23:51:08.534Z,46.72
2023-02-04T23:53:36.756Z,46.88
2023-02-04T23:56:04.824Z,42.97
2023-02-04T23:58:32.599Z,46.17
