createdAt,value
2023-04-18T00:00:04.671Z,83.95
2023-04-18T00:01:04.605Z,84.05
2023-04-18T00:02:04.740Z,83.33
2023-04-18T00:03:05.100Z,83.03
2023-04-18T00:04:04.724Z,83.13
2023-04-18T00:05:04.625Z,82.71
2023-04-18T00:06:04.599Z,81.79
2023-04-18T00:07:04.541Z,82.10
2023-04-18T00:08:04.576Z,81.48
2023-04-18T00:09:04.527Z,81.59
2023-04-18T00:10:05.223Z,81.48
2023-04-18T00:11:04.620Z,81.28
2023-04-18T00:12:04.504Z,80.87
2023-04-18T00:13:04.436Z,80.35
2023-04-18T00:14:04.495Z,80.56
2023-04-18T00:15:04.432Z,78.92
2023-04-18T00:16:04.441Z,78.88
2023-04-18T00:17:04.563Z,79.80
2023-04-18T00:18:04.416Z,80.01
2023-04-18T00:19:04.385Z,80.21
2023-04-18T00:20:04.406Z,79.60
2023-04-18T00:21:04.402Z,79.49
2023-04-18T00:22:04.387Z,80.11
2023-04-18T00:23:04.428Z,80.05
2023-04-18T00:24:04.328Z,79.74
2023-04-18T00:25:04.302Z,80.05
2023-04-18T00:26:04.359Z,80.05
2023-04-18T00:27:04.267Z,80.25
2023-04-18T00:28:04.267Z,80.25
2023-04-18T00:29:04.319Z,80.25
2023-04-18T00:30:04.237Z,80.35
2023-04-18T00:31:04.331Z,80.46
2023-04-18T00:32:04.240Z,80.35
2023-04-18T00:33:04.208Z,80.66
2023-04-18T00:34:04.208Z,80.46
2023-04-18T00:35:04.300Z,80.97
2023-04-18T00:36:04.159Z,81.28
2023-04-18T00:37:04.172Z,81.38
2023-04-18T00:38:04.119Z,81.18
2023-04-18T00:39:04.125Z,81.48
2023-04-18T00:40:04.136Z,81.59
2023-04-18T00:41:04.092Z,81.38
2023-04-18T00:42:04.128Z,81.07
2023-04-18T00:43:04.053Z,80.87
2023-04-18T00:44:04.071Z,80.66
2023-04-18T00:45:04.030Z,80.97
2023-04-18T00:46:04.109Z,81.79
2023-04-18T00:47:04.032Z,81.79
2023-04-18T00:48:04.048Z,81.90
2023-04-18T00:49:03.983Z,81.90
2023-04-18T00:50:03.987Z,82.10
2023-04-18T00:51:03.953Z,81.79
2023-04-18T00:52:03.973Z,81.32
2023-04-18T00:53:03.935Z,81.01
2023-04-18T00:54:03.944Z,80.77
2023-04-18T00:55:03.884Z,80.66
2023-04-18T00:56:03.893Z,80.91
2023-04-18T00:57:03.877Z,80.77
2023-04-18T00:58:03.875Z,81.11
2023-04-18T00:59:03.981Z,80.91
2023-04-18T01:00:03.808Z,80.80
2023-04-18T01:01:03.867Z,80.29
2023-04-18T01:02:03.951Z,80.29
2023-04-18T01:03:04.042Z,80.70
2023-04-18T01:04:03.868Z,81.21
2023-04-18T01:05:03.885Z,81.62
2023-04-18T01:06:03.748Z,80.80
2023-04-18T01:07:03.761Z,81.42
2023-04-18T01:08:03.703Z,81.42
2023-04-18T01:09:03.742Z,80.91
2023-04-18T01:10:03.688Z,81.52
2023-04-18T01:11:03.862Z,80.91
2023-04-18T01:12:03.669Z,81.42
2023-04-18T01:13:03.669Z,81.52
2023-04-18T01:14:03.630Z,81.32
2023-04-18T01:15:03.664Z,81.01
2023-04-18T01:16:03.656Z,81.42
2023-04-18T01:17:03.712Z,81.21
2023-04-18T01:18:03.688Z,81.01
2023-04-18T01:19:03.566Z,81.32
2023-04-18T01:20:03.546Z,80.60
2023-04-18T01:21:03.582Z,81.01
2023-04-18T01:22:03.517Z,81.01
2023-04-18T01:23:03.590Z,81.42
2023-04-18T01:24:03.550Z,80.70
2023-04-18T01:25:03.514Z,80.39
2023-04-18T01:26:03.485Z,81.21
2023-04-18T01:27:03.469Z,81.32
2023-04-18T01:28:03.461Z,81.32
2023-04-18T01:29:03.513Z,81.62
2023-04-18T01:30:03.427Z,81.62
2023-04-18T01:31:03.492Z,81.52
2023-04-18T01:32:03.370Z,81.15
2023-04-18T01:33:03.469Z,81.76
2023-04-18T01:34:03.336Z,81.56
2023-04-18T01:35:03.517Z,82.28
2023-04-18T01:36:03.362Z,82.39
2023-04-18T01:37:03.331Z,81.87
2023-04-18T01:38:03.316Z,82.59
2023-04-18T01:39:03.318Z,82.28
2023-04-18T01:40:03.281Z,82.48
2023-04-18T01:41:03.347Z,82.39
2023-04-18T01:42:03.229Z,82.79
2023-04-18T01:43:03.268Z,82.39
2023-04-18T01:44:03.246Z,81.56
2023-04-18T01:45:03.232Z,82.59
2023-04-18T01:46:03.186Z,82.79
2023-04-18T01:47:03.387Z,82.90
2023-04-18T01:48:03.200Z,82.69
2023-04-18T01:49:03.160Z,82.90
2023-04-18T01:50:03.161Z,83.31
2023-04-18T01:51:03.145Z,83.72
2023-04-18T01:52:03.114Z,83.45
2023-04-18T01:53:03.185Z,83.86
2023-04-18T01:54:03.085Z,83.76
2023-04-18T01:55:03.151Z,84.07
2023-04-18T01:56:03.098Z,84.07
2023-04-18T01:57:03.071Z,84.48
2023-04-18T01:58:03.760Z,84.58
2023-04-18T01:59:03.083Z,84.89
2023-04-18T02:00:03.016Z,85.24
2023-04-18T02:01:03.053Z,85.34
2023-04-18T02:02:03.010Z,85.24
2023-04-18T02:03:03.110Z,85.34
2023-04-18T02:04:03.017Z,85.24
2023-04-18T02:05:02.983Z,85.14
2023-04-18T02:06:02.934Z,85.34
2023-04-18T02:07:02.939Z,85.34
2023-04-18T02:08:02.916Z,85.96
2023-04-18T02:09:02.922Z,85.44
2023-04-18T02:10:02.869Z,85.86
2023-04-18T02:11:03.021Z,86.06
2023-04-18T02:12:02.874Z,86.37
2023-04-18T02:13:02.836Z,86.16
2023-04-18T02:14:03.797Z,86.06
2023-04-18T02:15:02.809Z,86.47
2023-04-18T02:16:02.809Z,86.27
2023-04-18T02:17:02.846Z,86.58
2023-04-18T02:18:02.811Z,86.68
2023-04-18T02:19:02.751Z,86.41
2023-04-18T02:20:02.733Z,86.79
2023-04-18T02:21:02.764Z,86.79
2023-04-18T02:22:02.693Z,87.19
2023-04-18T02:23:02.765Z,87.19
2023-04-18T02:24:02.718Z,87.60
2023-04-18T02:25:02.696Z,87.75
2023-04-18T02:26:02.665Z,87.54
2023-04-18T02:27:02.665Z,87.44
2023-04-18T02:28:02.638Z,87.96
2023-04-18T02:29:02.709Z,87.96
2023-04-18T02:30:02.591Z,87.75
2023-04-18T02:31:02.630Z,88.06
2023-04-18T02:32:02.691Z,87.96
2023-04-18T02:33:02.617Z,88.17
2023-04-18T02:34:02.524Z,88.57
2023-04-18T02:35:02.714Z,88.47
2023-04-18T02:36:02.536Z,88.57
2023-04-18T02:37:02.523Z,88.82
2023-04-18T02:38:02.507Z,88.92
2023-04-18T02:39:02.487Z,89.13
2023-04-18T02:40:02.453Z,89.23
2023-04-18T02:41:02.555Z,89.65
2023-04-18T02:42:02.429Z,89.75
2023-04-18T02:43:02.485Z,89.54
2023-04-18T02:44:02.424Z,89.65
2023-04-18T02:45:02.437Z,89.65
2023-04-18T02:46:02.429Z,89.75
2023-04-18T02:47:02.498Z,89.34
2023-04-18T02:48:02.385Z,89.44
2023-04-18T02:49:02.387Z,89.75
2023-04-18T02:50:02.356Z,89.65
2023-04-18T02:51:02.324Z,89.61
2023-04-18T02:52:02.295Z,89.44
2023-04-18T02:53:02.443Z,89.71
2023-04-18T02:54:02.295Z,89.91
2023-04-18T02:55:02.354Z,89.95
2023-04-18T02:56:02.270Z,89.75
2023-04-18T02:57:02.328Z,89.85
2023-04-18T02:58:02.262Z,89.75
2023-04-18T02:59:02.261Z,90.16
2023-04-18T03:00:02.190Z,90.26
2023-04-18T03:01:02.280Z,90.26
2023-04-18T03:02:02.265Z,90.67
2023-04-18T03:03:02.310Z,90.92
2023-04-18T03:04:02.203Z,90.92
2023-04-18T03:05:02.364Z,91.24
2023-04-18T03:06:02.136Z,91.44
2023-04-18T03:07:02.115Z,91.54
2023-04-18T03:08:02.193Z,91.54
2023-04-18T03:09:02.129Z,91.44
2023-04-18T03:10:02.076Z,91.64
2023-04-18T03:11:02.129Z,91.64
2023-04-18T03:12:02.109Z,91.85
2023-04-18T03:13:02.121Z,91.96
2023-04-18T03:14:02.070Z,92.02
2023-04-18T03:15:02.036Z,91.71
2023-04-18T03:16:02.002Z,91.91
2023-04-18T03:17:02.108Z,92.16
2023-04-18T03:18:02.034Z,92.33
2023-04-18T03:19:01.986Z,92.47
2023-04-18T03:20:01.993Z,92.57
2023-04-18T03:21:02.046Z,92.68
2023-04-18T03:22:01.944Z,92.68
2023-04-18T03:23:01.995Z,92.78
2023-04-18T03:24:01.896Z,92.88
2023-04-18T03:25:01.876Z,93.30
2023-04-18T03:26:01.868Z,93.19
2023-04-18T03:27:01.868Z,93.40
2023-04-18T03:28:01.801Z,93.40
2023-04-18T03:29:01.985Z,93.50
2023-04-18T03:30:01.853Z,93.50
2023-04-18T03:31:01.867Z,93.71
2023-04-18T03:32:01.798Z,93.71
2023-04-18T03:33:01.863Z,93.60
2023-04-18T03:34:01.800Z,93.50
2023-04-18T03:35:01.860Z,93.60
2023-04-18T03:36:01.700Z,93.91
2023-04-18T03:37:01.762Z,93.71
2023-04-18T03:38:01.710Z,93.71
2023-04-18T03:39:01.690Z,93.60
2023-04-18T03:40:01.659Z,93.91
2023-04-18T03:41:01.718Z,94.02
2023-04-18T03:42:01.610Z,94.02
2023-04-18T03:43:01.708Z,94.23
2023-04-18T03:44:01.629Z,94.32
2023-04-18T03:45:01.616Z,94.43
2023-04-18T03:46:01.617Z,94.53
2023-04-18T03:47:01.626Z,94.74
2023-04-18T03:48:01.584Z,94.74
2023-04-18T03:49:01.620Z,94.53
2023-04-18T03:50:01.526Z,94.74
2023-04-18T03:51:01.566Z,94.84
2023-04-18T03:52:01.515Z,94.95
2023-04-18T03:53:01.543Z,95.05
2023-04-18T03:54:01.479Z,95.15
2023-04-18T03:55:01.555Z,95.15
2023-04-18T03:56:01.458Z,95.15
2023-04-18T03:57:01.469Z,95.15
2023-04-18T03:58:01.501Z,95.05
2023-04-18T03:59:01.455Z,95.05
2023-04-18T04:00:01.386Z,95.15
2023-04-18T04:01:01.420Z,94.84
2023-04-18T04:02:01.508Z,94.74
2023-04-18T04:03:01.670Z,94.84
2023-04-18T04:04:01.492Z,94.84
2023-04-18T04:05:01.399Z,94.95
2023-04-18T04:06:01.330Z,94.84
2023-04-18T04:07:01.326Z,94.74
2023-04-18T04:08:01.280Z,94.43
2023-04-18T04:09:01.348Z,94.84
2023-04-18T04:10:01.375Z,94.84
2023-04-18T04:11:01.411Z,94.74
2023-04-18T04:12:01.257Z,94.64
2023-04-18T04:13:01.239Z,94.64
2023-04-18T04:14:01.241Z,94.64
2023-04-18T04:15:01.203Z,94.95
2023-04-18T04:16:01.207Z,94.95
2023-04-18T04:17:01.256Z,94.84
2023-04-18T04:18:01.166Z,94.95
2023-04-18T04:19:01.205Z,94.95
2023-04-18T04:20:01.139Z,95.15
2023-04-18T04:21:01.133Z,95.05
2023-04-18T04:22:01.130Z,94.95
2023-04-18T04:23:01.143Z,94.95
2023-04-18T04:24:01.069Z,94.95
2023-04-18T04:25:01.113Z,94.95
2023-04-18T04:26:01.062Z,94.95
2023-04-18T04:27:01.043Z,94.84
2023-04-18T04:28:01.029Z,95.05
2023-04-18T04:29:01.085Z,95.15
2023-04-18T04:30:00.985Z,95.25
2023-04-18T04:31:01.013Z,95.25
2023-04-18T04:32:00.983Z,95.15
2023-04-18T04:33:01.015Z,95.36
2023-04-18T04:34:00.952Z,95.36
2023-04-18T04:35:00.991Z,95.36
2023-04-18T04:36:00.900Z,95.36
2023-04-18T04:37:00.956Z,95.36
2023-04-18T04:38:00.872Z,95.36
2023-04-18T04:39:00.908Z,95.36
2023-04-18T04:40:00.959Z,95.25
2023-04-18T04:41:00.921Z,95.46
2023-04-18T04:42:00.826Z,95.56
2023-04-18T04:43:00.862Z,95.67
2023-04-18T04:44:00.848Z,95.56
2023-04-18T04:45:00.835Z,95.46
2023-04-18T04:46:00.868Z,95.46
2023-04-18T04:47:00.940Z,95.46
2023-04-18T04:48:00.802Z,95.56
2023-04-18T04:49:00.777Z,95.46
2023-04-18T04:50:00.732Z,95.46
2023-04-18T04:51:00.758Z,95.36
2023-04-18T04:52:01.908Z,95.56
2023-04-18T04:53:00.808Z,95.67
2023-04-18T04:54:00.696Z,95.67
2023-04-18T04:55:00.667Z,95.46
2023-04-18T04:56:00.632Z,95.46
2023-04-18T04:57:00.685Z,95.36
2023-04-18T04:58:00.635Z,95.46
2023-04-18T04:59:00.661Z,95.25
2023-04-18T05:00:00.583Z,95.15
2023-04-18T05:01:00.665Z,95.15
2023-04-18T05:02:00.603Z,95.36
2023-04-18T05:03:00.792Z,95.25
2023-04-18T05:04:00.727Z,95.15
2023-04-18T05:05:00.580Z,95.36
2023-04-18T05:06:00.529Z,95.46
2023-04-18T05:07:00.514Z,95.56
2023-04-18T05:08:00.483Z,95.46
2023-04-18T05:09:00.512Z,95.36
2023-04-18T05:10:00.442Z,95.15
2023-04-18T05:11:00.549Z,95.05
2023-04-18T05:12:00.445Z,94.95
2023-04-18T05:13:00.429Z,95.25
2023-04-18T05:14:00.428Z,94.84
2023-04-18T05:15:00.401Z,94.95
2023-04-18T05:16:00.458Z,94.95
2023-04-18T05:17:00.486Z,94.84
2023-04-18T05:18:00.399Z,94.74
2023-04-18T05:19:00.325Z,94.74
2023-04-18T05:20:00.381Z,94.64
2023-04-18T05:21:00.316Z,94.49
2023-04-18T05:22:00.677Z,94.38
2023-04-18T05:23:00.322Z,94.28
2023-04-18T05:24:00.305Z,94.38
2023-04-18T05:25:00.252Z,94.32
2023-04-18T05:26:00.274Z,94.43
2023-04-18T05:27:00.210Z,94.74
2023-04-18T05:28:00.226Z,94.84
2023-04-18T05:29:00.252Z,94.95
2023-04-18T05:30:00.254Z,95.05
2023-04-18T05:31:00.201Z,94.84
2023-04-18T05:33:13.992Z,94.59
2023-04-18T05:34:12.838Z,94.49
2023-04-18T05:35:13.836Z,94.38
2023-04-18T05:36:15.717Z,94.38
2023-04-18T05:37:13.593Z,94.49
2023-04-18T05:38:12.039Z,93.98
2023-04-18T05:39:13.915Z,93.93
2023-04-18T05:40:14.447Z,94.03
2023-04-18T05:41:16.412Z,93.93
2023-04-18T05:42:17.826Z,93.83
2023-04-18T05:43:16.331Z,93.73
2023-04-18T05:44:14.176Z,93.73
2023-04-18T05:45:13.839Z,93.21
2023-04-18T05:46:37.602Z,93.62
2023-04-18T05:47:11.909Z,93.52
2023-04-18T05:48:17.898Z,93.52
2023-04-18T05:49:15.493Z,93.52
2023-04-18T05:50:14.275Z,93.11
2023-04-18T05:51:11.729Z,93.31
2023-04-18T05:52:14.145Z,93.41
2023-04-18T05:53:11.824Z,93.11
2023-04-18T05:54:13.723Z,93.01
2023-04-18T05:55:16.187Z,93.21
2023-04-18T05:56:17.392Z,92.80
2023-04-18T05:57:12.288Z,92.55
2023-04-18T05:58:23.205Z,92.65
2023-04-18T06:00:25.886Z,92.86
2023-04-18T06:01:24.005Z,92.76
2023-04-18T06:02:26.202Z,92.76
2023-04-18T06:03:24.448Z,92.76
2023-04-18T06:04:23.280Z,92.71
2023-04-18T06:05:27.323Z,92.50
2023-04-18T06:06:23.131Z,92.30
2023-04-18T06:07:23.699Z,92.30
2023-04-18T06:08:27.033Z,91.89
2023-04-18T06:09:47.149Z,92.40
2023-04-18T06:10:22.780Z,92.30
2023-04-18T06:11:23.622Z,92.20
2023-04-18T06:12:24.772Z,92.50
2023-04-18T06:13:23.443Z,92.61
2023-04-18T06:14:24.481Z,92.50
2023-04-18T06:15:25.613Z,92.30
2023-04-18T06:16:23.074Z,92.50
2023-04-18T06:17:26.928Z,92.40
2023-04-18T06:18:22.729Z,92.20
2023-04-18T06:19:27.289Z,92.10
2023-04-18T06:20:22.626Z,91.58
2023-04-18T06:21:22.573Z,91.78
2023-04-18T06:22:22.576Z,90.96
2023-04-18T06:23:22.491Z,91.47
2023-04-18T06:24:22.508Z,91.68
2023-04-18T06:25:22.494Z,92.30
2023-04-18T06:26:22.484Z,92.40
2023-04-18T06:27:30.539Z,92.40
2023-04-18T06:28:23.478Z,91.78
2023-04-18T06:29:22.412Z,91.68
2023-04-18T06:30:22.461Z,91.78
2023-04-18T06:31:22.433Z,91.68
2023-04-18T06:32:22.415Z,91.72
2023-04-18T06:33:22.425Z,91.68
2023-04-18T06:34:22.376Z,91.99
2023-04-18T06:35:23.259Z,91.68
2023-04-18T06:36:22.381Z,92.30
2023-04-18T06:37:22.309Z,92.40
2023-04-18T06:38:22.322Z,92.50
2023-04-18T06:39:22.351Z,91.99
2023-04-18T06:40:22.319Z,91.47
2023-04-18T06:41:22.255Z,91.27
2023-04-18T06:42:22.643Z,91.17
2023-04-18T06:43:22.228Z,91.64
2023-04-18T06:44:22.238Z,91.44
2023-04-18T06:45:22.358Z,90.51
2023-04-18T06:46:22.487Z,90.00
2023-04-18T06:47:22.227Z,90.61
2023-04-18T06:48:22.213Z,90.30
2023-04-18T06:49:26.434Z,90.26
2023-04-18T06:50:22.191Z,90.47
2023-04-18T06:51:22.152Z,90.83
2023-04-18T06:52:22.133Z,89.40
2023-04-18T06:53:22.123Z,89.09
2023-04-18T06:54:22.107Z,88.68
2023-04-18T06:55:22.094Z,88.23
2023-04-18T06:56:22.140Z,88.33
2023-04-18T06:57:22.084Z,89.15
2023-04-18T06:58:22.084Z,88.33
2023-04-18T06:59:22.016Z,86.89
2023-04-18T07:00:22.029Z,87.40
2023-04-18T07:01:22.129Z,86.99
2023-04-18T07:02:22.064Z,86.68
2023-04-18T07:03:22.254Z,87.77
2023-04-18T07:04:22.212Z,87.98
2023-04-18T07:05:21.937Z,87.05
2023-04-18T07:06:21.974Z,86.13
2023-04-18T07:07:21.906Z,86.33
2023-04-18T07:08:21.923Z,85.62
2023-04-18T07:09:22.024Z,86.33
2023-04-18T07:10:21.926Z,87.46
2023-04-18T07:11:21.853Z,87.63
2023-04-18T07:12:21.861Z,86.71
2023-04-18T07:13:21.857Z,87.43
2023-04-18T07:14:21.842Z,86.71
2023-04-18T07:15:21.927Z,86.09
2023-04-18T07:16:21.996Z,85.85
2023-04-18T07:17:21.850Z,85.74
2023-04-18T07:18:34.330Z,85.95
2023-04-18T07:19:22.771Z,85.64
2023-04-18T07:20:21.764Z,84.82
2023-04-18T07:21:21.766Z,83.49
2023-04-18T07:22:21.727Z,83.69
2023-04-18T07:23:21.716Z,86.01
2023-04-18T07:24:21.738Z,83.31
2023-04-18T07:25:21.662Z,83.47
2023-04-18T07:26:21.672Z,82.76
2023-04-18T07:27:21.692Z,81.36
2023-04-18T07:28:21.682Z,82.39
2023-04-18T07:29:21.623Z,83.10
2023-04-18T07:30:21.652Z,82.79
2023-04-18T07:31:21.594Z,82.18
2023-04-18T07:32:21.617Z,83.00
2023-04-18T07:33:21.600Z,83.58
2023-04-18T07:34:21.571Z,82.96
2023-04-18T07:35:21.555Z,81.94
2023-04-18T07:36:21.578Z,82.45
2023-04-18T07:37:21.511Z,82.86
2023-04-18T07:38:21.552Z,82.35
2023-04-18T07:39:21.509Z,82.14
2023-04-18T07:40:21.495Z,82.96
2023-04-18T07:41:21.476Z,83.27
2023-04-18T07:42:21.494Z,82.96
2023-04-18T07:43:21.471Z,83.17
2023-04-18T07:44:21.455Z,83.13
2023-04-18T07:45:21.543Z,82.82
2023-04-18T07:46:21.512Z,83.50
2023-04-18T07:47:22.612Z,82.17
2023-04-18T07:48:21.419Z,81.86
2023-04-18T07:49:21.352Z,82.57
2023-04-18T07:50:21.393Z,82.23
2023-04-18T07:51:21.438Z,80.29
2023-04-18T07:52:21.378Z,79.47
2023-04-18T07:53:21.325Z,80.49
2023-04-18T07:54:21.312Z,81.27
2023-04-18T07:55:21.311Z,79.84
2023-04-18T07:56:21.312Z,79.23
2023-04-18T07:57:21.581Z,77.90
2023-04-18T07:58:21.279Z,79.13
2023-04-18T07:59:21.256Z,78.52
2023-04-18T08:00:21.208Z,78.30
2023-04-18T08:01:21.253Z,75.89
2023-04-18T08:02:21.249Z,77.48
2023-04-18T08:03:21.417Z,78.23
2023-04-18T08:04:21.257Z,76.22
2023-04-18T08:05:21.230Z,75.54
2023-04-18T08:06:21.159Z,71.30
2023-04-18T08:07:21.147Z,71.77
2023-04-18T08:08:21.094Z,68.89
2023-04-18T08:09:21.245Z,69.02
2023-04-18T08:10:23.246Z,71.03
2023-04-18T08:11:21.124Z,70.48
2023-04-18T08:12:21.071Z,69.81
2023-04-18T08:13:21.058Z,68.15
2023-04-18T08:14:21.017Z,66.50
2023-04-18T08:15:21.155Z,65.66
2023-04-18T08:16:21.030Z,66.66
2023-04-18T08:17:21.052Z,67.41
2023-04-18T08:18:20.987Z,70.25
2023-04-18T08:19:20.981Z,70.68
2023-04-18T08:20:20.940Z,70.55
2023-04-18T08:21:20.997Z,73.64
2023-04-18T08:22:20.923Z,72.28
2023-04-18T08:23:20.959Z,74.45
2023-04-18T08:24:20.907Z,74.90
2023-04-18T08:25:20.897Z,76.12
2023-04-18T08:26:20.879Z,76.84
2023-04-18T08:27:20.911Z,77.75
2023-04-18T08:28:20.837Z,76.12
2023-04-18T08:29:20.870Z,76.02
2023-04-18T08:30:20.830Z,76.50
2023-04-18T08:31:20.901Z,76.50
2023-04-18T08:32:20.832Z,75.88
2023-04-18T08:33:20.933Z,75.68
2023-04-18T08:34:20.751Z,75.37
2023-04-18T08:35:20.803Z,75.00
2023-04-18T08:36:20.751Z,77.14
2023-04-18T08:37:20.744Z,76.73
2023-04-18T08:38:20.735Z,76.39
2023-04-18T08:39:20.820Z,76.50
2023-04-18T08:40:20.698Z,75.98
2023-04-18T08:41:20.746Z,75.48
2023-04-18T08:42:20.668Z,75.68
2023-04-18T08:43:20.680Z,75.07
2023-04-18T08:44:20.753Z,76.29
2023-04-18T08:45:20.767Z,76.05
2023-04-18T08:46:20.678Z,74.93
2023-04-18T08:47:20.650Z,74.32
2023-04-18T08:48:20.601Z,74.62
2023-04-18T08:49:20.579Z,74.32
2023-04-18T08:50:20.568Z,73.74
2023-04-18T08:51:20.589Z,74.45
2023-04-18T08:52:20.512Z,74.45
2023-04-18T08:53:20.554Z,73.64
2023-04-18T08:54:20.485Z,75.07
2023-04-18T08:55:20.531Z,74.76
2023-04-18T08:56:20.488Z,76.59
2023-04-18T08:57:20.589Z,75.44
2023-04-18T08:58:20.453Z,73.19
2023-04-18T08:59:20.463Z,74.38
2023-04-18T09:00:20.411Z,74.08
2023-04-18T09:01:20.510Z,74.08
2023-04-18T09:02:20.388Z,74.52
2023-04-18T09:03:20.473Z,72.65
2023-04-18T09:04:20.403Z,71.12
2023-04-18T09:05:20.359Z,71.70
2023-04-18T09:06:20.371Z,71.50
2023-04-18T09:07:20.337Z,69.34
2023-04-18T09:08:20.293Z,69.23
2023-04-18T09:09:20.447Z,67.54
2023-04-18T09:10:20.269Z,67.30
2023-04-18T09:11:20.313Z,70.01
2023-04-18T09:12:20.266Z,69.97
2023-04-18T09:13:20.261Z,71.84
2023-04-18T09:14:20.241Z,73.06
2023-04-18T09:15:20.348Z,73.16
2023-04-18T09:16:20.213Z,74.28
2023-04-18T09:17:20.230Z,73.97
2023-04-18T09:18:20.222Z,74.79
2023-04-18T09:19:20.189Z,71.77
2023-04-18T09:20:20.128Z,72.69
2023-04-18T09:21:20.200Z,72.72
2023-04-18T09:22:20.112Z,74.35
2023-04-18T09:23:20.160Z,74.55
2023-04-18T09:24:20.113Z,74.15
2023-04-18T09:25:20.114Z,74.05
2023-04-18T09:26:20.085Z,73.84
2023-04-18T09:27:20.190Z,74.45
2023-04-18T09:28:20.033Z,74.55
2023-04-18T09:29:20.076Z,73.40
2023-04-18T09:30:20.007Z,74.73
2023-04-18T09:31:20.076Z,72.79
2023-04-18T09:32:20.062Z,73.10
2023-04-18T09:33:20.108Z,72.28
2023-04-18T09:34:19.950Z,72.34
2023-04-18T09:35:19.988Z,72.75
2023-04-18T09:36:20.038Z,72.75
2023-04-18T09:37:19.947Z,72.11
2023-04-18T09:38:19.925Z,71.60
2023-04-18T09:39:20.020Z,72.11
2023-04-18T09:40:19.874Z,70.04
2023-04-18T09:41:21.569Z,68.51
2023-04-18T09:42:19.856Z,68.54
2023-04-18T09:43:19.886Z,69.26
2023-04-18T09:44:20.281Z,72.01
2023-04-18T09:45:19.888Z,71.06
2023-04-18T09:46:19.857Z,71.67
2023-04-18T09:47:19.814Z,69.80
2023-04-18T09:48:19.769Z,69.23
2023-04-18T09:49:19.808Z,70.65
2023-04-18T09:50:19.774Z,70.48
2023-04-18T09:51:19.783Z,71.50
2023-04-18T09:52:19.716Z,72.17
2023-04-18T09:53:20.913Z,70.65
2023-04-18T09:54:19.680Z,70.51
2023-04-18T09:55:19.727Z,70.72
2023-04-18T09:56:19.695Z,70.18
2023-04-18T09:57:19.708Z,69.74
2023-04-18T09:58:19.760Z,68.32
2023-04-18T09:59:21.064Z,68.49
2023-04-18T10:00:19.608Z,66.86
2023-04-18T10:01:19.697Z,67.84
2023-04-18T10:02:19.710Z,66.80
2023-04-18T10:03:19.921Z,67.07
2023-04-18T10:04:19.815Z,65.75
2023-04-18T10:05:21.249Z,65.59
2023-04-18T10:06:19.551Z,63.81
2023-04-18T10:07:19.541Z,62.15
2023-04-18T10:08:19.501Z,61.90
2023-04-18T10:09:19.579Z,61.96
2023-04-18T10:10:19.477Z,59.39
2023-04-18T10:11:20.310Z,61.58
2023-04-18T10:12:19.471Z,60.55
2023-04-18T10:13:19.462Z,62.84
2023-04-18T10:14:19.443Z,66.90
2023-04-18T10:15:19.457Z,65.48
2023-04-18T10:16:19.418Z,66.02
2023-04-18T10:17:19.519Z,63.86
2023-04-18T10:18:19.442Z,63.46
2023-04-18T10:19:19.406Z,62.27
2023-04-18T10:20:19.364Z,63.72
2023-04-18T10:21:19.462Z,62.91
2023-04-18T10:22:19.307Z,65.17
2023-04-18T10:23:19.350Z,65.95
2023-04-18T10:24:19.316Z,65.75
2023-04-18T10:25:19.334Z,64.91
2023-04-18T10:26:19.273Z,62.60
2023-04-18T10:27:19.400Z,63.42
2023-04-18T10:28:19.230Z,63.02
2023-04-18T10:29:19.267Z,63.64
2023-04-18T10:30:19.200Z,63.67
2023-04-18T10:31:19.307Z,60.53
2023-04-18T10:32:19.199Z,59.61
2023-04-18T10:33:29.408Z,62.38
2023-04-18T10:34:20.391Z,58.23
2023-04-18T10:35:19.159Z,60.49
2023-04-18T10:36:19.119Z,62.04
2023-04-18T10:37:19.160Z,61.20
2023-04-18T10:38:19.119Z,63.76
2023-04-18T10:39:19.159Z,62.08
2023-04-18T10:40:19.082Z,58.26
2023-04-18T10:41:19.114Z,57.35
2023-04-18T10:42:19.044Z,56.27
2023-04-18T10:43:19.085Z,56.09
2023-04-18T10:44:19.072Z,56.80
2023-04-18T10:45:19.158Z,55.31
2023-04-18T10:46:31.120Z,57.12
2023-04-18T10:47:20.083Z,56.85
2023-04-18T10:48:18.984Z,57.48
2023-04-18T10:49:19.021Z,58.42
2023-04-18T10:50:18.942Z,57.86
2023-04-18T10:51:18.995Z,56.60
2023-04-18T10:52:18.936Z,56.62
2023-04-18T10:53:18.924Z,52.87
2023-04-18T10:54:18.913Z,53.42
2023-04-18T10:55:18.942Z,51.84
2023-04-18T10:56:18.931Z,48.73
2023-04-18T10:57:18.980Z,51.51
2023-04-18T10:58:18.852Z,50.26
2023-04-18T10:59:18.861Z,48.21
2023-04-18T11:00:18.817Z,50.96
2023-04-18T11:01:18.867Z,52.69
2023-04-18T11:02:18.817Z,52.62
2023-04-18T11:03:19.126Z,51.14
2023-04-18T11:04:19.335Z,51.87
2023-04-18T11:05:18.769Z,49.88
2023-04-18T11:06:25.458Z,51.49
2023-04-18T11:07:18.734Z,51.46
2023-04-18T11:08:18.799Z,52.97
2023-04-18T11:09:18.790Z,54.58
2023-04-18T11:10:18.682Z,56.88
2023-04-18T11:11:18.710Z,59.16
2023-04-18T11:12:18.659Z,59.72
2023-04-18T11:13:18.652Z,60.26
2023-04-18T11:14:18.641Z,60.77
2023-04-18T11:15:18.753Z,60.03
2023-04-18T11:16:18.618Z,59.14
2023-04-18T11:17:18.644Z,55.07
2023-04-18T11:18:18.567Z,58.65
2023-04-18T11:19:18.602Z,59.19
2023-04-18T11:20:18.625Z,60.23
2023-04-18T11:21:18.663Z,59.51
2023-04-18T11:22:18.536Z,59.56
2023-04-18T11:23:18.537Z,55.65
2023-04-18T11:24:18.479Z,56.02
2023-04-18T11:25:18.554Z,56.83
2023-04-18T11:26:18.483Z,54.83
2023-04-18T11:27:18.482Z,55.98
2023-04-18T11:28:18.424Z,57.72
2023-04-18T11:29:18.470Z,56.94
2023-04-18T11:30:18.484Z,57.40
2023-04-18T11:31:18.445Z,60.33
2023-04-18T11:32:21.362Z,59.63
2023-04-18T11:33:18.671Z,57.37
2023-04-18T11:34:24.278Z,60.48
2023-04-18T11:35:22.132Z,60.88
2023-04-18T11:36:20.777Z,58.09
2023-04-18T11:37:19.560Z,56.02
2023-04-18T11:38:18.692Z,56.29
2023-04-18T11:39:20.349Z,54.99
2023-04-18T11:40:22.504Z,55.19
2023-04-18T11:41:24.202Z,54.73
2023-04-18T11:42:18.291Z,55.23
2023-04-18T11:43:20.431Z,50.35
2023-04-18T11:44:20.310Z,50.02
2023-04-18T11:45:22.544Z,53.90
2023-04-18T11:46:41.058Z,55.09
2023-04-18T11:47:24.413Z,54.83
2023-04-18T11:48:19.101Z,57.09
2023-04-18T11:49:18.185Z,52.94
2023-04-18T11:50:22.832Z,53.67
2023-04-18T11:51:27.096Z,53.65
2023-04-18T11:52:32.871Z,48.88
2023-04-18T11:53:24.836Z,50.71
2023-04-18T11:54:19.915Z,47.19
2023-04-18T11:55:18.532Z,46.03
2023-04-18T11:56:19.028Z,47.81
2023-04-18T11:57:23.834Z,47.26
2023-04-18T11:58:22.316Z,48.61
2023-04-18T11:59:19.857Z,47.30
2023-04-18T12:00:23.443Z,47.17
2023-04-18T12:01:44.334Z,46.43
2023-04-18T12:02:20.206Z,45.81
2023-04-18T12:03:19.082Z,45.62
2023-04-18T12:04:22.533Z,48.11
2023-04-18T12:05:19.079Z,50.09
2023-04-18T12:06:19.870Z,45.36
2023-04-18T12:07:20.942Z,46.06
2023-04-18T12:08:19.014Z,49.04
2023-04-18T12:09:18.817Z,47.11
2023-04-18T12:10:19.761Z,43.59
2023-04-18T12:11:18.916Z,47.99
2023-04-18T12:12:19.966Z,46.00
2023-04-18T12:13:25.224Z,47.19
2023-04-18T12:14:19.761Z,44.13
2023-04-18T12:17:41.406Z,46.22
2023-04-18T12:17:51.827Z,45.20
2023-04-18T12:18:54.705Z,48.34
2023-04-18T12:19:48.014Z,49.49
2023-04-18T12:22:01.031Z,47.94
2023-04-18T12:22:05.728Z,46.15
2023-04-18T12:23:06.053Z,45.95
2023-04-18T12:24:05.736Z,44.15
2023-04-18T12:27:15.676Z,46.39
2023-04-18T12:27:20.349Z,47.46
2023-04-18T12:28:51.350Z,49.08
2023-04-18T12:29:20.313Z,46.53
2023-04-18T12:30:20.271Z,47.71
2023-04-18T12:31:20.319Z,48.25
2023-04-18T12:32:20.221Z,49.51
2023-04-18T12:34:08.496Z,49.01
2023-04-18T12:34:20.209Z,47.94
2023-04-18T12:35:20.231Z,45.92
2023-04-18T12:36:43.170Z,47.94
2023-04-18T12:37:20.211Z,45.97
2023-04-18T12:38:20.146Z,46.24
2023-04-18T12:39:20.160Z,47.43
2023-04-18T12:40:20.097Z,47.85
2023-04-18T12:41:20.232Z,50.20
2023-04-18T12:42:20.096Z,49.10
2023-04-18T12:43:20.100Z,48.91
2023-04-18T12:44:20.085Z,46.74
2023-04-18T12:45:20.106Z,44.87
2023-04-18T12:46:20.050Z,46.96
2023-04-18T12:47:20.212Z,46.93
2023-04-18T12:48:20.013Z,48.60
2023-04-18T12:49:20.055Z,50.10
2023-04-18T12:50:19.969Z,50.98
2023-04-18T12:51:20.021Z,53.96
2023-04-18T12:52:20.046Z,54.28
2023-04-18T12:53:34.876Z,53.70
2023-04-18T12:54:19.936Z,55.16
2023-04-18T12:55:19.931Z,53.63
2023-04-18T12:56:19.917Z,53.72
2023-04-18T12:57:19.916Z,53.32