createdAt,value
2019-03-09T00:01:54.584Z,4.60
2019-03-09T00:04:23.540Z,4.70
2019-03-09T00:06:52.238Z,4.70
2019-03-09T00:09:21.872Z,4.70
2019-03-09T00:11:49.704Z,4.80
2019-03-09T00:14:17.980Z,4.80
2019-03-09T00:16:46.973Z,4.80
2019-03-09T00:19:15.088Z,4.80
2019-03-09T00:21:44.116Z,4.80
2019-03-09T00:24:25.988Z,4.80
2019-03-09T00:26:55.636Z,4.80
2019-03-09T00:29:25.549Z,4.80
2019-03-09T00:31:55.338Z,4.80
2019-03-09T00:34:24.022Z,4.80
2019-03-09T00:36:52.240Z,4.80
2019-03-09T00:39:21.508Z,4.80
2019-03-09T00:41:49.427Z,4.80
2019-03-09T00:44:17.422Z,4.80
2019-03-09T00:46:45.301Z,4.70
2019-03-09T00:49:13.149Z,4.60
2019-03-09T00:51:42.242Z,4.60
2019-03-09T00:54:10.417Z,4.60
2019-03-09T00:56:38.851Z,4.50
2019-03-09T00:59:06.754Z,4.50
2019-03-09T01:01:34.821Z,4.50
2019-03-09T01:04:02.982Z,4.40
2019-03-09T01:06:31.007Z,4.40
2019-03-09T01:08:59.328Z,4.40
2019-03-09T01:11:27.693Z,4.40
2019-03-09T01:13:56.139Z,4.40
2019-03-09T01:16:24.254Z,4.40
2019-03-09T01:18:52.529Z,4.40
2019-03-09T01:21:20.567Z,4.40
2019-03-09T01:23:48.871Z,4.40
2019-03-09T01:26:17.271Z,4.40
2019-03-09T01:28:45.383Z,4.30
2019-03-09T01:31:14.735Z,4.30
2019-03-09T01:33:42.765Z,4.30
2019-03-09T01:36:11.287Z,4.30
2019-03-09T01:38:39.313Z,4.30
2019-03-09T01:41:07.335Z,4.30
2019-03-09T01:43:35.230Z,4.30
2019-03-09T01:46:03.033Z,4.30
2019-03-09T01:48:31.042Z,4.20
2019-03-09T01:50:59.231Z,4.20
2019-03-09T01:53:36.232Z,4.20
2019-03-09T01:55:58.074Z,4.20
2019-03-09T01:58:25.955Z,4.30
2019-03-09T02:00:53.918Z,4.30
2019-03-09T02:03:21.967Z,4.30
2019-03-09T02:05:51.188Z,4.30
2019-03-09T02:08:19.271Z,4.30
2019-03-09T02:10:47.534Z,4.40
2019-03-09T02:13:16.364Z,4.30
2019-03-09T02:15:44.767Z,4.40
2019-03-09T02:18:12.722Z,4.40
2019-03-09T02:20:40.992Z,4.40
2019-03-09T02:23:10.300Z,4.40
2019-03-09T02:25:38.274Z,4.40
2019-03-09T02:28:07.509Z,4.40
2019-03-09T02:30:35.783Z,4.30
2019-03-09T02:33:04.039Z,4.40
2019-03-09T02:35:32.262Z,4.30
2019-03-09T02:38:01.859Z,4.30
2019-03-09T02:40:30.326Z,4.20
2019-03-09T02:42:58.250Z,4.20
2019-03-09T02:45:28.130Z,4.20
2019-03-09T02:47:56.145Z,4.10
2019-03-09T02:50:24.187Z,4.10
2019-03-09T02:52:52.336Z,4.10
2019-03-09T02:55:20.319Z,4.10
2019-03-09T02:57:48.123Z,4.10
2019-03-09T03:00:19.202Z,4.10
2019-03-09T03:02:48.897Z,4.00
2019-03-09T03:05:16.908Z,4.00
2019-03-09T03:07:44.949Z,4.00
2019-03-09T03:10:12.868Z,3.90
2019-03-09T03:12:41.021Z,3.90
2019-03-09T03:15:10.407Z,3.80
2019-03-09T03:17:39.825Z,3.80
2019-03-09T03:20:08.229Z,3.70
2019-03-09T03:22:36.067Z,3.70
2019-03-09T03:25:05.191Z,3.60
2019-03-09T03:27:33.305Z,3.60
2019-03-09T03:30:01.111Z,3.50
2019-03-09T03:32:30.604Z,3.50
2019-03-09T03:34:58.583Z,3.40
2019-03-09T03:37:26.520Z,3.40
2019-03-09T03:39:54.630Z,3.40
2019-03-09T03:42:23.605Z,3.40
2019-03-09T03:44:51.563Z,3.30
2019-03-09T03:47:19.442Z,3.30
2019-03-09T03:49:48.907Z,3.30
2019-03-09T03:52:16.892Z,3.30
2019-03-09T03:54:45.298Z,3.30
2019-03-09T03:57:13.333Z,3.20
2019-03-09T03:59:41.162Z,3.20
2019-03-09T04:02:09.224Z,3.20
2019-03-09T04:04:37.876Z,3.20
2019-03-09T04:07:06.669Z,3.20
2019-03-09T04:09:34.710Z,3.20
2019-03-09T04:12:03.395Z,3.30
2019-03-09T04:14:31.525Z,3.30
2019-03-09T04:17:00.244Z,3.40
2019-03-09T04:19:28.588Z,3.40
2019-03-09T04:21:56.393Z,3.40
2019-03-09T04:24:25.715Z,3.40
2019-03-09T04:26:53.832Z,3.50
2019-03-09T04:29:21.641Z,3.60
2019-03-09T04:31:49.608Z,3.60
2019-03-09T04:34:17.468Z,3.80
2019-03-09T04:36:45.462Z,3.90
2019-03-09T04:39:13.281Z,4.00
2019-03-09T04:41:41.656Z,4.10
2019-03-09T04:44:09.402Z,4.10
2019-03-09T04:46:37.192Z,4.20
2019-03-09T04:49:05.020Z,4.10
2019-03-09T04:51:32.840Z,4.10
2019-03-09T04:54:00.701Z,4.10
2019-03-09T04:56:28.612Z,4.00
2019-03-09T04:58:56.494Z,4.00
2019-03-09T05:01:24.806Z,3.90
2019-03-09T05:03:57.349Z,3.90
2019-03-09T05:06:25.613Z,3.90
2019-03-09T05:08:54.944Z,3.80
2019-03-09T05:11:23.417Z,3.90
2019-03-09T05:13:51.946Z,3.90
2019-03-09T05:16:19.832Z,3.90
2019-03-09T05:18:48.141Z,3.90
2019-03-09T05:21:16.097Z,3.90
2019-03-09T05:23:43.876Z,3.90
2019-03-09T05:26:11.723Z,3.90
2019-03-09T05:28:40.964Z,4.00
2019-03-09T05:31:09.055Z,4.00
2019-03-09T05:33:37.175Z,4.20
2019-03-09T05:36:05.410Z,4.20
2019-03-09T05:38:33.643Z,4.20
2019-03-09T05:41:01.665Z,4.30
2019-03-09T05:43:29.806Z,4.30
2019-03-09T05:45:57.693Z,4.40
2019-03-09T05:48:25.839Z,4.40
2019-03-09T05:50:54.926Z,4.40
2019-03-09T05:53:24.065Z,4.40
2019-03-09T05:55:52.002Z,4.50
2019-03-09T05:58:20.062Z,4.50
2019-03-09T06:00:48.376Z,4.60
2019-03-09T06:03:16.383Z,4.60
2019-03-09T06:05:45.417Z,4.60
2019-03-09T06:08:13.321Z,4.70
2019-03-09T06:10:41.249Z,4.70
2019-03-09T06:13:10.502Z,4.60
2019-03-09T06:15:39.108Z,4.60
2019-03-09T06:18:07.102Z,4.60
2019-03-09T06:20:35.671Z,4.60
2019-03-09T06:23:03.656Z,4.60
2019-03-09T06:25:31.465Z,4.50
2019-03-09T06:27:59.568Z,4.50
2019-03-09T06:30:27.500Z,4.50
2019-03-09T06:33:13.164Z,4.50
2019-03-09T06:35:40.986Z,4.50
2019-03-09T06:38:13.139Z,4.40
2019-03-09T06:40:41.175Z,4.40
2019-03-09T06:43:08.999Z,4.40
2019-03-09T06:45:36.865Z,4.40
2019-03-09T06:48:04.709Z,4.30
2019-03-09T06:50:33.839Z,4.30
2019-03-09T06:53:02.963Z,4.30
2019-03-09T06:55:30.948Z,4.30
2019-03-09T06:57:58.926Z,4.30
2019-03-09T07:00:34.668Z,4.30
2019-03-09T07:03:02.618Z,4.30
2019-03-09T07:05:32.948Z,4.30
2019-03-09T07:08:00.994Z,4.30
2019-03-09T07:10:28.979Z,4.20
2019-03-09T07:12:58.646Z,4.20
2019-03-09T07:15:31.972Z,4.20
2019-03-09T07:18:01.682Z,4.10
2019-03-09T07:20:29.637Z,4.10
2019-03-09T07:22:59.287Z,4.10
2019-03-09T07:25:27.214Z,4.10
2019-03-09T07:27:59.063Z,4.10
2019-03-09T07:30:26.812Z,4.20
2019-03-09T07:32:54.880Z,4.20
2019-03-09T07:35:22.791Z,4.30
2019-03-09T07:37:51.197Z,4.30
2019-03-09T07:40:19.125Z,4.40
2019-03-09T07:42:47.195Z,4.50
2019-03-09T07:45:15.022Z,4.50
2019-03-09T07:47:43.973Z,4.50
2019-03-09T07:50:12.872Z,4.60
2019-03-09T07:52:40.900Z,4.60
2019-03-09T07:55:09.746Z,4.50
2019-03-09T07:57:37.559Z,4.60
2019-03-09T08:00:07.090Z,4.70
2019-03-09T08:02:35.219Z,4.80
2019-03-09T08:05:02.981Z,4.90
2019-03-09T08:07:30.775Z,5.10
2019-03-09T08:09:59.905Z,5.20
2019-03-09T08:12:28.532Z,5.30
2019-03-09T08:14:56.493Z,5.30
2019-03-09T08:17:24.297Z,5.40
2019-03-09T08:19:52.069Z,5.50
2019-03-09T08:22:21.731Z,5.60
2019-03-09T08:24:50.753Z,5.70
2019-03-09T08:27:18.596Z,5.80
2019-03-09T08:29:47.019Z,6.00
2019-03-09T08:32:16.007Z,6.20
2019-03-09T08:34:43.847Z,6.30
2019-03-09T08:37:11.799Z,6.50
2019-03-09T08:39:39.719Z,6.60
2019-03-09T08:42:08.032Z,6.60
2019-03-09T08:44:36.021Z,6.70
2019-03-09T08:47:04.160Z,6.70
2019-03-09T08:49:33.571Z,6.70
2019-03-09T08:52:03.042Z,6.70
2019-03-09T08:54:32.073Z,6.60
2019-03-09T08:57:00.143Z,6.60
2019-03-09T08:59:28.637Z,6.70
2019-03-09T09:01:56.878Z,6.80
2019-03-09T09:04:24.890Z,6.80
2019-03-09T09:06:52.934Z,6.80
2019-03-09T09:09:20.786Z,6.80
2019-03-09T09:11:48.789Z,6.80
2019-03-09T09:14:17.542Z,6.90
2019-03-09T09:16:45.449Z,7.00
2019-03-09T09:19:13.505Z,7.10
2019-03-09T09:21:41.830Z,7.30
2019-03-09T09:24:11.139Z,7.30
2019-03-09T09:26:39.273Z,7.40
2019-03-09T09:29:08.345Z,7.40
2019-03-09T09:31:36.428Z,7.50
2019-03-09T09:34:04.418Z,7.50
2019-03-09T09:36:32.890Z,7.50
2019-03-09T09:39:01.222Z,7.60
2019-03-09T09:41:29.305Z,7.70
2019-03-09T09:43:57.321Z,7.70
2019-03-09T09:46:25.205Z,7.70
2019-03-09T09:48:53.280Z,7.70
2019-03-09T09:51:22.673Z,7.70
2019-03-09T09:53:50.954Z,7.70
2019-03-09T09:56:20.470Z,7.70
2019-03-09T09:58:49.504Z,7.80
2019-03-09T10:01:17.570Z,8.00
2019-03-09T10:03:45.564Z,8.20
2019-03-09T10:06:13.904Z,8.30
2019-03-09T10:08:42.264Z,8.50
2019-03-09T10:11:10.403Z,8.60
2019-03-09T10:13:38.454Z,8.70
2019-03-09T10:16:08.986Z,8.70
2019-03-09T10:18:37.398Z,8.70
2019-03-09T10:21:06.286Z,8.60
2019-03-09T10:23:34.441Z,8.60
2019-03-09T10:26:02.425Z,8.60
2019-03-09T10:28:30.912Z,8.50
2019-03-09T10:30:59.332Z,8.50
2019-03-09T10:33:27.548Z,8.40
2019-03-09T10:35:57.048Z,8.50
2019-03-09T10:38:27.944Z,8.50
2019-03-09T10:40:55.998Z,8.50
2019-03-09T10:43:24.795Z,8.50
2019-03-09T10:45:53.168Z,8.60
2019-03-09T10:48:23.643Z,8.60
2019-03-09T10:50:51.808Z,8.60
2019-03-09T10:53:19.767Z,8.70
2019-03-09T10:55:48.344Z,8.70
2019-03-09T10:58:16.511Z,8.60
2019-03-09T11:00:45.114Z,8.60
2019-03-09T11:03:13.237Z,8.60
2019-03-09T11:05:41.436Z,8.60
2019-03-09T11:08:09.289Z,8.60
2019-03-09T11:10:37.306Z,8.60
2019-03-09T11:13:06.848Z,8.70
2019-03-09T11:15:34.687Z,8.80
2019-03-09T11:18:02.691Z,8.80
2019-03-09T11:20:30.402Z,8.80
2019-03-09T11:22:59.775Z,8.90
2019-03-09T11:25:28.417Z,8.90
2019-03-09T11:28:12.289Z,8.90
2019-03-09T11:30:40.872Z,8.90
2019-03-09T11:33:09.426Z,8.90
2019-03-09T11:35:37.871Z,8.90
2019-03-09T11:38:06.421Z,8.90
2019-03-09T11:40:35.109Z,9.00
2019-03-09T11:43:03.724Z,8.90
2019-03-09T11:45:32.413Z,9.00
2019-03-09T11:48:00.854Z,9.00
2019-03-09T11:50:29.758Z,9.00
2019-03-09T11:52:58.213Z,9.00
2019-03-09T11:55:26.706Z,9.00
2019-03-09T11:57:57.774Z,9.00
2019-03-09T12:00:31.035Z,9.00
2019-03-09T12:02:59.637Z,9.00
2019-03-09T12:05:28.207Z,9.10
2019-03-09T12:07:56.760Z,9.00
2019-03-09T12:10:25.292Z,9.10
2019-03-09T12:12:53.845Z,9.10
2019-03-09T12:15:22.602Z,9.10
2019-03-09T12:17:51.139Z,9.10
2019-03-09T12:20:21.533Z,9.10
2019-03-09T12:22:50.253Z,9.10
2019-03-09T12:25:19.104Z,9.20
2019-03-09T12:27:47.583Z,9.20
2019-03-09T12:30:17.779Z,9.20
2019-03-09T12:32:46.444Z,9.20
2019-03-09T12:35:19.719Z,9.20
2019-03-09T12:37:47.941Z,9.20
2019-03-09T12:40:21.601Z,9.20
2019-03-09T12:42:50.417Z,9.10
2019-03-09T12:45:19.113Z,9.10
2019-03-09T12:47:47.802Z,9.20
2019-03-09T12:50:24.025Z,9.20
2019-03-09T12:52:52.537Z,9.20
2019-03-09T12:55:21.140Z,9.20
2019-03-09T12:57:49.674Z,9.30
2019-03-09T13:00:24.893Z,9.30
2019-03-09T13:02:53.422Z,9.40
2019-03-09T13:05:21.952Z,9.40
2019-03-09T13:07:50.511Z,9.40
2019-03-09T13:10:19.379Z,9.40
2019-03-09T13:12:47.842Z,9.40
2019-03-09T13:15:16.827Z,9.50
2019-03-09T13:17:44.949Z,9.50
2019-03-09T13:20:13.648Z,9.60
2019-03-09T13:22:41.454Z,9.60
2019-03-09T13:25:09.341Z,9.60
2019-03-09T13:27:37.119Z,9.60
2019-03-09T13:30:06.433Z,9.60
2019-03-09T13:32:34.187Z,9.60
2019-03-09T13:35:02.220Z,9.60
2019-03-09T13:37:29.952Z,9.60
2019-03-09T13:39:57.650Z,9.60
2019-03-09T13:42:25.330Z,9.60
2019-03-09T13:44:53.033Z,9.70
2019-03-09T13:47:20.958Z,9.70
2019-03-09T13:49:48.694Z,9.70
2019-03-09T13:52:16.652Z,9.70
2019-03-09T13:54:44.357Z,9.80
2019-03-09T13:57:12.396Z,9.70
2019-03-09T13:59:40.101Z,9.60
2019-03-09T14:02:07.827Z,9.60
2019-03-09T14:04:35.593Z,9.50
2019-03-09T14:07:03.296Z,9.40
2019-03-09T14:09:31.254Z,9.40
2019-03-09T14:11:58.968Z,9.40
2019-03-09T14:14:26.682Z,9.40
2019-03-09T14:16:54.383Z,9.40
2019-03-09T14:19:22.353Z,9.40
2019-03-09T14:21:52.490Z,9.30
2019-03-09T14:24:20.211Z,9.40
2019-03-09T14:26:48.083Z,9.30
2019-03-09T14:29:15.833Z,9.30
2019-03-09T14:31:43.747Z,9.30
2019-03-09T14:34:11.730Z,9.20
2019-03-09T14:39:43.887Z,9.20
2019-03-09T14:45:11.001Z,9.00
2019-03-09T14:50:35.798Z,9.10
2019-03-09T14:56:05.564Z,9.20
2019-03-09T14:58:46.777Z,9.20
2019-03-09T15:01:27.380Z,9.30
2019-03-09T15:04:07.337Z,9.30
2019-03-09T15:06:48.634Z,9.30
2019-03-09T15:12:19.175Z,9.20
2019-03-09T15:14:59.987Z,9.20
2019-03-09T15:17:42.311Z,9.20
2019-03-09T15:20:24.568Z,9.20
2019-03-09T15:23:08.175Z,9.20
2019-03-09T15:25:48.622Z,9.20
2019-03-09T15:31:16.541Z,9.10
2019-03-09T15:36:47.282Z,8.80
2019-03-09T15:39:28.070Z,8.70
2019-03-09T15:42:09.339Z,8.70
2019-03-09T15:44:50.560Z,8.70
2019-03-09T15:47:31.870Z,8.70
2019-03-09T15:50:12.683Z,8.60
2019-03-09T15:52:54.511Z,8.60
2019-03-09T15:58:20.152Z,8.50
2019-03-09T16:03:45.414Z,8.50
2019-03-09T16:09:16.993Z,8.30
2019-03-09T16:14:46.584Z,8.30
2019-03-09T16:20:17.427Z,8.20
2019-03-09T16:28:33.857Z,8.00
2019-03-09T16:34:05.297Z,8.00
2019-03-09T16:39:30.305Z,8.00
2019-03-09T16:44:56.163Z,7.90
2019-03-09T16:50:26.012Z,7.90
2019-03-09T16:55:56.418Z,7.80
2019-03-09T17:01:25.066Z,7.80
2019-03-09T17:04:06.356Z,7.80
2019-03-09T17:06:47.652Z,7.80
2019-03-09T17:09:28.322Z,7.80
2019-03-09T17:12:09.099Z,7.80
2019-03-09T17:17:39.403Z,7.80
2019-03-09T17:20:20.307Z,7.80
2019-03-09T17:23:01.094Z,7.70
2019-03-09T17:28:26.087Z,7.50
2019-03-09T17:31:06.796Z,7.30
2019-03-09T17:33:49.141Z,7.20
2019-03-09T17:36:30.501Z,7.20
2019-03-09T17:39:11.351Z,7.10
2019-03-09T17:41:52.635Z,7.00
2019-03-09T17:44:37.053Z,6.90
2019-03-09T17:50:10.326Z,6.70
2019-03-09T17:55:41.505Z,6.50
2019-03-09T17:58:22.957Z,6.50
2019-03-09T18:01:07.119Z,6.40
2019-03-09T18:07:06.866Z,6.30
2019-03-09T18:09:47.729Z,6.40
2019-03-09T18:12:28.271Z,6.40
2019-03-09T18:15:11.006Z,6.40
2019-03-09T18:17:54.664Z,6.40
2019-03-09T18:20:36.782Z,6.40
2019-03-09T18:23:18.336Z,6.40
2019-03-09T18:26:03.546Z,6.40
2019-03-09T18:28:45.209Z,6.30
2019-03-09T18:34:10.435Z,6.30
2019-03-09T18:39:18.505Z,6.20
2019-03-09T18:42:06.620Z,6.10
2019-03-09T18:44:47.882Z,6.10
2019-03-09T18:50:14.797Z,6.10
2019-03-09T18:55:40.499Z,6.10
2019-03-09T19:01:07.330Z,6.10
2019-03-09T19:06:37.760Z,6.20
2019-03-09T19:12:05.480Z,6.30
2019-03-09T19:14:41.945Z,6.30
2019-03-09T19:17:22.896Z,6.30
2019-03-09T19:20:07.085Z,6.20
2019-03-09T19:25:34.725Z,5.40
2019-03-09T19:33:46.993Z,4.50
2019-03-09T19:36:29.380Z,4.40
2019-03-09T19:39:10.713Z,4.30
2019-03-09T19:41:52.195Z,4.20
2019-03-09T19:44:34.102Z,4.20
2019-03-09T19:47:16.438Z,4.20
2019-03-09T19:49:57.741Z,4.10
2019-03-09T19:52:38.594Z,4.00
2019-03-09T19:55:20.531Z,4.00
2019-03-09T19:58:02.193Z,4.00
2019-03-09T20:00:49.825Z,4.00
2019-03-09T20:03:31.403Z,4.00
2019-03-09T20:06:12.584Z,4.00
2019-03-09T20:08:53.782Z,4.10
2019-03-09T20:11:34.192Z,4.10
2019-03-09T20:14:15.507Z,4.10
2019-03-09T20:19:34.977Z,4.10
2019-03-09T20:22:15.639Z,4.00
2019-03-09T20:24:56.667Z,4.00
2019-03-09T20:30:50.806Z,4.00
2019-03-09T20:36:18.454Z,4.00
2019-03-09T20:41:48.914Z,4.10
2019-03-09T20:44:30.552Z,4.10
2019-03-09T20:47:11.074Z,4.10
2019-03-09T20:49:52.288Z,4.10
2019-03-09T20:52:32.927Z,4.10
2019-03-09T20:58:01.826Z,4.00
2019-03-09T21:00:42.702Z,4.00
2019-03-09T21:03:24.889Z,4.10
2019-03-09T21:08:55.738Z,4.10
2019-03-09T21:11:36.974Z,4.10
2019-03-09T21:14:19.223Z,4.00
2019-03-09T21:19:45.078Z,4.00
2019-03-09T21:25:15.548Z,4.00
2019-03-09T21:30:46.998Z,4.00
2019-03-09T21:33:28.290Z,4.00
2019-03-09T21:36:08.926Z,3.90
2019-03-09T21:38:50.141Z,3.90
2019-03-09T21:41:31.112Z,3.90
2019-03-09T21:44:13.427Z,3.90
2019-03-09T21:46:55.300Z,3.80
2019-03-09T21:49:36.410Z,3.80
2019-03-09T21:52:17.615Z,3.80
2019-03-09T21:54:59.265Z,3.70
2019-03-09T21:57:40.619Z,3.70
2019-03-09T22:03:11.296Z,3.60
2019-03-09T22:05:52.567Z,3.60
2019-03-09T22:08:33.548Z,3.60
2019-03-09T22:13:58.716Z,3.50
2019-03-09T22:16:39.404Z,3.50
2019-03-09T22:19:20.066Z,3.50
2019-03-09T22:22:00.817Z,3.50
2019-03-09T22:24:41.469Z,3.50
2019-03-09T22:27:22.119Z,3.40
2019-03-09T22:30:03.254Z,3.40
2019-03-09T22:32:45.026Z,3.40
2019-03-09T22:35:25.948Z,3.40
2019-03-09T22:38:06.764Z,3.30
2019-03-09T22:40:47.439Z,3.30
2019-03-09T22:46:04.562Z,3.20
2019-03-09T22:48:52.341Z,3.20
2019-03-09T22:51:33.577Z,3.10
2019-03-09T22:54:14.377Z,3.10
2019-03-09T22:56:55.055Z,3.10
2019-03-09T23:02:21.069Z,3.00
2019-03-09T23:05:01.762Z,3.00
2019-03-09T23:07:42.529Z,3.00
2019-03-09T23:10:23.507Z,3.00
2019-03-09T23:13:04.446Z,3.00
2019-03-09T23:21:20.444Z,3.00
2019-03-09T23:24:03.103Z,2.90
2019-03-09T23:26:43.639Z,2.90
2019-03-09T23:29:24.618Z,2.90
2019-03-09T23:34:49.330Z,2.80
2019-03-09T23:40:19.633Z,2.80
2019-03-09T23:45:37.339Z,2.80
2019-03-09T23:48:25.620Z,2.80
2019-03-09T23:51:06.344Z,2.80
2019-03-09T23:56:33.306Z,2.80
