createdAt,value
2022-08-07T00:00:18.595Z,1.90
2022-08-07T00:00:50.847Z,2.08
2022-08-07T00:01:44.419Z,2.30
2022-08-07T00:02:36.988Z,1.90
2022-08-07T00:03:08.941Z,2.30
2022-08-07T00:03:47.152Z,2.05
2022-08-07T00:04:24.419Z,2.10
2022-08-07T00:04:56.892Z,2.05
2022-08-07T00:05:29.023Z,2.10
2022-08-07T00:06:01.973Z,2.30
2022-08-07T00:06:34.218Z,2.55
2022-08-07T00:07:09.572Z,2.20
2022-08-07T00:07:41.841Z,2.10
2022-08-07T00:08:14.528Z,2.47
2022-08-07T00:08:46.689Z,2.58
2022-08-07T00:09:22.592Z,2.20
2022-08-07T00:10:19.051Z,2.30
2022-08-07T00:10:48.240Z,2.22
2022-08-07T00:11:30.048Z,1.98
2022-08-07T00:12:05.361Z,2.40
2022-08-07T00:12:57.822Z,2.03
2022-08-07T00:13:29.918Z,2.42
2022-08-07T00:14:01.910Z,2.35
2022-08-07T00:14:33.899Z,2.03
2022-08-07T00:15:06.559Z,2.10
2022-08-07T00:15:46.859Z,2.47
2022-08-07T00:16:28.044Z,2.88
2022-08-07T00:17:01.822Z,2.35
2022-08-07T00:17:35.813Z,2.03
2022-08-07T00:18:09.587Z,2.45
2022-08-07T00:18:52.023Z,2.50
2022-08-07T00:19:26.080Z,2.72
2022-08-07T00:20:06.993Z,2.22
2022-08-07T00:20:40.214Z,1.98
2022-08-07T00:21:56.979Z,2.40
2022-08-07T00:22:04.306Z,2.22
2022-08-07T00:22:36.639Z,2.13
2022-08-07T00:23:10.508Z,2.40
2022-08-07T00:23:44.506Z,2.30
2022-08-07T00:24:19.539Z,2.65
2022-08-07T00:24:51.661Z,2.70
2022-08-07T00:25:24.659Z,2.33
2022-08-07T00:26:06.870Z,2.53
2022-08-07T00:26:59.000Z,2.28
2022-08-07T00:27:51.743Z,2.70
2022-08-07T00:28:24.100Z,2.83
2022-08-07T00:29:06.463Z,2.50
2022-08-07T00:29:38.504Z,2.25
2022-08-07T00:30:26.633Z,2.30
2022-08-07T00:31:01.233Z,2.08
2022-08-07T00:31:42.174Z,2.72
2022-08-07T00:32:14.491Z,2.70
2022-08-07T00:32:48.192Z,2.50
2022-08-07T00:33:22.366Z,2.42
2022-08-07T00:33:54.839Z,2.17
2022-08-07T00:34:28.381Z,2.50
2022-08-07T00:35:01.330Z,2.20
2022-08-07T00:35:34.063Z,2.17
2022-08-07T00:36:09.024Z,2.28
2022-08-07T00:36:43.578Z,2.58
2022-08-07T00:37:16.340Z,2.35
2022-08-07T00:37:48.663Z,2.30
2022-08-07T00:38:31.105Z,2.63
2022-08-07T00:39:03.740Z,2.20
2022-08-07T00:39:35.873Z,2.45
2022-08-07T00:40:08.331Z,1.95
2022-08-07T00:40:46.038Z,1.90
2022-08-07T00:41:25.129Z,2.03
2022-08-07T00:42:04.909Z,2.10
2022-08-07T00:42:37.635Z,2.38
2022-08-07T00:44:01.715Z,2.70
2022-08-07T00:44:05.165Z,2.60
2022-08-07T00:44:38.213Z,2.03
2022-08-07T00:45:16.383Z,2.10
2022-08-07T00:45:49.030Z,2.33
2022-08-07T00:46:23.009Z,2.10
2022-08-07T00:46:56.692Z,2.40
2022-08-07T00:48:08.815Z,2.05
2022-08-07T00:48:24.903Z,2.40
2022-08-07T00:49:03.535Z,2.28
2022-08-07T00:50:19.536Z,2.00
2022-08-07T00:50:46.380Z,2.83
2022-08-07T00:51:20.121Z,2.00
2022-08-07T00:51:57.020Z,2.60
2022-08-07T00:52:33.295Z,2.08
2022-08-07T00:53:09.314Z,2.50
2022-08-07T00:53:55.108Z,2.25
2022-08-07T00:54:27.415Z,1.80
2022-08-07T00:55:04.702Z,2.22
2022-08-07T00:56:02.795Z,2.00
2022-08-07T00:56:35.143Z,2.33
2022-08-07T00:57:09.154Z,2.40
2022-08-07T00:57:44.398Z,2.33
2022-08-07T00:58:27.515Z,2.30
2022-08-07T00:59:00.847Z,2.17
2022-08-07T00:59:35.858Z,2.17
2022-08-07T01:00:08.561Z,1.98
2022-08-07T01:00:51.348Z,2.03
2022-08-07T01:01:26.391Z,2.40
2022-08-07T01:01:59.639Z,2.47
2022-08-07T01:02:31.926Z,2.40
2022-08-07T01:03:03.922Z,2.55
2022-08-07T01:03:56.861Z,2.25
2022-08-07T01:04:30.407Z,2.10
2022-08-07T01:05:06.758Z,2.30
2022-08-07T01:05:53.558Z,2.88
2022-08-07T01:06:26.044Z,2.00
2022-08-07T01:06:58.252Z,2.20
2022-08-07T01:07:31.180Z,2.78
2022-08-07T01:08:03.562Z,2.65
2022-08-07T01:08:35.547Z,2.30
2022-08-07T01:09:07.901Z,2.45
2022-08-07T01:10:05.754Z,2.47
2022-08-07T01:10:32.191Z,2.80
2022-08-07T01:12:08.888Z,2.70
2022-08-07T01:12:23.618Z,2.72
2022-08-07T01:12:54.515Z,2.80
2022-08-07T01:13:30.231Z,2.30
2022-08-07T01:14:07.890Z,2.22
2022-08-07T01:14:41.062Z,2.40
2022-08-07T01:15:17.729Z,2.20
2022-08-07T01:16:05.088Z,2.50
2022-08-07T01:16:38.069Z,2.72
2022-08-07T01:17:10.754Z,2.70
2022-08-07T01:17:42.814Z,2.50
2022-08-07T01:18:16.864Z,2.53
2022-08-07T01:18:50.163Z,2.55
2022-08-07T01:19:24.818Z,2.47
2022-08-07T01:20:16.955Z,2.47
2022-08-07T01:20:59.563Z,2.60
2022-08-07T01:21:36.913Z,2.90
2022-08-07T01:22:09.751Z,2.55
2022-08-07T01:23:09.027Z,2.47
2022-08-07T01:23:46.683Z,2.55
2022-08-07T01:24:21.553Z,2.83
2022-08-07T01:24:55.320Z,2.88
2022-08-07T01:25:53.646Z,2.47
2022-08-07T01:26:21.525Z,2.63
2022-08-07T01:26:54.329Z,3.00
2022-08-07T01:27:32.302Z,3.00
2022-08-07T01:28:06.293Z,2.50
2022-08-07T01:28:46.250Z,2.33
2022-08-07T01:29:28.007Z,2.78
2022-08-07T01:30:04.954Z,2.55
2022-08-07T01:30:38.325Z,2.50
2022-08-07T01:31:11.544Z,2.50
2022-08-07T01:31:48.398Z,2.70
2022-08-07T01:32:22.453Z,2.53
2022-08-07T01:32:56.534Z,2.42
2022-08-07T01:33:55.461Z,2.78
2022-08-07T01:34:30.687Z,2.40
2022-08-07T01:35:04.625Z,2.80
2022-08-07T01:35:53.594Z,3.08
2022-08-07T01:36:31.073Z,3.00
2022-08-07T01:37:09.708Z,2.42
2022-08-07T01:37:43.273Z,2.53
2022-08-07T01:38:25.146Z,2.63
2022-08-07T01:39:01.018Z,2.70
2022-08-07T01:39:40.591Z,2.60
2022-08-07T01:40:26.144Z,2.67
2022-08-07T01:41:03.799Z,2.65
2022-08-07T01:41:36.122Z,2.80
2022-08-07T01:42:40.219Z,2.35
2022-08-07T01:43:03.294Z,2.95
2022-08-07T01:43:38.354Z,2.83
2022-08-07T01:44:12.583Z,2.75
2022-08-07T01:44:47.913Z,2.80
2022-08-07T01:45:22.977Z,2.78
2022-08-07T01:46:12.152Z,3.10
2022-08-07T01:46:47.165Z,2.97
2022-08-07T01:48:18.400Z,2.55
2022-08-07T01:48:20.292Z,2.55
2022-08-07T01:49:03.653Z,2.75
2022-08-07T01:49:36.190Z,2.35
2022-08-07T01:50:09.984Z,2.63
2022-08-07T01:50:43.170Z,2.80
2022-08-07T01:52:02.206Z,2.50
2022-08-07T01:52:13.464Z,2.83
2022-08-07T01:52:49.382Z,2.80
2022-08-07T01:54:11.925Z,2.47
2022-08-07T01:54:32.811Z,2.83
2022-08-07T01:55:22.292Z,2.95
2022-08-07T01:55:58.417Z,2.90
2022-08-07T01:56:43.374Z,2.60
2022-08-07T01:57:24.981Z,3.03
2022-08-07T01:58:06.896Z,2.40
2022-08-07T01:58:54.198Z,2.83
2022-08-07T01:59:30.838Z,2.58
2022-08-07T02:00:12.792Z,2.88
2022-08-07T02:00:50.062Z,2.80
2022-08-07T02:01:25.543Z,2.90
2022-08-07T02:03:12.498Z,2.58
2022-08-07T02:03:26.272Z,2.45
2022-08-07T02:04:07.284Z,2.70
2022-08-07T02:04:40.215Z,2.50
2022-08-07T02:05:48.135Z,2.83
2022-08-07T02:06:31.423Z,3.08
2022-08-07T02:07:07.254Z,2.65
2022-08-07T02:07:49.830Z,3.22
2022-08-07T02:08:29.152Z,2.67
2022-08-07T02:09:04.258Z,2.88
2022-08-07T02:09:52.906Z,2.80
2022-08-07T02:10:26.791Z,3.17
2022-08-07T02:11:00.264Z,2.97
2022-08-07T02:12:03.309Z,2.78
2022-08-07T02:12:33.317Z,2.80
2022-08-07T02:13:07.804Z,2.85
2022-08-07T02:13:57.143Z,2.80
2022-08-07T02:14:41.111Z,2.50
2022-08-07T02:15:21.184Z,2.47
2022-08-07T02:15:57.795Z,2.70
2022-08-07T02:16:34.567Z,2.60
2022-08-07T02:17:07.747Z,2.67
2022-08-07T02:17:49.346Z,2.38
2022-08-07T02:18:22.643Z,2.67
2022-08-07T02:18:58.584Z,2.80
2022-08-07T02:20:04.549Z,2.70
2022-08-07T02:20:24.509Z,2.85
2022-08-07T02:21:00.198Z,2.85
2022-08-07T02:21:56.256Z,2.60
2022-08-07T02:22:30.506Z,2.60
2022-08-07T02:23:04.103Z,2.90
2022-08-07T02:23:38.036Z,2.70
2022-08-07T02:24:11.036Z,2.95
2022-08-07T02:24:51.888Z,2.72
2022-08-07T02:26:10.839Z,2.75
2022-08-07T02:26:33.171Z,2.60
2022-08-07T02:27:08.447Z,3.00
2022-08-07T02:27:41.863Z,2.58
2022-08-07T02:28:24.772Z,2.85
2022-08-07T02:29:02.225Z,2.70
2022-08-07T02:29:43.432Z,2.90
2022-08-07T02:30:21.236Z,2.70
2022-08-07T02:30:54.084Z,2.90
2022-08-07T02:31:28.418Z,2.63
2022-08-07T02:32:02.943Z,2.90
2022-08-07T02:32:39.613Z,2.70
2022-08-07T02:33:42.110Z,2.72
2022-08-07T02:34:22.115Z,2.90
2022-08-07T02:35:00.856Z,2.80
2022-08-07T02:36:30.419Z,2.75
2022-08-07T02:36:32.900Z,2.58
2022-08-07T02:37:13.202Z,2.78
2022-08-07T02:37:48.058Z,2.70
2022-08-07T02:38:28.094Z,2.80
2022-08-07T02:39:09.499Z,2.92
2022-08-07T02:40:02.298Z,3.00
2022-08-07T02:40:47.291Z,2.75
2022-08-07T02:41:21.796Z,3.08
2022-08-07T02:41:56.538Z,3.00
2022-08-07T02:42:31.031Z,3.03
2022-08-07T02:43:08.000Z,2.60
2022-08-07T02:43:41.597Z,2.80
2022-08-07T02:44:17.562Z,2.83
2022-08-07T02:44:52.716Z,2.90
2022-08-07T02:45:58.956Z,2.83
2022-08-07T02:46:23.369Z,2.90
2022-08-07T02:47:00.833Z,2.97
2022-08-07T02:47:35.155Z,2.70
2022-08-07T02:48:20.361Z,2.78
2022-08-07T02:48:55.258Z,2.95
2022-08-07T02:49:58.068Z,3.05
2022-08-07T02:50:21.019Z,2.55
2022-08-07T02:50:55.310Z,2.75
2022-08-07T02:51:49.747Z,2.50
2022-08-07T02:52:31.965Z,2.95
2022-08-07T02:53:11.698Z,3.08
2022-08-07T02:53:46.359Z,2.67
2022-08-07T02:54:19.917Z,2.88
2022-08-07T02:54:52.194Z,2.63
2022-08-07T02:55:28.751Z,2.97
2022-08-07T02:56:21.730Z,2.75
2022-08-07T02:56:56.179Z,3.17
2022-08-07T02:57:30.979Z,3.20
2022-08-07T02:58:07.667Z,3.00
2022-08-07T02:58:47.086Z,2.80
2022-08-07T02:59:24.076Z,2.72
2022-08-07T03:00:04.993Z,3.35
2022-08-07T03:00:47.421Z,3.10
2022-08-07T03:01:36.262Z,3.17
2022-08-07T03:02:11.532Z,2.88
2022-08-07T03:02:55.127Z,3.05
2022-08-07T03:03:48.955Z,2.80
2022-08-07T03:04:27.471Z,3.20
2022-08-07T03:05:00.461Z,3.15
2022-08-07T03:05:38.139Z,2.60
2022-08-07T03:06:16.653Z,2.53
2022-08-07T03:06:59.116Z,2.80
2022-08-07T03:08:04.557Z,3.15
2022-08-07T03:08:33.447Z,3.20
2022-08-07T03:09:11.128Z,2.80
2022-08-07T03:09:47.208Z,2.78
2022-08-07T03:10:23.439Z,2.95
2022-08-07T03:10:57.460Z,3.13
2022-08-07T03:11:38.809Z,2.78
2022-08-07T03:12:22.320Z,3.30
2022-08-07T03:13:06.503Z,2.80
2022-08-07T03:13:49.724Z,3.00
2022-08-07T03:14:25.658Z,3.10
2022-08-07T03:14:58.434Z,2.78
2022-08-07T03:15:47.919Z,3.13
2022-08-07T03:16:27.964Z,2.80
2022-08-07T03:17:04.430Z,2.92
2022-08-07T03:17:53.325Z,3.13
2022-08-07T03:18:34.661Z,3.30
2022-08-07T03:19:08.793Z,3.30
2022-08-07T03:19:41.305Z,3.03
2022-08-07T03:20:15.205Z,3.15
2022-08-07T03:20:47.245Z,3.08
2022-08-07T03:21:19.462Z,2.88
2022-08-07T03:21:52.392Z,2.70
2022-08-07T03:22:30.353Z,3.13
2022-08-07T03:23:03.197Z,2.60
2022-08-07T03:24:17.864Z,2.80
2022-08-07T03:24:30.715Z,3.10
2022-08-07T03:25:07.193Z,2.85
2022-08-07T03:25:56.737Z,3.35
2022-08-07T03:26:33.144Z,3.22
2022-08-07T03:27:09.919Z,2.97
2022-08-07T03:28:09.796Z,2.90
2022-08-07T03:28:42.634Z,3.22
2022-08-07T03:29:16.961Z,3.13
2022-08-07T03:29:52.116Z,2.85
2022-08-07T03:30:28.619Z,3.05
2022-08-07T03:31:19.635Z,3.05
2022-08-07T03:31:59.408Z,3.00
2022-08-07T03:32:34.019Z,3.47
2022-08-07T03:33:08.635Z,2.47
2022-08-07T03:33:43.274Z,2.97
2022-08-07T03:34:18.548Z,2.60
2022-08-07T03:35:01.129Z,2.75
2022-08-07T03:35:50.067Z,2.80
2022-08-07T03:36:25.860Z,3.08
2022-08-07T03:37:01.434Z,3.30
2022-08-07T03:37:54.119Z,2.90
2022-08-07T03:38:33.134Z,3.05
2022-08-07T03:39:11.726Z,2.70
2022-08-07T03:40:13.086Z,3.00
2022-08-07T03:40:44.517Z,3.17
2022-08-07T03:41:19.573Z,3.40
2022-08-07T03:42:11.768Z,4.03
2022-08-07T03:42:45.315Z,3.20
2022-08-07T03:43:19.406Z,3.28
2022-08-07T03:43:57.377Z,3.10
2022-08-07T03:44:35.740Z,3.55
2022-08-07T03:45:09.080Z,3.20
2022-08-07T03:45:43.395Z,3.13
2022-08-07T03:46:21.210Z,3.53
2022-08-07T03:47:12.996Z,3.47
2022-08-07T03:47:51.114Z,3.30
2022-08-07T03:48:24.669Z,3.20
2022-08-07T03:49:02.569Z,3.40
2022-08-07T03:49:40.639Z,3.47
2022-08-07T03:50:14.050Z,3.22
2022-08-07T03:50:56.130Z,3.17
2022-08-07T03:51:47.064Z,3.25
2022-08-07T03:52:27.380Z,2.95
2022-08-07T03:53:02.841Z,3.35
2022-08-07T03:54:05.575Z,3.40
2022-08-07T03:54:35.605Z,3.15
2022-08-07T03:55:11.594Z,2.83
2022-08-07T03:56:03.820Z,3.67
2022-08-07T03:56:39.151Z,2.97
2022-08-07T03:59:04.590Z,3.05
2022-08-07T03:59:05.011Z,2.90
2022-08-07T03:59:18.772Z,3.63
2022-08-07T04:00:01.837Z,3.13
2022-08-07T04:00:37.127Z,3.40
2022-08-07T04:01:11.214Z,3.13
2022-08-07T04:01:45.744Z,3.28
2022-08-07T04:02:19.918Z,3.22
2022-08-07T04:02:52.172Z,2.95
2022-08-07T04:03:49.696Z,3.30
2022-08-07T04:04:26.901Z,2.80
2022-08-07T04:05:06.002Z,3.15
2022-08-07T04:05:42.367Z,4.35
2022-08-07T04:06:38.142Z,4.88
2022-08-07T04:07:17.768Z,5.18
2022-08-07T04:07:56.213Z,5.95
2022-08-07T04:08:30.402Z,5.75
2022-08-07T04:09:02.967Z,5.10
2022-08-07T04:09:45.051Z,5.70
2022-08-07T04:10:19.840Z,4.95
2022-08-07T04:12:21.232Z,5.70
2022-08-07T04:12:21.478Z,5.75
2022-08-07T04:12:43.198Z,5.43
2022-08-07T04:13:16.632Z,5.43
2022-08-07T04:14:10.509Z,6.07
2022-08-07T04:14:46.153Z,5.83
2022-08-07T04:15:23.985Z,5.47
2022-08-07T04:15:57.090Z,5.82
2022-08-07T04:16:32.074Z,5.60
2022-08-07T04:17:20.439Z,6.03
2022-08-07T04:18:57.425Z,5.78
2022-08-07T04:18:59.130Z,5.93
2022-08-07T04:19:51.009Z,6.10
2022-08-07T04:20:25.557Z,6.17
2022-08-07T04:20:58.141Z,6.60
2022-08-07T04:21:31.881Z,6.77
2022-08-07T04:22:12.270Z,5.90
2022-08-07T04:23:01.600Z,6.00
2022-08-07T04:23:43.891Z,6.50
2022-08-07T04:24:33.760Z,6.60
2022-08-07T04:25:13.155Z,6.43
2022-08-07T04:25:48.622Z,6.37
2022-08-07T04:26:22.208Z,6.47
2022-08-07T04:26:55.358Z,6.13
2022-08-07T04:27:28.201Z,5.43
2022-08-07T04:28:06.393Z,6.23
2022-08-07T04:28:40.755Z,6.00
2022-08-07T04:29:14.415Z,6.50
2022-08-07T04:29:58.935Z,6.73
2022-08-07T04:31:01.210Z,6.63
2022-08-07T04:32:03.147Z,6.37
2022-08-07T04:32:34.521Z,5.87
2022-08-07T04:33:10.049Z,6.53
2022-08-07T04:33:56.467Z,6.50
2022-08-07T04:34:32.973Z,6.10
2022-08-07T04:35:07.331Z,6.50
2022-08-07T04:35:50.436Z,6.20
2022-08-07T04:36:27.317Z,5.90
2022-08-07T04:37:01.766Z,5.97
2022-08-07T04:37:52.766Z,6.07
2022-08-07T04:38:29.567Z,6.20
2022-08-07T04:39:04.172Z,5.87
2022-08-07T04:39:36.754Z,6.50
2022-08-07T04:40:17.531Z,6.57
2022-08-07T04:40:56.702Z,5.97
2022-08-07T04:41:38.898Z,6.77
2022-08-07T04:42:14.205Z,6.63
2022-08-07T04:42:46.511Z,6.47
2022-08-07T04:44:09.865Z,6.27
2022-08-07T04:44:26.227Z,6.13
2022-08-07T04:45:03.265Z,5.97
2022-08-07T04:46:01.075Z,6.27
2022-08-07T04:47:04.884Z,6.10
2022-08-07T04:48:01.037Z,6.43
2022-08-07T04:48:55.453Z,6.00
2022-08-07T04:49:37.750Z,6.40
2022-08-07T04:50:17.549Z,6.83
2022-08-07T04:51:31.917Z,6.07
2022-08-07T04:52:08.279Z,6.70
2022-08-07T04:53:05.146Z,5.73
2022-08-07T04:54:05.702Z,6.20
2022-08-07T04:54:50.389Z,6.67
2022-08-07T04:58:11.509Z,6.50
2022-08-07T04:58:12.325Z,6.13
2022-08-07T04:58:12.786Z,6.67
2022-08-07T04:59:17.419Z,6.83
2022-08-07T05:00:11.221Z,7.00
2022-08-07T05:00:53.133Z,6.80
2022-08-07T05:01:34.577Z,6.53
2022-08-07T05:02:16.906Z,6.63
2022-08-07T05:02:56.875Z,6.43
2022-08-07T05:04:08.044Z,6.50
2022-08-07T05:04:47.203Z,7.00
2022-08-07T05:05:53.633Z,7.23
2022-08-07T05:06:28.397Z,6.53
2022-08-07T05:07:20.723Z,6.20
2022-08-07T05:08:16.769Z,6.50
2022-08-07T05:09:01.494Z,6.90
2022-08-07T05:09:46.610Z,7.03
2022-08-07T05:10:31.671Z,7.20
2022-08-07T05:11:57.348Z,7.37
2022-08-07T05:12:46.338Z,6.83
2022-08-07T05:14:52.324Z,7.03
2022-08-07T05:14:55.124Z,6.83
2022-08-07T05:15:23.298Z,6.90
2022-08-07T05:15:59.881Z,7.30
2022-08-07T05:16:43.989Z,6.70
2022-08-07T05:17:52.180Z,6.63
2022-08-07T05:18:18.953Z,6.93
2022-08-07T05:18:53.375Z,7.40
2022-08-07T05:19:44.038Z,7.23
2022-08-07T05:20:21.449Z,7.90
2022-08-07T05:20:55.591Z,7.53
2022-08-07T05:22:00.805Z,6.97
2022-08-07T05:22:27.649Z,7.50
2022-08-07T05:23:05.397Z,7.27
2022-08-07T05:23:50.173Z,6.80
2022-08-07T05:24:30.295Z,6.90
2022-08-07T05:25:02.917Z,7.23
2022-08-07T05:26:10.970Z,6.80
2022-08-07T05:26:34.508Z,6.80
2022-08-07T05:27:18.418Z,7.03
2022-08-07T05:28:19.872Z,6.87
2022-08-07T05:28:55.678Z,7.17
2022-08-07T05:29:39.043Z,7.60
2022-08-07T05:30:30.193Z,7.00
2022-08-07T05:31:05.791Z,7.23
2022-08-07T05:31:40.523Z,7.60
2022-08-07T05:32:24.854Z,6.00
2022-08-07T05:32:58.490Z,7.90
2022-08-07T05:33:35.554Z,7.03
2022-08-07T05:34:12.149Z,7.70
2022-08-07T05:34:48.670Z,7.30
2022-08-07T05:35:23.913Z,6.60
2022-08-07T05:36:12.100Z,6.20
2022-08-07T05:36:55.861Z,6.00
2022-08-07T05:37:46.846Z,4.40
2022-08-07T05:39:00.729Z,3.90
2022-08-07T05:40:05.003Z,3.80
2022-08-07T05:40:24.056Z,4.07
2022-08-07T05:41:02.087Z,4.33
2022-08-07T05:42:01.565Z,4.10
2022-08-07T05:42:39.179Z,3.90
2022-08-07T05:43:14.904Z,3.77
2022-08-07T05:44:07.820Z,4.40
2022-08-07T05:44:46.512Z,4.50
2022-08-07T05:45:46.338Z,4.40
2022-08-07T05:46:19.718Z,4.67
2022-08-07T05:47:00.267Z,4.00
2022-08-07T05:47:38.077Z,4.47
2022-08-07T05:48:28.244Z,4.90
2022-08-07T05:49:11.781Z,5.07
2022-08-07T05:49:50.607Z,5.30
2022-08-07T05:50:25.440Z,5.13
2022-08-07T05:51:01.291Z,4.60
2022-08-07T05:51:40.009Z,5.20
2022-08-07T05:52:12.875Z,5.30
2022-08-07T05:52:45.743Z,5.27
2022-08-07T05:54:09.385Z,5.33
2022-08-07T05:54:30.051Z,5.60
2022-08-07T05:55:10.440Z,4.87
2022-08-07T05:56:02.023Z,5.80
2022-08-07T05:56:40.069Z,4.90
2022-08-07T05:57:14.518Z,5.70
2022-08-07T05:57:48.079Z,4.93
2022-08-07T05:58:36.902Z,5.47
2022-08-07T05:59:14.563Z,5.50
2022-08-07T05:59:57.405Z,4.50
2022-08-07T06:00:34.482Z,4.87
2022-08-07T06:01:11.861Z,5.40
2022-08-07T06:01:49.257Z,4.97
2022-08-07T06:02:29.201Z,5.07
2022-08-07T06:03:05.642Z,5.07
2022-08-07T06:03:53.287Z,5.97
2022-08-07T06:04:30.590Z,6.77
2022-08-07T06:05:05.950Z,6.37
2022-08-07T06:05:40.583Z,7.47
2022-08-07T06:06:21.353Z,7.03
2022-08-07T06:07:03.407Z,7.30
2022-08-07T06:08:13.284Z,7.93
2022-08-07T06:08:31.542Z,7.63
2022-08-07T06:09:05.170Z,7.43
2022-08-07T06:10:04.649Z,7.47
2022-08-07T06:10:33.665Z,6.93
2022-08-07T06:11:05.850Z,7.10
2022-08-07T06:11:38.013Z,7.37
2022-08-07T06:12:10.470Z,7.03
2022-08-07T06:12:44.600Z,7.50
2022-08-07T06:13:17.241Z,7.20
2022-08-07T06:14:11.676Z,6.57
2022-08-07T06:14:42.279Z,7.40
2022-08-07T06:15:22.180Z,7.60
2022-08-07T06:16:13.465Z,7.10
2022-08-07T06:16:50.489Z,7.13
2022-08-07T06:17:32.003Z,7.20
2022-08-07T06:18:12.194Z,7.50
2022-08-07T06:18:51.702Z,7.67
2022-08-07T06:19:58.025Z,7.60
2022-08-07T06:20:32.118Z,7.43
2022-08-07T06:22:12.541Z,7.20
2022-08-07T06:22:14.679Z,7.13
2022-08-07T06:23:04.136Z,8.07
2022-08-07T06:24:45.641Z,7.60
2022-08-07T06:24:52.969Z,7.43
2022-08-07T06:25:34.756Z,8.53
2022-08-07T06:26:12.919Z,8.13
2022-08-07T06:26:45.160Z,7.67
2022-08-07T06:27:59.753Z,7.50
2022-08-07T06:28:15.329Z,8.17
2022-08-07T06:29:01.223Z,7.50
2022-08-07T06:29:38.986Z,7.17
2022-08-07T06:30:31.945Z,8.33
2022-08-07T06:31:04.658Z,6.93
2022-08-07T06:31:47.277Z,7.77
2022-08-07T06:32:23.260Z,7.87
2022-08-07T06:33:01.973Z,7.43
2022-08-07T06:33:35.840Z,7.47
2022-08-07T06:34:07.939Z,7.57
2022-08-07T06:34:40.762Z,7.03
2022-08-07T06:35:17.992Z,8.57
2022-08-07T06:36:06.678Z,8.07
2022-08-07T06:36:47.256Z,7.53
2022-08-07T06:37:20.587Z,8.27
2022-08-07T06:37:53.386Z,7.40
2022-08-07T06:38:30.307Z,8.13
2022-08-07T06:40:15.756Z,8.33
2022-08-07T06:40:18.023Z,7.70
2022-08-07T06:40:50.016Z,8.47
2022-08-07T06:42:00.787Z,7.97
2022-08-07T06:42:42.585Z,7.47
2022-08-07T06:43:39.450Z,8.03
2022-08-07T06:44:20.371Z,7.70
2022-08-07T06:44:53.275Z,7.90
2022-08-07T06:45:28.479Z,8.03
2022-08-07T06:46:04.129Z,7.60
2022-08-07T06:46:38.809Z,7.83
2022-08-07T06:47:15.497Z,7.73
2022-08-07T06:47:58.986Z,7.40
2022-08-07T06:48:37.176Z,8.00
2022-08-07T06:49:14.899Z,7.30
2022-08-07T06:49:51.549Z,7.67
2022-08-07T06:50:25.991Z,7.70
2022-08-07T06:51:00.024Z,7.47
2022-08-07T06:51:49.540Z,8.30
2022-08-07T06:52:32.095Z,7.47
2022-08-07T06:53:49.333Z,7.43
2022-08-07T06:55:28.866Z,6.77
2022-08-07T06:55:31.198Z,6.60
2022-08-07T06:56:00.023Z,6.27
2022-08-07T06:56:49.770Z,5.87
2022-08-07T06:57:43.710Z,5.80
2022-08-07T06:58:27.504Z,5.83
2022-08-07T07:00:12.144Z,5.80
2022-08-07T07:00:14.547Z,6.17
2022-08-07T07:00:52.923Z,5.53
2022-08-07T07:01:25.853Z,6.90
2022-08-07T07:02:07.133Z,5.50
2022-08-07T07:02:49.115Z,5.97
2022-08-07T07:03:48.955Z,5.60
2022-08-07T07:04:28.152Z,5.80
2022-08-07T07:05:05.750Z,5.50
2022-08-07T07:06:03.135Z,5.73
2022-08-07T07:06:31.600Z,6.17
2022-08-07T07:07:10.484Z,5.27
2022-08-07T07:08:00.237Z,6.17
2022-08-07T07:08:46.467Z,5.83
2022-08-07T07:09:20.179Z,5.67
2022-08-07T07:09:52.263Z,5.30
2022-08-07T07:10:28.948Z,5.40
2022-08-07T07:11:14.103Z,6.03
2022-08-07T07:12:08.440Z,4.83
2022-08-07T07:12:50.176Z,5.30
2022-08-07T07:13:43.479Z,6.05
2022-08-07T07:14:24.543Z,6.10
2022-08-07T07:15:03.422Z,6.13
2022-08-07T07:15:39.596Z,6.13
2022-08-07T07:16:18.046Z,5.67
2022-08-07T07:16:53.684Z,5.97
2022-08-07T07:17:39.441Z,6.50
2022-08-07T07:18:47.125Z,6.40
2022-08-07T07:19:55.286Z,6.20
2022-08-07T07:20:13.147Z,5.93
2022-08-07T07:20:52.832Z,5.43
2022-08-07T07:21:26.935Z,5.97
2022-08-07T07:22:36.673Z,5.67
2022-08-07T07:24:08.111Z,5.30
2022-08-07T07:24:11.242Z,6.10
2022-08-07T07:25:02.945Z,6.20
2022-08-07T07:26:32.361Z,5.90
2022-08-07T07:26:37.243Z,6.13
2022-08-07T07:27:11.544Z,5.80
2022-08-07T07:27:55.698Z,5.83
2022-08-07T07:29:38.931Z,5.37
2022-08-07T07:30:09.413Z,5.40
2022-08-07T07:30:38.324Z,5.20
2022-08-07T07:31:21.621Z,5.90
2022-08-07T07:31:55.517Z,5.77
2022-08-07T07:32:29.427Z,5.23
2022-08-07T07:33:02.479Z,5.87
2022-08-07T07:33:35.776Z,5.67
2022-08-07T07:34:12.799Z,5.67
2022-08-07T07:34:49.507Z,5.67
2022-08-07T07:35:22.530Z,5.23
2022-08-07T07:36:05.257Z,5.40
2022-08-07T07:36:47.904Z,5.50
2022-08-07T07:37:49.672Z,5.10
2022-08-07T07:38:19.316Z,5.10
2022-08-07T07:38:51.342Z,5.30
2022-08-07T07:39:23.845Z,6.07
2022-08-07T07:39:59.100Z,4.50
2022-08-07T07:40:33.024Z,5.05
2022-08-07T07:41:08.714Z,4.25
2022-08-07T07:42:01.983Z,4.10
2022-08-07T07:42:35.142Z,4.67
2022-08-07T07:43:15.072Z,4.10
2022-08-07T07:44:16.757Z,4.23
2022-08-07T07:44:45.622Z,4.17
2022-08-07T07:46:35.631Z,3.50
2022-08-07T07:46:37.765Z,4.13
2022-08-07T07:47:14.107Z,4.30
2022-08-07T07:47:52.622Z,4.40
2022-08-07T07:48:34.983Z,3.45
2022-08-07T07:50:32.771Z,3.78
2022-08-07T07:50:36.313Z,4.13
2022-08-07T07:50:54.435Z,3.85
2022-08-07T07:51:27.788Z,3.67
2022-08-07T07:52:00.416Z,4.00
2022-08-07T07:52:33.146Z,4.07
2022-08-07T07:53:06.287Z,3.83
2022-08-07T07:53:53.785Z,3.78
2022-08-07T07:54:26.578Z,4.20
2022-08-07T07:54:59.110Z,4.03
2022-08-07T07:55:37.630Z,3.60
2022-08-07T07:56:17.902Z,4.18
2022-08-07T07:57:03.114Z,3.73
2022-08-07T07:57:51.683Z,3.70
2022-08-07T07:58:29.389Z,3.40
2022-08-07T07:59:02.573Z,3.78
2022-08-07T07:59:52.498Z,3.50
2022-08-07T08:00:29.369Z,3.85
2022-08-07T08:02:01.738Z,3.50
2022-08-07T08:02:02.805Z,3.50
2022-08-07T08:02:37.816Z,3.90
2022-08-07T08:04:09.299Z,3.63
2022-08-07T08:04:25.650Z,3.67
2022-08-07T08:05:00.854Z,3.40
2022-08-07T08:05:50.965Z,3.47
2022-08-07T08:06:26.672Z,3.40
2022-08-07T08:07:00.673Z,3.60
2022-08-07T08:07:42.492Z,4.00
2022-08-07T08:08:35.185Z,3.50
2022-08-07T08:09:09.726Z,3.23
2022-08-07T08:09:52.225Z,3.40
2022-08-07T08:10:38.794Z,3.47
2022-08-07T08:11:13.826Z,3.42
2022-08-07T08:12:02.837Z,3.80
2022-08-07T08:12:52.253Z,3.17
2022-08-07T08:13:26.426Z,3.22
2022-08-07T08:14:09.103Z,3.03
2022-08-07T08:14:42.869Z,2.97
2022-08-07T08:15:16.745Z,3.17
2022-08-07T08:15:58.173Z,3.50
2022-08-07T08:16:36.782Z,3.57
2022-08-07T08:17:55.731Z,3.40
2022-08-07T08:18:17.616Z,2.90
2022-08-07T08:18:54.565Z,3.08
2022-08-07T08:20:15.968Z,3.22
2022-08-07T08:20:23.673Z,3.08
2022-08-07T08:21:01.322Z,2.80
2022-08-07T08:22:00.567Z,3.00
2022-08-07T08:22:57.314Z,3.27
2022-08-07T08:23:49.585Z,3.10
2022-08-07T08:24:45.372Z,3.08
2022-08-07T08:25:43.003Z,3.40
2022-08-07T08:26:40.312Z,3.15
2022-08-07T08:27:14.397Z,3.03
2022-08-07T08:27:57.214Z,3.30
2022-08-07T08:28:39.245Z,3.28
2022-08-07T08:29:17.689Z,3.30
2022-08-07T08:29:56.006Z,3.25
2022-08-07T08:30:29.074Z,3.30
2022-08-07T08:31:01.473Z,2.90
2022-08-07T08:31:58.735Z,3.17
2022-08-07T08:32:39.479Z,3.13
2022-08-07T08:33:16.851Z,2.90
2022-08-07T08:33:55.720Z,2.90
2022-08-07T08:34:31.158Z,3.25
2022-08-07T08:35:03.717Z,3.10
2022-08-07T08:35:42.858Z,3.40
2022-08-07T08:36:25.588Z,3.13
2022-08-07T08:37:09.899Z,3.22
2022-08-07T08:38:00.397Z,2.78
2022-08-07T08:38:41.098Z,2.90
2022-08-07T08:39:13.609Z,2.42
2022-08-07T08:39:55.216Z,3.20
2022-08-07T08:40:32.551Z,3.10
2022-08-07T08:41:16.914Z,3.08
2022-08-07T08:42:01.183Z,3.28
2022-08-07T08:42:51.637Z,3.08
2022-08-07T08:43:41.772Z,3.00
2022-08-07T08:44:29.186Z,4.10
2022-08-07T08:45:22.803Z,3.10
2022-08-07T08:46:06.315Z,2.83
2022-08-07T08:46:49.148Z,3.67
2022-08-07T08:47:25.176Z,3.10
2022-08-07T08:48:06.671Z,2.58
2022-08-07T08:48:42.696Z,3.08
2022-08-07T08:49:33.649Z,4.20
2022-08-07T08:50:40.184Z,2.95
2022-08-07T08:51:49.602Z,3.15
2022-08-07T08:52:29.495Z,3.15
2022-08-07T08:53:10.432Z,2.95
2022-08-07T08:53:49.386Z,2.80
2022-08-07T08:54:32.927Z,2.70
2022-08-07T08:55:54.705Z,2.90
2022-08-07T08:56:24.386Z,2.88
2022-08-07T08:56:58.237Z,3.25
2022-08-07T08:57:39.173Z,2.80
2022-08-07T08:58:24.849Z,3.20
2022-08-07T08:59:13.726Z,2.70
2022-08-07T08:59:50.273Z,3.63
2022-08-07T09:00:23.255Z,3.58
2022-08-07T09:01:21.035Z,3.08
2022-08-07T09:02:01.191Z,3.20
2022-08-07T09:02:39.427Z,2.85
2022-08-07T09:03:48.081Z,3.23
2022-08-07T09:04:53.313Z,2.88
2022-08-07T09:05:32.129Z,2.83
2022-08-07T09:06:11.559Z,2.95
2022-08-07T09:06:48.057Z,2.83
2022-08-07T09:07:23.222Z,3.00
2022-08-07T09:08:06.428Z,3.22
2022-08-07T09:08:46.729Z,2.78
2022-08-07T09:09:56.903Z,2.90
2022-08-07T09:10:34.022Z,3.05
2022-08-07T09:11:11.524Z,2.60