createdAt,value
2019-06-07T21:25:11.618Z,18.00
2019-06-07T21:27:46.473Z,17.90
2019-06-07T21:30:15.284Z,17.80
2019-06-07T21:32:43.499Z,17.80
2019-06-07T21:35:12.461Z,17.80
2019-06-07T21:37:40.503Z,17.80
2019-06-07T21:40:10.350Z,17.80
2019-06-07T21:42:38.511Z,17.90
2019-06-07T21:45:09.609Z,17.90
2019-06-07T21:47:38.260Z,17.80
2019-06-07T21:50:06.668Z,17.50
2019-06-07T21:52:35.051Z,17.30
2019-06-07T21:55:04.608Z,17.40
2019-06-07T21:57:32.804Z,17.30
2019-06-07T22:00:01.169Z,17.10
2019-06-07T22:02:29.228Z,17.20
2019-06-07T22:04:57.298Z,17.20
2019-06-07T22:07:25.371Z,17.30
2019-06-07T22:10:00.893Z,17.30
2019-06-07T22:12:31.709Z,17.40
2019-06-07T22:15:00.096Z,17.40
2019-06-07T22:17:30.476Z,17.40
2019-06-07T22:19:59.059Z,17.30
2019-06-07T22:22:31.473Z,17.20
2019-06-07T22:24:59.516Z,17.20
2019-06-07T22:27:28.148Z,17.10
2019-06-07T22:30:00.186Z,17.10
2019-06-07T22:32:36.251Z,17.10
2019-06-07T22:35:04.736Z,17.30
2019-06-07T22:37:32.975Z,17.40
2019-06-07T22:40:01.318Z,17.30
2019-06-07T22:42:34.115Z,17.50
2019-06-07T22:45:02.370Z,17.40
2019-06-07T22:47:30.418Z,17.40
2019-06-07T22:49:59.356Z,17.50
2019-06-07T22:52:27.302Z,17.70
2019-06-07T22:54:55.572Z,17.90
2019-06-07T22:57:25.878Z,17.90
2019-06-07T22:59:55.264Z,17.90
2019-06-07T23:02:23.525Z,18.00
2019-06-07T23:04:51.437Z,17.90
2019-06-07T23:07:19.326Z,17.70
2019-06-07T23:09:47.314Z,17.80
2019-06-07T23:12:15.346Z,17.80
2019-06-07T23:14:43.395Z,17.70
2019-06-07T23:17:11.572Z,17.80
2019-06-07T23:19:39.701Z,18.00
2019-06-07T23:22:09.929Z,18.00
2019-06-07T23:24:38.089Z,18.00
2019-06-07T23:27:06.623Z,18.00
2019-06-07T23:29:34.818Z,18.00
2019-06-07T23:32:05.797Z,18.10
2019-06-07T23:34:33.895Z,18.20
2019-06-07T23:37:02.225Z,18.10
2019-06-07T23:39:30.384Z,18.20
2019-06-07T23:41:58.526Z,18.10
2019-06-07T23:44:26.511Z,18.00
2019-06-07T23:47:10.173Z,18.10
2019-06-07T23:49:26.418Z,18.10
2019-06-07T23:51:57.264Z,17.80
2019-06-07T23:54:25.447Z,17.70
2019-06-07T23:56:53.511Z,17.60
2019-06-07T23:59:22.412Z,17.70
