createdAt,value
2018-11-27T00:00:42.264Z,19.70
2018-11-27T00:01:33.730Z,19.90
2018-11-27T00:02:33.818Z,19.70
2018-11-27T00:03:33.911Z,19.80
2018-11-27T00:04:33.998Z,20.10
2018-11-27T00:05:34.088Z,19.90
2018-11-27T00:06:34.175Z,20.40
2018-11-27T00:07:34.265Z,19.80
2018-11-27T00:08:34.353Z,20.90
2018-11-27T00:09:34.442Z,19.90
2018-11-27T00:10:34.535Z,20.80
2018-11-27T00:11:34.618Z,20.60
2018-11-27T00:12:34.706Z,21.20
2018-11-27T00:13:34.794Z,21.00
2018-11-27T00:14:34.882Z,20.60
2018-11-27T00:15:34.966Z,20.40
2018-11-27T00:16:35.056Z,20.90
2018-11-27T00:17:35.144Z,20.80
2018-11-27T00:18:35.233Z,20.60
2018-11-27T00:19:35.318Z,20.90
2018-11-27T00:20:35.414Z,21.50
2018-11-27T00:21:35.540Z,20.70
2018-11-27T00:22:35.592Z,19.90
2018-11-27T00:23:35.681Z,21.10
2018-11-27T00:24:35.769Z,22.10
2018-11-27T00:25:35.857Z,20.00
2018-11-27T00:26:35.948Z,20.30
2018-11-27T00:27:36.037Z,20.30
2018-11-27T00:28:36.123Z,20.40
2018-11-27T00:29:36.211Z,19.10
2018-11-27T00:30:36.300Z,17.60
2018-11-27T00:31:36.395Z,18.60
2018-11-27T00:32:36.486Z,18.60
2018-11-27T00:33:36.578Z,18.60
2018-11-27T00:34:36.666Z,18.40
2018-11-27T00:35:36.755Z,17.90
2018-11-27T00:36:36.842Z,16.80
2018-11-27T00:37:36.932Z,17.60
2018-11-27T00:38:37.019Z,16.70
2018-11-27T00:39:37.107Z,15.70
2018-11-27T00:40:37.196Z,17.00
2018-11-27T00:41:37.286Z,17.70
2018-11-27T00:42:37.377Z,16.60
2018-11-27T00:43:37.464Z,17.00
2018-11-27T00:44:37.556Z,16.70
2018-11-27T00:45:37.633Z,16.50
2018-11-27T00:46:37.720Z,17.60
2018-11-27T00:47:37.812Z,17.40
2018-11-27T00:48:37.897Z,16.50
2018-11-27T00:49:37.984Z,16.30
2018-11-27T00:50:38.077Z,17.10
2018-11-27T00:51:38.160Z,16.10
2018-11-27T00:52:38.250Z,16.50
2018-11-27T00:53:38.338Z,16.80
2018-11-27T00:54:38.427Z,17.50
2018-11-27T00:55:38.516Z,17.70
2018-11-27T00:56:38.604Z,17.30
2018-11-27T00:57:38.694Z,17.10
2018-11-27T00:58:38.782Z,16.10
2018-11-27T00:59:38.872Z,17.20
2018-11-27T01:00:38.961Z,17.30
2018-11-27T01:01:39.053Z,17.10
2018-11-27T01:02:39.138Z,17.80
2018-11-27T01:03:39.230Z,16.50
2018-11-27T01:04:39.315Z,16.40
2018-11-27T01:05:39.404Z,17.00
2018-11-27T01:06:39.494Z,16.10
2018-11-27T01:07:39.585Z,17.20
2018-11-27T01:08:39.667Z,17.10
2018-11-27T01:09:39.757Z,17.30
2018-11-27T01:10:39.845Z,16.70
2018-11-27T01:11:39.937Z,16.60
2018-11-27T01:12:40.058Z,16.00
2018-11-27T01:13:40.107Z,17.10
2018-11-27T01:14:40.197Z,16.10
2018-11-27T01:15:40.283Z,16.30
2018-11-27T01:16:40.372Z,16.40
2018-11-27T01:17:40.463Z,16.20
2018-11-27T01:18:40.551Z,16.60
2018-11-27T01:19:40.639Z,15.80
2018-11-27T01:20:40.726Z,15.90
2018-11-27T01:21:40.811Z,16.80
2018-11-27T01:22:40.904Z,15.60
2018-11-27T01:23:40.993Z,15.60
2018-11-27T01:24:41.085Z,15.40
2018-11-27T01:25:41.170Z,15.50
2018-11-27T01:26:41.257Z,15.80
2018-11-27T01:27:41.351Z,15.70
2018-11-27T01:28:41.433Z,15.30
2018-11-27T01:29:41.526Z,15.10
2018-11-27T01:30:41.614Z,15.50
2018-11-27T01:31:41.702Z,15.00
2018-11-27T01:32:41.797Z,14.80
2018-11-27T01:33:41.880Z,14.70
2018-11-27T01:34:41.970Z,15.10
2018-11-27T01:35:42.054Z,15.30
2018-11-27T01:36:42.144Z,14.80
2018-11-27T01:37:42.235Z,14.10
2018-11-27T01:38:42.324Z,13.30
2018-11-27T01:39:42.414Z,13.30
2018-11-27T01:40:42.497Z,12.90
2018-11-27T01:41:42.587Z,13.90
2018-11-27T01:42:42.676Z,13.50
2018-11-27T01:43:42.767Z,13.30
2018-11-27T01:44:42.856Z,14.10
2018-11-27T01:45:42.956Z,13.40
2018-11-27T01:46:43.046Z,12.90
2018-11-27T01:47:43.135Z,13.60
2018-11-27T01:48:43.222Z,13.20
2018-11-27T01:49:43.311Z,13.20
2018-11-27T01:50:43.397Z,12.80
2018-11-27T01:51:43.491Z,13.30
2018-11-27T01:52:43.582Z,13.60
2018-11-27T01:53:43.663Z,12.90
2018-11-27T01:54:43.754Z,13.30
2018-11-27T01:55:43.838Z,12.90
2018-11-27T01:56:43.927Z,13.70
2018-11-27T01:57:44.016Z,12.90
2018-11-27T01:58:44.101Z,14.00
2018-11-27T01:59:44.225Z,13.60
2018-11-27T02:00:44.280Z,14.10
2018-11-27T02:01:44.363Z,13.90
2018-11-27T02:02:44.452Z,13.90
2018-11-27T02:03:44.541Z,13.30
2018-11-27T02:04:44.639Z,13.00
2018-11-27T02:05:44.724Z,13.70
2018-11-27T02:06:44.811Z,13.50
2018-11-27T02:07:44.899Z,13.20
2018-11-27T02:08:44.987Z,13.80
2018-11-27T02:09:45.077Z,13.60
2018-11-27T02:10:45.166Z,13.10
2018-11-27T02:11:45.252Z,14.30
2018-11-27T02:12:45.343Z,13.50
2018-11-27T02:13:45.431Z,14.10
2018-11-27T02:14:45.516Z,13.40
2018-11-27T02:15:45.605Z,13.40
2018-11-27T02:16:45.715Z,13.40
2018-11-27T02:17:45.798Z,12.70
2018-11-27T02:18:45.889Z,13.10
2018-11-27T02:19:45.979Z,12.80
2018-11-27T02:20:46.068Z,12.60
2018-11-27T02:21:46.157Z,13.80
2018-11-27T02:22:46.242Z,13.20
2018-11-27T02:23:46.333Z,13.50
2018-11-27T02:24:46.422Z,13.80
2018-11-27T02:25:46.519Z,13.00
2018-11-27T02:26:46.608Z,13.80
2018-11-27T02:27:46.697Z,13.00
2018-11-27T02:28:46.784Z,13.80
2018-11-27T02:29:46.873Z,13.10
2018-11-27T02:30:46.961Z,12.90
2018-11-27T02:31:47.051Z,14.40
2018-11-27T02:32:47.145Z,13.60
2018-11-27T02:33:47.228Z,13.90
2018-11-27T02:34:47.315Z,13.50
2018-11-27T02:35:47.405Z,13.20
2018-11-27T02:36:47.492Z,14.10
2018-11-27T02:37:47.579Z,13.50
2018-11-27T02:38:47.671Z,13.30
2018-11-27T02:39:47.777Z,13.50
2018-11-27T02:40:47.851Z,13.40
2018-11-27T02:41:47.933Z,13.40
2018-11-27T02:42:48.029Z,12.60
2018-11-27T02:43:48.109Z,13.20
2018-11-27T02:44:48.199Z,13.00
2018-11-27T02:45:48.286Z,13.30
2018-11-27T02:46:48.373Z,13.50
2018-11-27T02:47:48.476Z,13.50
2018-11-27T02:48:48.565Z,12.80
2018-11-27T02:49:48.653Z,12.80
2018-11-27T02:50:48.740Z,12.30
2018-11-27T02:51:48.828Z,13.40
2018-11-27T02:52:48.918Z,13.30
2018-11-27T02:53:49.006Z,13.40
2018-11-27T02:54:49.095Z,13.20
2018-11-27T02:55:49.186Z,13.30
2018-11-27T02:56:49.265Z,13.00
2018-11-27T02:57:49.379Z,13.80
2018-11-27T02:58:49.455Z,13.90
2018-11-27T02:59:49.547Z,13.90
2018-11-27T03:00:49.650Z,14.00
2018-11-27T03:01:49.726Z,13.60
2018-11-27T03:02:49.814Z,14.20
2018-11-27T03:03:49.914Z,13.90
2018-11-27T03:04:49.985Z,13.80
2018-11-27T03:05:50.074Z,14.00
2018-11-27T03:06:50.154Z,14.10
2018-11-27T03:07:50.248Z,14.00
2018-11-27T03:08:50.333Z,13.70
2018-11-27T03:09:50.423Z,14.10
2018-11-27T03:10:50.512Z,14.30
2018-11-27T03:11:50.600Z,14.50
2018-11-27T03:12:50.689Z,14.90
2018-11-27T03:13:50.779Z,15.60
2018-11-27T03:14:50.865Z,15.20
2018-11-27T03:15:50.954Z,14.30
2018-11-27T03:16:51.047Z,14.70
2018-11-27T03:17:51.134Z,15.10
2018-11-27T03:18:51.234Z,14.80
2018-11-27T03:19:51.320Z,14.90
2018-11-27T03:20:51.412Z,15.30
2018-11-27T03:21:51.498Z,15.20
2018-11-27T03:22:51.591Z,15.50
2018-11-27T03:23:51.678Z,15.60
2018-11-27T03:24:51.767Z,15.50
2018-11-27T03:25:51.854Z,15.30
2018-11-27T03:26:51.942Z,16.00
2018-11-27T03:27:52.032Z,15.80
2018-11-27T03:28:52.118Z,15.40
2018-11-27T03:29:52.207Z,15.80
2018-11-27T03:30:52.296Z,16.30
2018-11-27T03:31:52.382Z,15.90
2018-11-27T03:32:52.477Z,15.50
2018-11-27T03:33:52.558Z,15.70
2018-11-27T03:34:52.643Z,15.70
2018-11-27T03:35:52.734Z,15.40
2018-11-27T03:36:52.823Z,16.10
2018-11-27T03:37:52.944Z,16.10
2018-11-27T03:38:52.986Z,15.70
2018-11-27T03:39:53.074Z,16.90
2018-11-27T03:40:53.161Z,17.00
2018-11-27T03:41:53.250Z,16.50
2018-11-27T03:42:53.336Z,15.90
2018-11-27T03:43:53.427Z,16.90
2018-11-27T03:44:53.505Z,17.20
2018-11-27T03:45:53.596Z,16.40
2018-11-27T03:46:53.683Z,16.30
2018-11-27T03:47:53.773Z,15.80
2018-11-27T03:48:53.860Z,16.90
2018-11-27T03:49:53.942Z,16.20
2018-11-27T03:50:54.027Z,16.40
2018-11-27T03:51:54.114Z,16.50
2018-11-27T03:52:54.203Z,16.00
2018-11-27T03:53:54.289Z,16.00
2018-11-27T03:54:54.377Z,16.00
2018-11-27T03:55:54.465Z,16.40
2018-11-27T03:56:54.552Z,16.30
2018-11-27T03:57:54.657Z,16.20
2018-11-27T03:58:54.732Z,17.10
2018-11-27T03:59:54.818Z,16.90
2018-11-27T04:00:54.906Z,16.10
2018-11-27T04:01:55.019Z,17.60
2018-11-27T04:02:55.105Z,16.80
2018-11-27T04:03:55.193Z,16.10
2018-11-27T04:04:55.282Z,16.60
2018-11-27T04:05:55.369Z,17.10
2018-11-27T04:06:55.457Z,16.00
2018-11-27T04:07:55.552Z,17.40
2018-11-27T04:08:55.639Z,17.10
2018-11-27T04:09:55.727Z,16.60
2018-11-27T04:10:55.814Z,17.00
2018-11-27T04:11:55.904Z,17.30
2018-11-27T04:12:55.990Z,18.00
2018-11-27T04:13:56.077Z,17.30
2018-11-27T04:14:56.164Z,17.30
2018-11-27T04:15:56.251Z,18.20
2018-11-27T04:16:56.337Z,18.10
2018-11-27T04:17:56.427Z,18.80
2018-11-27T04:18:56.514Z,18.00
2018-11-27T04:19:56.610Z,18.40
2018-11-27T04:20:56.692Z,17.70
2018-11-27T04:21:56.779Z,17.80
2018-11-27T04:22:56.865Z,17.80
2018-11-27T04:23:56.954Z,18.60
2018-11-27T04:24:57.048Z,18.10
2018-11-27T04:25:57.129Z,18.90
2018-11-27T04:26:57.204Z,19.20
2018-11-27T04:27:57.309Z,18.30
2018-11-27T04:28:57.395Z,18.30
2018-11-27T04:29:57.484Z,18.70
2018-11-27T04:30:57.572Z,18.90
2018-11-27T04:31:57.660Z,19.00
2018-11-27T04:32:57.748Z,18.60
2018-11-27T04:33:57.843Z,18.60
2018-11-27T04:34:57.923Z,19.30
2018-11-27T04:35:58.015Z,19.20
2018-11-27T04:36:58.104Z,19.40
2018-11-27T04:37:59.517Z,18.90
2018-11-27T04:38:58.289Z,18.40
2018-11-27T04:39:58.374Z,18.00
2018-11-27T04:40:58.471Z,18.70
2018-11-27T04:41:58.550Z,18.70
2018-11-27T04:42:58.639Z,19.30
2018-11-27T04:43:58.730Z,19.60
2018-11-27T04:44:58.813Z,19.20
2018-11-27T04:45:58.902Z,20.60
2018-11-27T04:46:58.992Z,20.40
2018-11-27T04:47:59.080Z,19.90
2018-11-27T04:48:59.167Z,19.40
2018-11-27T04:49:59.256Z,20.80
2018-11-27T04:50:59.344Z,19.20
2018-11-27T04:51:59.428Z,20.10
2018-11-27T04:52:59.521Z,19.70
2018-11-27T04:53:59.601Z,20.20
2018-11-27T04:54:59.688Z,19.30
2018-11-27T04:55:59.775Z,20.00
2018-11-27T04:56:59.865Z,19.60
2018-11-27T04:57:59.945Z,19.90
2018-11-27T04:59:00.034Z,18.70
2018-11-27T05:00:00.117Z,19.10
2018-11-27T05:01:00.205Z,18.80
2018-11-27T05:02:00.295Z,19.00
2018-11-27T05:03:00.387Z,19.00
2018-11-27T05:04:00.477Z,19.00
2018-11-27T05:05:00.562Z,20.50
2018-11-27T05:06:00.650Z,18.60
2018-11-27T05:07:00.737Z,19.60
2018-11-27T05:08:00.827Z,19.50
2018-11-27T05:09:00.918Z,19.40
2018-11-27T05:10:01.006Z,19.30
2018-11-27T05:11:01.093Z,18.30
2018-11-27T05:12:01.181Z,18.00
2018-11-27T05:13:01.271Z,19.60
2018-11-27T05:14:01.359Z,19.20
2018-11-27T05:15:01.450Z,19.90
2018-11-27T05:16:01.594Z,19.90
2018-11-27T05:17:01.634Z,19.60
2018-11-27T05:18:01.725Z,19.50
2018-11-27T05:19:01.811Z,21.30
2018-11-27T05:20:01.898Z,20.40
2018-11-27T05:21:01.983Z,20.20
2018-11-27T05:22:02.070Z,19.10
2018-11-27T05:23:02.157Z,19.70
2018-11-27T05:24:02.248Z,20.70
2018-11-27T05:25:02.340Z,19.40
2018-11-27T05:26:02.422Z,19.30
2018-11-27T05:27:02.520Z,19.60
2018-11-27T05:28:02.610Z,20.20
2018-11-27T05:29:02.693Z,20.20
2018-11-27T05:30:02.781Z,19.40
2018-11-27T05:31:02.871Z,18.80
2018-11-27T05:32:02.948Z,19.90
2018-11-27T05:33:03.034Z,20.20
2018-11-27T05:34:03.123Z,19.20
2018-11-27T05:35:03.209Z,19.70
2018-11-27T05:36:03.297Z,21.10
2018-11-27T05:37:03.385Z,20.30
2018-11-27T05:38:03.475Z,19.50
2018-11-27T05:39:03.561Z,19.30
2018-11-27T05:40:03.654Z,19.00
2018-11-27T05:41:03.743Z,20.70
2018-11-27T05:42:03.829Z,18.90
2018-11-27T05:43:03.919Z,19.10
2018-11-27T05:44:04.012Z,20.60
2018-11-27T05:45:04.099Z,19.50
2018-11-27T05:46:04.187Z,20.70
2018-11-27T05:47:04.276Z,19.80
2018-11-27T05:48:04.363Z,20.00
2018-11-27T05:49:04.455Z,20.30
2018-11-27T05:50:04.542Z,19.20
2018-11-27T05:51:04.629Z,20.30
2018-11-27T05:52:04.719Z,20.20
2018-11-27T05:53:04.820Z,20.40
2018-11-27T05:54:04.910Z,19.20
2018-11-27T05:55:04.999Z,19.60
2018-11-27T05:56:05.085Z,18.60
2018-11-27T05:57:05.172Z,19.30
2018-11-27T05:58:05.264Z,19.90
2018-11-27T05:59:05.353Z,19.50
2018-11-27T06:00:05.439Z,18.10
2018-11-27T06:01:14.991Z,17.80
2018-11-27T06:02:05.832Z,18.20
2018-11-27T06:03:05.666Z,17.70
2018-11-27T06:04:05.763Z,17.50
2018-11-27T06:05:05.843Z,18.10
2018-11-27T06:06:05.934Z,18.40
2018-11-27T06:07:06.021Z,17.70
2018-11-27T06:08:06.112Z,18.60
2018-11-27T06:09:06.200Z,17.80
2018-11-27T06:10:06.287Z,18.60
2018-11-27T06:11:06.381Z,17.30
2018-11-27T06:12:06.463Z,17.70
2018-11-27T06:13:06.548Z,17.00
2018-11-27T06:14:06.648Z,16.80
2018-11-27T06:15:06.733Z,16.80
2018-11-27T06:16:06.821Z,17.20
2018-11-27T06:17:06.911Z,18.30
2018-11-27T06:18:06.994Z,18.60
2018-11-27T06:19:07.079Z,17.60
2018-11-27T06:20:07.168Z,17.60
2018-11-27T06:21:07.255Z,18.90
2018-11-27T06:22:07.336Z,18.70
2018-11-27T06:23:07.433Z,17.70
2018-11-27T06:24:07.520Z,18.60
2018-11-27T06:25:07.605Z,17.70
2018-11-27T06:26:07.693Z,18.80
2018-11-27T06:27:07.781Z,19.10
2018-11-27T06:28:07.870Z,19.10
2018-11-27T06:29:07.958Z,19.00
2018-11-27T06:30:08.037Z,19.30
2018-11-27T06:31:08.140Z,19.10
2018-11-27T06:32:08.226Z,19.40
2018-11-27T06:33:08.314Z,18.50
2018-11-27T06:34:08.403Z,19.80
2018-11-27T06:35:08.491Z,18.40
2018-11-27T06:36:08.581Z,18.80
2018-11-27T06:37:08.669Z,19.60
2018-11-27T06:38:08.757Z,19.60
2018-11-27T06:39:08.846Z,19.60
2018-11-27T06:40:08.930Z,18.70
2018-11-27T06:41:09.021Z,17.30
2018-11-27T06:42:09.117Z,17.40
2018-11-27T06:43:09.204Z,18.60
2018-11-27T06:44:09.291Z,18.00
2018-11-27T06:45:09.410Z,17.80
2018-11-27T06:46:09.472Z,18.30
2018-11-27T06:47:09.559Z,18.50
2018-11-27T06:48:09.649Z,18.70
2018-11-27T06:49:09.735Z,17.90
2018-11-27T06:50:09.821Z,18.30
2018-11-27T06:51:09.905Z,19.10
2018-11-27T06:52:09.998Z,18.90
2018-11-27T06:53:10.070Z,20.20
2018-11-27T06:54:10.155Z,18.90
2018-11-27T06:55:10.246Z,18.20
2018-11-27T06:56:10.334Z,18.30
2018-11-27T06:57:10.420Z,19.20
2018-11-27T06:58:10.509Z,19.30
2018-11-27T06:59:10.597Z,18.70
2018-11-27T07:00:10.684Z,18.60
2018-11-27T07:01:10.769Z,19.00
2018-11-27T07:02:10.857Z,19.80
2018-11-27T07:03:10.947Z,18.90
2018-11-27T07:04:11.032Z,20.50
2018-11-27T07:05:11.123Z,19.80
2018-11-27T07:06:11.210Z,20.00
2018-11-27T07:07:11.298Z,19.90
2018-11-27T07:08:11.396Z,20.40
2018-11-27T07:09:11.473Z,19.50
2018-11-27T07:10:11.558Z,19.70
2018-11-27T07:11:11.677Z,19.80
2018-11-27T07:12:11.732Z,19.30
2018-11-27T07:13:11.809Z,20.70
2018-11-27T07:14:11.898Z,20.40
2018-11-27T07:15:11.984Z,19.60
2018-11-27T07:16:12.075Z,19.90
2018-11-27T07:17:12.163Z,20.50
2018-11-27T07:18:12.250Z,19.90
2018-11-27T07:19:12.331Z,20.50
2018-11-27T07:20:12.432Z,19.70
2018-11-27T07:21:12.519Z,19.90
2018-11-27T07:22:12.605Z,20.60
2018-11-27T07:23:12.698Z,21.00
2018-11-27T07:24:12.783Z,20.30
2018-11-27T07:25:12.873Z,18.80
2018-11-27T07:26:12.964Z,21.60
2018-11-27T07:27:13.049Z,20.10
2018-11-27T07:28:13.138Z,19.90
2018-11-27T07:29:13.223Z,20.90
2018-11-27T07:30:13.313Z,20.10
2018-11-27T07:31:13.411Z,19.60
2018-11-27T07:32:13.499Z,19.90
2018-11-27T07:33:13.588Z,20.70
2018-11-27T07:34:13.675Z,20.10
2018-11-27T07:35:13.762Z,20.10
2018-11-27T07:36:13.849Z,19.30
2018-11-27T07:37:13.940Z,19.90
2018-11-27T07:38:14.030Z,20.00
2018-11-27T07:39:14.112Z,20.30
2018-11-27T07:40:14.200Z,20.90
2018-11-27T07:41:14.289Z,20.10
2018-11-27T07:42:14.379Z,20.70
2018-11-27T07:43:14.470Z,20.60
2018-11-27T07:44:14.556Z,20.90
2018-11-27T07:45:14.642Z,18.90
2018-11-27T07:46:14.730Z,21.00
2018-11-27T07:47:14.818Z,20.50
2018-11-27T07:48:14.905Z,21.30
2018-11-27T07:49:14.995Z,20.40
2018-11-27T07:50:15.083Z,20.50
2018-11-27T07:51:15.163Z,19.50
2018-11-27T07:52:15.252Z,19.80
2018-11-27T07:53:15.338Z,20.30
2018-11-27T07:54:15.425Z,19.20
2018-11-27T07:55:15.517Z,20.60
2018-11-27T07:56:15.603Z,20.60
2018-11-27T07:57:15.686Z,21.70
2018-11-27T07:58:15.774Z,21.20
2018-11-27T07:59:15.860Z,21.20
2018-11-27T08:00:15.950Z,20.60
2018-11-27T08:01:16.038Z,20.40
2018-11-27T08:02:16.121Z,21.00
2018-11-27T08:03:16.210Z,20.60
2018-11-27T08:04:16.299Z,20.60
2018-11-27T08:05:16.390Z,20.10
2018-11-27T08:06:16.475Z,20.10
2018-11-27T08:07:16.561Z,19.70
2018-11-27T08:08:16.650Z,20.40
2018-11-27T08:09:16.738Z,20.30
2018-11-27T08:10:16.826Z,20.80
2018-11-27T08:11:16.914Z,19.30
2018-11-27T08:12:17.002Z,20.20
2018-11-27T08:13:17.090Z,21.00
2018-11-27T08:14:17.193Z,19.70
2018-11-27T08:15:17.282Z,21.20
2018-11-27T08:16:17.369Z,20.40
2018-11-27T08:17:17.459Z,20.70
2018-11-27T08:18:17.544Z,20.70
2018-11-27T08:19:17.634Z,20.70
2018-11-27T08:20:17.720Z,20.70
2018-11-27T08:21:17.808Z,20.70
2018-11-27T08:22:17.901Z,21.50
2018-11-27T08:23:17.986Z,21.00
2018-11-27T08:24:18.075Z,20.40
2018-11-27T08:25:18.162Z,19.80
2018-11-27T08:26:18.249Z,19.80
2018-11-27T08:27:18.335Z,20.00
2018-11-27T08:28:18.417Z,20.20
2018-11-27T08:29:18.528Z,20.10
2018-11-27T08:30:18.595Z,20.30
2018-11-27T08:31:18.684Z,20.30
2018-11-27T08:32:18.771Z,20.80
2018-11-27T08:33:18.854Z,20.10
2018-11-27T08:34:18.942Z,19.50
2018-11-27T08:35:19.030Z,21.00
2018-11-27T08:36:19.119Z,21.30
2018-11-27T08:37:19.205Z,20.20
2018-11-27T08:38:19.293Z,20.50
2018-11-27T08:39:19.378Z,20.30
2018-11-27T08:40:19.472Z,20.70
2018-11-27T08:41:19.560Z,18.80
2018-11-27T08:42:19.647Z,19.20
2018-11-27T08:43:19.739Z,19.20
2018-11-27T08:44:19.825Z,19.70
2018-11-27T08:45:19.917Z,18.70
2018-11-27T08:46:20.003Z,19.10
2018-11-27T08:47:20.089Z,19.40
2018-11-27T08:48:20.178Z,18.70
2018-11-27T08:49:20.267Z,19.30
2018-11-27T08:50:20.356Z,19.20
2018-11-27T08:51:20.467Z,18.30
2018-11-27T08:52:20.555Z,17.90
2018-11-27T08:53:20.648Z,18.90
2018-11-27T08:54:20.731Z,17.50
2018-11-27T08:55:20.822Z,18.50
2018-11-27T08:56:20.906Z,19.00
2018-11-27T08:57:20.997Z,18.00
2018-11-27T08:58:21.082Z,18.10
2018-11-27T08:59:21.171Z,17.80
2018-11-27T09:00:21.261Z,17.80
2018-11-27T09:01:21.348Z,18.30
2018-11-27T09:02:21.435Z,18.40
2018-11-27T09:03:21.523Z,18.00
2018-11-27T09:04:21.612Z,18.60
2018-11-27T09:05:21.696Z,17.40
2018-11-27T09:06:21.782Z,18.70
2018-11-27T09:07:21.872Z,18.70
2018-11-27T09:08:21.959Z,19.30
2018-11-27T09:09:22.048Z,19.20
2018-11-27T09:10:22.149Z,18.70
2018-11-27T09:11:22.215Z,17.60
2018-11-27T09:12:22.303Z,18.50
2018-11-27T09:13:22.391Z,18.60
2018-11-27T09:14:22.478Z,18.50
2018-11-27T09:15:22.566Z,17.00
2018-11-27T09:16:22.661Z,18.30
2018-11-27T09:17:22.743Z,18.50
2018-11-27T09:18:22.836Z,18.40
2018-11-27T09:19:22.920Z,18.20
2018-11-27T09:20:23.009Z,18.10
2018-11-27T09:21:23.095Z,18.00
2018-11-27T09:22:23.186Z,18.10
2018-11-27T09:23:23.273Z,18.20
2018-11-27T09:24:23.425Z,18.60
2018-11-27T09:25:23.449Z,17.80
2018-11-27T09:26:23.536Z,17.30
2018-11-27T09:27:23.627Z,17.70
2018-11-27T09:28:23.713Z,18.70
2018-11-27T09:29:24.764Z,17.40
2018-11-27T09:30:23.889Z,18.40
2018-11-27T09:31:23.978Z,18.90
2018-11-27T09:32:24.069Z,18.60
2018-11-27T09:33:24.156Z,17.80
2018-11-27T09:34:24.250Z,17.50
2018-11-27T09:35:24.336Z,18.70
2018-11-27T09:36:24.425Z,17.00
2018-11-27T09:37:24.513Z,18.30
2018-11-27T09:38:24.601Z,18.50
2018-11-27T09:39:24.689Z,18.90
2018-11-27T09:40:24.777Z,18.30
2018-11-27T09:41:24.867Z,17.80
2018-11-27T09:42:24.955Z,17.60
2018-11-27T09:43:25.042Z,18.20
2018-11-27T09:44:25.131Z,19.50
2018-11-27T09:45:25.219Z,17.30
2018-11-27T09:46:25.308Z,19.00
2018-11-27T09:47:25.394Z,19.10
2018-11-27T09:48:25.480Z,18.80
2018-11-27T09:49:25.567Z,18.70
2018-11-27T09:50:25.656Z,18.50
2018-11-27T09:51:25.746Z,18.50
2018-11-27T09:52:25.834Z,19.00
2018-11-27T09:53:25.922Z,18.80
2018-11-27T09:54:26.013Z,18.70
2018-11-27T09:55:26.105Z,17.30
2018-11-27T09:56:26.194Z,18.00
2018-11-27T09:57:26.277Z,17.30
2018-11-27T09:58:26.367Z,17.40
2018-11-27T09:59:26.460Z,17.50
2018-11-27T10:00:26.541Z,17.70
2018-11-27T10:01:26.628Z,18.30
2018-11-27T10:02:26.717Z,17.50
2018-11-27T10:03:26.806Z,17.40
2018-11-27T10:04:26.895Z,17.30
2018-11-27T10:05:26.985Z,17.40
2018-11-27T10:06:27.077Z,17.20
2018-11-27T10:07:27.864Z,16.80
2018-11-27T10:08:27.248Z,17.30
2018-11-27T10:09:27.337Z,17.60
2018-11-27T10:10:27.426Z,16.80
2018-11-27T10:11:27.520Z,17.00
2018-11-27T10:12:27.609Z,16.70
2018-11-27T10:13:27.700Z,17.30
2018-11-27T10:14:27.790Z,17.10
2018-11-27T10:15:27.879Z,17.20
2018-11-27T10:16:27.964Z,17.50
2018-11-27T10:17:28.057Z,17.20
2018-11-27T10:18:28.141Z,18.00
2018-11-27T10:19:28.302Z,16.80
2018-11-27T10:20:28.320Z,17.00
2018-11-27T10:21:28.409Z,16.20
2018-11-27T10:22:28.497Z,16.60
2018-11-27T10:23:28.584Z,16.40
2018-11-27T10:24:28.671Z,16.70
2018-11-27T10:25:28.762Z,16.70
2018-11-27T10:26:28.846Z,15.50
2018-11-27T10:27:28.935Z,17.40
2018-11-27T10:28:32.004Z,17.10
2018-11-27T10:29:29.115Z,16.70
2018-11-27T10:30:29.209Z,17.50
2018-11-27T10:31:29.287Z,16.60
2018-11-27T10:32:29.377Z,17.50
2018-11-27T10:33:29.464Z,15.60
2018-11-27T10:34:29.556Z,15.70
2018-11-27T10:35:29.641Z,16.50
2018-11-27T10:36:29.731Z,16.70
2018-11-27T10:37:29.812Z,17.50
2018-11-27T10:38:29.920Z,16.20
2018-11-27T10:39:30.010Z,17.40
2018-11-27T10:40:30.100Z,16.90
2018-11-27T10:41:30.188Z,17.20
2018-11-27T10:42:30.403Z,17.10
2018-11-27T10:43:30.370Z,16.20
2018-11-27T10:44:30.460Z,16.40
2018-11-27T10:45:30.549Z,15.80
2018-11-27T10:46:30.641Z,16.10
2018-11-27T10:47:30.728Z,16.50
2018-11-27T10:48:30.818Z,16.90
2018-11-27T10:49:30.968Z,16.80
2018-11-27T10:50:30.994Z,16.60
2018-11-27T10:51:31.083Z,17.40
2018-11-27T10:52:31.174Z,17.00
2018-11-27T10:53:31.263Z,16.20
2018-11-27T10:54:31.356Z,17.50
2018-11-27T10:55:31.446Z,17.90
2018-11-27T10:56:31.536Z,17.80
2018-11-27T10:57:31.620Z,18.40
2018-11-27T10:58:31.710Z,17.90
2018-11-27T10:59:31.802Z,16.80
2018-11-27T11:00:31.898Z,19.00
2018-11-27T11:01:32.030Z,17.90
2018-11-27T11:02:32.070Z,18.50
2018-11-27T11:03:32.161Z,18.40
2018-11-27T11:04:32.252Z,19.10
2018-11-27T11:05:32.340Z,19.30
2018-11-27T11:06:32.429Z,18.10
2018-11-27T11:07:32.528Z,18.90
2018-11-27T11:08:32.617Z,19.70
2018-11-27T11:09:32.705Z,19.30
2018-11-27T11:10:32.795Z,19.70
2018-11-27T11:11:32.885Z,18.80
2018-11-27T11:12:32.977Z,19.60
2018-11-27T11:13:33.060Z,19.10
2018-11-27T11:14:33.150Z,18.90
2018-11-27T11:15:33.240Z,18.70
2018-11-27T11:16:33.329Z,19.40
2018-11-27T11:17:33.418Z,18.50
2018-11-27T11:18:33.509Z,19.20
2018-11-27T11:19:33.604Z,19.10
2018-11-27T11:20:33.685Z,18.10
2018-11-27T11:21:33.783Z,18.90
2018-11-27T11:22:33.874Z,18.40
2018-11-27T11:23:33.959Z,18.60
2018-11-27T11:24:34.051Z,18.00
2018-11-27T11:25:34.143Z,18.10
2018-11-27T11:26:34.228Z,18.30
2018-11-27T11:27:34.319Z,18.60
2018-11-27T11:28:34.408Z,18.30
2018-11-27T11:29:34.498Z,17.50
2018-11-27T11:30:34.588Z,17.20
2018-11-27T11:31:34.676Z,18.40
2018-11-27T11:32:34.781Z,17.10
2018-11-27T11:33:35.127Z,17.90
2018-11-27T11:34:34.976Z,17.90
2018-11-27T11:35:35.065Z,19.10
2018-11-27T11:36:35.153Z,19.10
2018-11-27T11:37:35.240Z,18.60
2018-11-27T11:38:35.330Z,19.00
2018-11-27T11:39:35.418Z,20.70
2018-11-27T11:40:35.509Z,17.20
2018-11-27T11:41:35.602Z,18.50
2018-11-27T11:42:35.688Z,17.90
2018-11-27T11:43:35.777Z,19.40
2018-11-27T11:44:35.867Z,17.60
2018-11-27T11:45:35.963Z,18.20
2018-11-27T11:46:36.043Z,18.30
2018-11-27T11:47:36.151Z,18.60
2018-11-27T11:48:36.241Z,18.60
2018-11-27T11:49:36.329Z,18.70
2018-11-27T11:50:36.420Z,18.40
2018-11-27T11:51:36.509Z,19.00
2018-11-27T11:52:36.596Z,21.10
2018-11-27T11:53:36.684Z,18.10
2018-11-27T11:54:36.774Z,19.50
2018-11-27T11:55:36.862Z,18.50
2018-11-27T11:56:36.953Z,18.50
2018-11-27T11:57:37.043Z,18.80
2018-11-27T11:58:37.130Z,18.90
2018-11-27T11:59:37.217Z,19.10
2018-11-27T12:00:37.304Z,18.30
2018-11-27T12:01:37.392Z,18.40
2018-11-27T12:02:37.483Z,18.30
2018-11-27T12:03:37.572Z,19.30
2018-11-27T12:04:37.661Z,18.80
2018-11-27T12:05:37.750Z,19.40
2018-11-27T12:06:37.833Z,19.40
2018-11-27T12:07:37.927Z,18.40
2018-11-27T12:08:38.018Z,18.50
2018-11-27T12:09:38.107Z,19.20
2018-11-27T12:10:38.196Z,18.50
2018-11-27T12:11:38.287Z,20.10
2018-11-27T12:12:38.376Z,19.20
2018-11-27T12:13:38.465Z,18.70
2018-11-27T12:14:38.553Z,18.70
2018-11-27T12:15:38.645Z,20.00
2018-11-27T12:16:38.743Z,23.80
2018-11-27T12:17:38.823Z,20.20
2018-11-27T12:18:38.913Z,18.60
2018-11-27T12:19:39.002Z,19.20
2018-11-27T12:20:39.093Z,20.30
2018-11-27T12:21:39.183Z,18.90
2018-11-27T12:22:39.272Z,19.20
2018-11-27T12:23:39.364Z,17.80
2018-11-27T12:24:39.450Z,17.60
2018-11-27T12:25:39.532Z,18.40
2018-11-27T12:26:39.621Z,17.30
2018-11-27T12:27:39.715Z,17.20
2018-11-27T12:28:39.802Z,17.20
2018-11-27T12:29:39.890Z,18.60
2018-11-27T12:30:39.979Z,19.20
2018-11-27T12:31:40.067Z,17.50
2018-11-27T12:32:40.158Z,18.20
2018-11-27T12:33:40.246Z,19.40
2018-11-27T12:34:40.336Z,19.20
2018-11-27T12:35:40.428Z,18.60
2018-11-27T12:36:40.516Z,17.50
2018-11-27T12:37:40.608Z,18.70
2018-11-27T12:38:40.696Z,18.90
2018-11-27T12:39:40.786Z,18.70
2018-11-27T12:40:40.875Z,18.70
2018-11-27T12:41:40.973Z,18.70
2018-11-27T12:42:41.054Z,19.80
2018-11-27T12:43:41.164Z,18.20
2018-11-27T12:44:41.254Z,18.20
2018-11-27T12:45:41.341Z,17.80
2018-11-27T12:46:41.432Z,19.20
2018-11-27T12:47:41.519Z,19.10
2018-11-27T12:48:41.610Z,19.50
2018-11-27T12:49:41.700Z,19.20
2018-11-27T12:50:41.788Z,18.60
2018-11-27T12:51:41.878Z,20.00
2018-11-27T12:52:41.968Z,20.20
2018-11-27T12:53:42.058Z,19.80