createdAt,value
2023-05-25T00:02:27.577Z,94.70
2023-05-25T00:04:54.487Z,94.70
2023-05-25T00:07:21.386Z,94.80
2023-05-25T00:09:48.282Z,94.80
2023-05-25T00:12:15.703Z,94.90
2023-05-25T00:14:42.649Z,95.00
2023-05-25T00:17:09.985Z,95.10
2023-05-25T00:19:42.292Z,95.10
2023-05-25T00:22:09.184Z,95.20
2023-05-25T00:24:36.325Z,95.30
2023-05-25T00:27:03.452Z,95.40
2023-05-25T00:29:30.631Z,95.40
2023-05-25T00:31:57.559Z,95.50
2023-05-25T00:34:24.436Z,95.60
2023-05-25T00:36:52.839Z,95.60
2023-05-25T00:39:19.965Z,95.70
2023-05-25T00:41:48.156Z,95.80
2023-05-25T00:44:16.658Z,95.90
2023-05-25T00:46:47.612Z,95.90
2023-05-25T00:49:16.074Z,96.30
2023-05-25T00:51:46.584Z,96.00
2023-05-25T00:54:15.280Z,96.10
2023-05-25T00:56:46.622Z,96.20
2023-05-25T00:59:20.491Z,96.30
2023-05-25T01:01:49.230Z,96.30
2023-05-25T01:04:17.651Z,96.40
2023-05-25T01:06:48.599Z,96.40
2023-05-25T01:09:19.618Z,96.50
2023-05-25T01:11:49.948Z,96.50
2023-05-25T01:14:19.748Z,96.60
2023-05-25T01:16:47.386Z,96.60
2023-05-25T01:19:14.368Z,96.60
2023-05-25T01:21:47.934Z,96.70
2023-05-25T01:24:22.293Z,96.80
2023-05-25T01:26:57.899Z,96.80
2023-05-25T01:29:26.948Z,96.90
2023-05-25T01:31:55.172Z,96.90
2023-05-25T01:34:23.345Z,96.90
2023-05-25T01:36:51.941Z,97.00
2023-05-25T01:39:22.410Z,97.00
2023-05-25T01:41:49.506Z,97.10
2023-05-25T01:44:17.099Z,97.10
2023-05-25T01:46:44.092Z,97.20
2023-05-25T01:49:19.256Z,97.20
2023-05-25T01:51:56.653Z,97.30
2023-05-25T01:54:29.539Z,97.30
2023-05-25T01:57:01.392Z,97.30
2023-05-25T01:59:29.778Z,97.40
2023-05-25T02:01:58.277Z,97.40
2023-05-25T02:04:27.150Z,97.40
2023-05-25T02:06:55.915Z,97.50
2023-05-25T02:09:22.840Z,97.50
2023-05-25T02:11:49.813Z,97.50
2023-05-25T02:14:17.194Z,97.60
2023-05-25T02:16:45.997Z,97.60
2023-05-25T02:19:14.953Z,97.70
2023-05-25T02:21:42.316Z,97.70
2023-05-25T02:24:10.994Z,97.70
2023-05-25T02:26:38.044Z,97.70
2023-05-25T02:29:06.587Z,97.80
2023-05-25T02:31:33.590Z,97.80
2023-05-25T02:34:00.535Z,97.80
2023-05-25T02:36:28.291Z,97.80
2023-05-25T02:38:55.201Z,97.90
2023-05-25T02:41:24.357Z,98.00
2023-05-25T02:43:51.384Z,98.00
2023-05-25T02:46:18.545Z,98.10
2023-05-25T02:48:46.553Z,98.10
2023-05-25T02:51:13.510Z,98.50
2023-05-25T02:53:40.901Z,98.20
2023-05-25T02:56:10.317Z,98.40
2023-05-25T02:58:38.705Z,98.30
2023-05-25T03:01:06.206Z,98.40
2023-05-25T03:03:33.100Z,98.40
2023-05-25T03:06:00.214Z,98.40
2023-05-25T03:08:27.054Z,98.50
2023-05-25T03:10:53.862Z,98.50
2023-05-25T03:13:20.799Z,98.60
2023-05-25T03:15:48.969Z,98.60
2023-05-25T03:18:16.192Z,98.60
2023-05-25T03:20:44.045Z,98.60
2023-05-25T03:23:11.043Z,98.60
2023-05-25T03:25:37.858Z,98.60
2023-05-25T03:28:05.064Z,98.60
2023-05-25T03:30:32.061Z,98.70
2023-05-25T03:33:00.442Z,98.70
2023-05-25T03:35:27.352Z,99.10
2023-05-25T03:37:54.198Z,98.80
2023-05-25T03:40:21.223Z,98.80
2023-05-25T03:42:48.140Z,98.80
2023-05-25T03:45:15.174Z,98.80
2023-05-25T03:47:42.225Z,98.80
2023-05-25T03:50:11.517Z,98.80
2023-05-25T03:52:38.353Z,98.80
2023-05-25T03:55:06.379Z,98.80
2023-05-25T03:57:33.257Z,98.80
2023-05-25T04:00:00.140Z,98.80
2023-05-25T04:02:27.165Z,98.80
2023-05-25T04:04:54.249Z,98.80
2023-05-25T04:07:22.556Z,98.80
2023-05-25T04:09:49.430Z,98.80
2023-05-25T04:12:16.304Z,98.80
2023-05-25T04:14:43.289Z,98.80
2023-05-25T04:17:10.221Z,98.80
2023-05-25T04:19:37.092Z,98.80
2023-05-25T04:22:04.350Z,98.90
2023-05-25T04:24:34.155Z,98.90
2023-05-25T04:27:02.239Z,98.90
2023-05-25T04:29:29.311Z,98.90
2023-05-25T04:31:56.189Z,98.90
2023-05-25T04:34:23.367Z,98.90
2023-05-25T04:36:50.358Z,98.90
2023-05-25T04:39:17.337Z,98.90
2023-05-25T04:41:46.615Z,98.90
2023-05-25T04:44:13.918Z,98.90
2023-05-25T04:46:40.952Z,98.90
2023-05-25T04:49:10.905Z,98.90
2023-05-25T04:51:37.730Z,98.90
2023-05-25T04:54:06.018Z,98.90
2023-05-25T04:56:32.970Z,98.90
2023-05-25T04:59:01.314Z,98.80
2023-05-25T05:01:29.222Z,98.80
2023-05-25T05:03:56.424Z,98.80
2023-05-25T05:06:25.674Z,98.80
2023-05-25T05:08:52.539Z,98.80
2023-05-25T05:11:19.450Z,98.80
2023-05-25T05:13:46.435Z,98.80
2023-05-25T05:16:14.681Z,98.70
2023-05-25T05:18:41.648Z,98.70
2023-05-25T05:21:08.625Z,98.70
2023-05-25T05:23:35.451Z,98.70
2023-05-25T05:26:04.863Z,98.70
2023-05-25T05:28:31.816Z,98.60
2023-05-25T05:30:58.738Z,98.60
2023-05-25T05:33:27.053Z,98.60
2023-05-25T05:35:54.628Z,98.60
2023-05-25T05:38:21.593Z,98.60
2023-05-25T05:40:48.605Z,98.50
2023-05-25T05:43:15.575Z,98.50
2023-05-25T05:45:42.598Z,98.50
2023-05-25T05:48:09.973Z,98.40
2023-05-25T05:50:41.002Z,98.40
2023-05-25T05:53:09.807Z,98.30
2023-05-25T05:55:37.045Z,98.20
2023-05-25T05:58:03.921Z,98.20
2023-05-25T06:00:31.338Z,98.10
2023-05-25T06:02:58.369Z,98.00
2023-05-25T06:05:25.344Z,97.90
2023-05-25T06:07:53.703Z,97.90
2023-05-25T06:10:20.712Z,97.90
2023-05-25T06:12:47.554Z,97.80
2023-05-25T06:15:14.460Z,97.80
2023-05-25T06:17:41.918Z,97.70
2023-05-25T06:20:09.962Z,97.70
2023-05-25T06:22:37.096Z,97.70
2023-05-25T06:25:06.349Z,97.60
2023-05-25T06:27:33.154Z,97.60
2023-05-25T06:30:00.173Z,97.50
2023-05-25T06:32:27.213Z,97.50
2023-05-25T06:34:55.576Z,97.50
2023-05-25T06:37:22.536Z,97.50
2023-05-25T06:39:49.392Z,97.40
2023-05-25T06:42:17.617Z,97.30
2023-05-25T06:44:44.489Z,97.20
2023-05-25T06:47:11.361Z,97.30
2023-05-25T06:49:38.251Z,97.20
2023-05-25T06:52:05.636Z,97.20
2023-05-25T06:54:33.029Z,97.10
2023-05-25T06:56:59.896Z,97.10
2023-05-25T06:59:28.205Z,97.40
2023-05-25T07:01:56.315Z,97.00
2023-05-25T07:04:23.460Z,96.90
2023-05-25T07:06:51.860Z,96.90
2023-05-25T07:09:18.843Z,96.90
2023-05-25T07:11:45.707Z,96.80
2023-05-25T07:14:12.946Z,96.70
2023-05-25T07:16:41.294Z,96.60
2023-05-25T07:19:08.211Z,96.40
2023-05-25T07:21:35.056Z,96.20
2023-05-25T07:24:02.037Z,96.10
2023-05-25T07:26:28.940Z,96.00
2023-05-25T07:28:56.104Z,96.00
2023-05-25T07:31:23.100Z,95.90
2023-05-25T07:33:51.562Z,95.70
2023-05-25T07:36:19.472Z,95.60
2023-05-25T07:38:47.377Z,95.10
2023-05-25T07:41:14.664Z,94.90
2023-05-25T07:43:41.525Z,94.50
2023-05-25T07:46:08.371Z,94.30
2023-05-25T07:48:35.228Z,94.00
2023-05-25T07:51:03.717Z,93.80
2023-05-25T07:53:30.838Z,93.70
2023-05-25T07:55:57.786Z,93.40
2023-05-25T07:58:24.699Z,93.10
2023-05-25T08:00:51.683Z,92.90
2023-05-25T08:03:19.921Z,92.80
2023-05-25T08:05:49.386Z,92.60
2023-05-25T08:08:17.687Z,92.50
2023-05-25T08:10:45.245Z,92.30
2023-05-25T08:13:12.218Z,92.00
2023-05-25T08:15:39.127Z,91.80
2023-05-25T08:18:06.589Z,91.60
2023-05-25T08:20:33.829Z,91.40
2023-05-25T08:23:01.801Z,91.30
2023-05-25T08:25:30.000Z,91.20
2023-05-25T08:27:56.876Z,91.00
2023-05-25T08:30:23.891Z,90.80
2023-05-25T08:32:50.838Z,90.80
2023-05-25T08:35:17.736Z,90.70
2023-05-25T08:37:44.698Z,90.60
2023-05-25T08:40:15.156Z,90.50
2023-05-25T08:42:44.244Z,90.30
2023-05-25T08:45:22.584Z,90.20
2023-05-25T08:47:58.837Z,90.20
2023-05-25T08:50:27.297Z,90.10
2023-05-25T08:52:55.640Z,90.20
2023-05-25T08:55:24.632Z,90.20
2023-05-25T08:57:58.332Z,90.10
2023-05-25T09:00:28.464Z,90.10
2023-05-25T09:03:00.989Z,90.10
2023-05-25T09:05:28.176Z,89.70
2023-05-25T09:07:56.308Z,89.50
2023-05-25T09:10:24.444Z,89.20
2023-05-25T09:12:52.819Z,88.60
2023-05-25T09:15:19.947Z,88.40
2023-05-25T09:17:46.948Z,88.50
2023-05-25T09:20:15.684Z,88.30
2023-05-25T09:22:43.845Z,88.00
2023-05-25T09:25:11.593Z,87.60
2023-05-25T09:27:38.824Z,87.50
2023-05-25T09:30:08.585Z,87.50
2023-05-25T09:32:36.240Z,87.20
2023-05-25T09:35:10.705Z,87.70
2023-05-25T09:37:38.420Z,86.70
2023-05-25T09:40:06.841Z,86.60
2023-05-25T09:42:33.883Z,87.00
2023-05-25T09:45:00.894Z,86.30
2023-05-25T09:47:29.766Z,86.20
2023-05-25T09:49:57.659Z,85.90
2023-05-25T09:52:25.713Z,85.70
2023-05-25T09:54:52.820Z,85.70
2023-05-25T09:57:20.540Z,85.40
2023-05-25T09:59:47.794Z,85.10
2023-05-25T10:02:15.636Z,84.70
2023-05-25T10:04:44.342Z,84.60
2023-05-25T10:07:11.738Z,84.70
2023-05-25T10:09:43.264Z,84.60
2023-05-25T10:12:11.719Z,84.40
2023-05-25T10:14:39.062Z,84.30
2023-05-25T10:17:09.647Z,84.40
2023-05-25T10:19:41.510Z,82.90
2023-05-25T10:22:16.245Z,83.20
2023-05-25T10:24:58.210Z,83.00
2023-05-25T10:27:34.161Z,83.20
2023-05-25T10:30:02.801Z,83.10
2023-05-25T10:32:30.816Z,82.90
2023-05-25T10:34:58.174Z,82.90
2023-05-25T10:37:28.478Z,82.60
2023-05-25T10:39:58.192Z,82.20
2023-05-25T10:42:26.576Z,82.10
2023-05-25T10:44:54.500Z,81.90
2023-05-25T10:47:22.092Z,81.50
2023-05-25T10:49:53.780Z,81.30
2023-05-25T10:52:21.295Z,81.00
2023-05-25T10:54:49.593Z,81.10
2023-05-25T10:57:22.597Z,81.40
2023-05-25T10:59:50.741Z,81.30
2023-05-25T11:02:17.870Z,81.20
2023-05-25T11:04:48.410Z,81.10
2023-05-25T11:07:16.584Z,80.70
2023-05-25T11:09:44.866Z,80.40
2023-05-25T11:12:22.959Z,80.00
2023-05-25T11:15:09.593Z,79.80
2023-05-25T11:17:46.077Z,79.80
2023-05-25T11:20:25.691Z,80.00
2023-05-25T11:22:52.910Z,80.50
2023-05-25T11:25:39.601Z,80.60
2023-05-25T11:28:10.644Z,80.60
2023-05-25T11:30:40.137Z,80.40
2023-05-25T11:33:07.774Z,80.00
2023-05-25T11:35:37.075Z,79.10
2023-05-25T11:38:07.638Z,78.60
2023-05-25T11:40:36.341Z,78.10
2023-05-25T11:43:06.377Z,77.60
2023-05-25T11:45:34.724Z,77.40
2023-05-25T11:48:03.950Z,77.50
2023-05-25T11:50:31.089Z,77.30
2023-05-25T11:52:58.653Z,76.80
2023-05-25T11:55:25.566Z,76.90
2023-05-25T11:57:57.117Z,77.10
2023-05-25T12:00:28.350Z,76.40
2023-05-25T12:02:57.526Z,75.90
2023-05-25T12:05:24.777Z,75.50
2023-05-25T12:07:52.184Z,75.50
2023-05-25T12:10:19.197Z,75.60
2023-05-25T12:12:47.459Z,76.20
2023-05-25T12:15:19.026Z,75.60
2023-05-25T12:17:48.231Z,75.50
2023-05-25T12:20:17.929Z,74.90
2023-05-25T12:22:46.161Z,74.60
2023-05-25T12:25:14.674Z,74.80
2023-05-25T12:27:41.799Z,74.80
2023-05-25T12:30:10.494Z,74.50
2023-05-25T12:32:53.255Z,74.00
2023-05-25T12:35:21.804Z,73.80
2023-05-25T12:37:48.697Z,73.90
2023-05-25T12:40:20.833Z,74.00
2023-05-25T12:42:56.744Z,74.30
2023-05-25T12:45:23.841Z,74.40
2023-05-25T12:47:51.044Z,74.20
2023-05-25T12:50:19.386Z,74.30
2023-05-25T12:52:48.619Z,74.30
2023-05-25T12:55:25.811Z,73.90
2023-05-25T12:57:53.004Z,73.50
2023-05-25T13:00:21.980Z,73.20
2023-05-25T13:02:50.532Z,72.80
2023-05-25T13:05:19.157Z,72.40
2023-05-25T13:07:48.100Z,71.80
2023-05-25T13:10:17.764Z,71.50
2023-05-25T13:12:45.261Z,71.60
2023-05-25T13:15:12.608Z,71.50
2023-05-25T13:17:41.649Z,71.60
2023-05-25T13:20:09.141Z,71.90
2023-05-25T13:22:36.232Z,72.00
2023-05-25T13:25:05.272Z,71.90
2023-05-25T13:27:32.231Z,71.70
2023-05-25T13:29:59.149Z,71.70
2023-05-25T13:32:26.322Z,71.50
2023-05-25T13:34:59.476Z,71.40
2023-05-25T13:37:27.652Z,71.20
2023-05-25T13:39:54.927Z,70.90
2023-05-25T13:42:23.236Z,70.90
2023-05-25T13:44:50.434Z,70.80
2023-05-25T13:47:17.405Z,70.90
2023-05-25T13:49:44.449Z,70.90
2023-05-25T13:52:11.518Z,70.60
2023-05-25T13:54:38.480Z,71.00
2023-05-25T13:57:07.383Z,71.00
2023-05-25T13:59:35.629Z,70.80
2023-05-25T14:02:02.646Z,70.90
2023-05-25T14:04:29.600Z,71.00
2023-05-25T14:06:57.076Z,71.30
2023-05-25T14:09:24.195Z,72.20
2023-05-25T14:11:53.524Z,71.60
2023-05-25T14:14:31.315Z,71.40
2023-05-25T14:17:00.534Z,71.20
2023-05-25T14:19:28.117Z,71.00
2023-05-25T14:24:24.765Z,70.80
2023-05-25T14:26:51.611Z,71.10
2023-05-25T14:29:18.422Z,71.30
2023-05-25T14:31:46.195Z,71.30
2023-05-25T14:34:14.524Z,71.30
2023-05-25T14:36:41.385Z,71.30
2023-05-25T14:39:09.482Z,71.60
2023-05-25T14:41:37.628Z,71.50
2023-05-25T14:44:04.517Z,71.90
2023-05-25T14:46:33.403Z,71.90
2023-05-25T14:49:00.320Z,71.70
2023-05-25T14:51:28.882Z,71.80
2023-05-25T14:53:55.733Z,71.70
2023-05-25T14:56:23.049Z,71.90
2023-05-25T14:58:49.926Z,71.90
2023-05-25T15:01:16.799Z,71.80
2023-05-25T15:03:43.770Z,71.80
2023-05-25T15:06:10.633Z,72.10
2023-05-25T15:08:38.840Z,72.10
2023-05-25T15:11:05.652Z,72.20
2023-05-25T15:13:32.492Z,72.20
2023-05-25T15:15:59.628Z,72.40
2023-05-25T15:18:26.502Z,72.40
2023-05-25T15:20:53.459Z,72.50
2023-05-25T15:23:20.563Z,72.80
2023-05-25T15:25:48.920Z,72.90
2023-05-25T15:28:15.896Z,73.00
2023-05-25T15:30:42.738Z,73.20
2023-05-25T15:33:09.650Z,74.10
2023-05-25T15:35:36.551Z,73.40
2023-05-25T15:38:03.512Z,73.50
2023-05-25T15:40:30.736Z,73.60
2023-05-25T15:42:58.948Z,73.70
2023-05-25T15:45:26.356Z,73.70
2023-05-25T15:47:53.412Z,73.70
2023-05-25T15:50:20.350Z,74.00
2023-05-25T15:52:47.589Z,74.20
2023-05-25T15:55:14.497Z,74.30
2023-05-25T15:57:41.388Z,74.20
2023-05-25T16:00:11.168Z,74.00
2023-05-25T16:02:38.070Z,74.10
2023-05-25T16:05:07.131Z,74.30
2023-05-25T16:07:34.064Z,74.40
2023-05-25T16:10:00.931Z,74.50
2023-05-25T16:12:28.280Z,74.80
2023-05-25T16:14:55.378Z,75.10
2023-05-25T16:17:23.553Z,75.60
2023-05-25T16:19:50.420Z,75.90
2023-05-25T16:22:17.383Z,76.00
2023-05-25T16:24:44.211Z,76.20
2023-05-25T16:27:11.093Z,76.30
2023-05-25T16:29:38.187Z,76.20
2023-05-25T16:32:06.629Z,76.20
2023-05-25T16:34:34.857Z,76.30
2023-05-25T16:37:01.730Z,76.50
2023-05-25T16:39:28.556Z,76.70
2023-05-25T16:41:55.500Z,76.90
2023-05-25T16:44:22.384Z,77.00
2023-05-25T16:46:49.212Z,77.20
2023-05-25T16:49:16.073Z,77.20
2023-05-25T16:51:44.643Z,77.30
2023-05-25T16:54:11.556Z,77.30
2023-05-25T16:56:38.420Z,77.40
2023-05-25T16:59:05.372Z,77.40
2023-05-25T17:01:32.431Z,77.20
2023-05-25T17:03:59.473Z,77.20
2023-05-25T17:06:26.561Z,77.30
2023-05-25T17:08:55.632Z,77.50
2023-05-25T17:11:26.256Z,77.60
2023-05-25T17:13:53.338Z,77.50
2023-05-25T17:16:20.863Z,77.30
2023-05-25T17:18:47.985Z,77.20
2023-05-25T17:21:14.912Z,77.20
2023-05-25T17:23:41.812Z,77.10
2023-05-25T17:26:09.992Z,77.00
2023-05-25T17:28:36.819Z,77.00
2023-05-25T17:31:03.701Z,77.00
2023-05-25T17:33:30.843Z,77.00
2023-05-25T17:35:58.072Z,77.00
2023-05-25T17:38:25.977Z,76.90
2023-05-25T17:40:52.936Z,77.00
2023-05-25T17:43:21.149Z,76.80
2023-05-25T17:45:48.260Z,76.60
2023-05-25T17:48:15.248Z,76.50
2023-05-25T17:50:42.073Z,76.20
2023-05-25T17:53:08.911Z,76.10
2023-05-25T17:55:36.207Z,75.90
2023-05-25T17:58:03.390Z,75.90
2023-05-25T18:00:31.841Z,76.00
2023-05-25T18:02:58.979Z,75.90
2023-05-25T18:05:25.941Z,75.70
2023-05-25T18:07:52.793Z,75.70
2023-05-25T18:10:19.688Z,75.90
2023-05-25T18:12:49.146Z,76.00
2023-05-25T18:15:16.142Z,76.10
2023-05-25T18:17:44.551Z,76.20
2023-05-25T18:20:11.834Z,76.30
2023-05-25T18:22:38.700Z,76.40
2023-05-25T18:25:06.542Z,76.60
2023-05-25T18:27:33.508Z,76.80
2023-05-25T18:30:00.332Z,76.90
2023-05-25T18:32:27.218Z,77.00
2023-05-25T18:34:57.155Z,77.30
2023-05-25T18:37:24.417Z,77.60
2023-05-25T18:39:51.262Z,77.90
2023-05-25T18:42:18.053Z,78.30
2023-05-25T18:44:44.954Z,78.70
2023-05-25T18:47:12.133Z,79.10
2023-05-25T18:49:39.082Z,79.40
2023-05-25T18:52:09.321Z,79.70
2023-05-25T18:54:36.259Z,80.10
2023-05-25T18:57:03.503Z,80.20
2023-05-25T18:59:31.457Z,80.50
2023-05-25T19:01:58.526Z,80.80
2023-05-25T19:04:25.340Z,81.10
2023-05-25T19:06:52.130Z,81.40
2023-05-25T19:09:20.686Z,81.50
2023-05-25T19:11:47.610Z,81.80
2023-05-25T19:14:14.550Z,82.10
2023-05-25T19:16:41.470Z,82.40
2023-05-25T19:19:08.398Z,82.60
2023-05-25T19:21:36.390Z,82.80
2023-05-25T19:24:03.410Z,83.20
2023-05-25T19:26:31.668Z,83.40
2023-05-25T19:28:58.603Z,83.80
2023-05-25T19:31:25.895Z,84.10
2023-05-25T19:33:52.935Z,84.30
2023-05-25T19:36:19.776Z,84.40
2023-05-25T19:38:47.100Z,84.50
2023-05-25T19:41:13.938Z,84.70
2023-05-25T19:43:42.302Z,85.00
2023-05-25T19:46:09.225Z,85.10
2023-05-25T19:48:36.475Z,85.10
2023-05-25T19:51:03.485Z,85.20
2023-05-25T19:53:31.391Z,85.40
2023-05-25T19:55:58.488Z,85.60
2023-05-25T19:58:25.319Z,85.70
2023-05-25T20:00:53.896Z,85.80
2023-05-25T20:03:21.047Z,86.00
2023-05-25T20:05:48.239Z,86.20
2023-05-25T20:08:15.143Z,86.40
2023-05-25T20:10:44.057Z,86.60
2023-05-25T20:13:11.109Z,86.70
2023-05-25T20:15:38.197Z,87.00
2023-05-25T20:18:06.575Z,87.10
2023-05-25T20:20:33.543Z,87.40
2023-05-25T20:23:01.150Z,87.60
2023-05-25T20:25:28.564Z,87.70
2023-05-25T20:27:55.499Z,87.90
2023-05-25T20:30:22.500Z,88.10
2023-05-25T20:32:49.368Z,88.30
2023-05-25T20:35:17.713Z,88.40
2023-05-25T20:37:44.645Z,88.70
2023-05-25T20:40:11.702Z,88.70
2023-05-25T20:42:38.775Z,89.00
2023-05-25T20:45:07.031Z,89.20
2023-05-25T20:47:33.943Z,89.40
2023-05-25T20:50:00.875Z,89.50
2023-05-25T20:52:29.406Z,89.70
2023-05-25T20:54:56.388Z,90.00
2023-05-25T20:57:23.536Z,90.00
2023-05-25T20:59:51.662Z,90.10
2023-05-25T21:02:18.549Z,90.20
2023-05-25T21:04:45.548Z,90.20
2023-05-25T21:07:12.457Z,90.30
2023-05-25T21:09:40.830Z,90.40
2023-05-25T21:12:07.694Z,90.50
2023-05-25T21:14:34.684Z,90.60
2023-05-25T21:17:01.593Z,90.70
2023-05-25T21:19:28.489Z,90.70
2023-05-25T21:21:55.386Z,90.80
2023-05-25T21:24:22.292Z,90.80
2023-05-25T21:26:50.662Z,90.90
2023-05-25T21:29:17.676Z,91.00
2023-05-25T21:31:44.645Z,91.00
2023-05-25T21:34:11.582Z,91.40
2023-05-25T21:36:38.506Z,91.20
2023-05-25T21:39:05.454Z,91.20
2023-05-25T21:41:32.328Z,91.30
2023-05-25T21:44:00.672Z,91.30
2023-05-25T21:46:27.488Z,91.30
2023-05-25T21:48:54.321Z,91.40
2023-05-25T21:51:21.177Z,91.40
2023-05-25T21:53:48.073Z,91.50
2023-05-25T21:56:15.001Z,91.70
2023-05-25T21:58:41.879Z,91.70
2023-05-25T22:01:10.167Z,91.70
2023-05-25T22:03:37.092Z,91.70
2023-05-25T22:06:04.116Z,91.80
2023-05-25T22:08:30.977Z,91.80
2023-05-25T22:10:57.871Z,91.80
2023-05-25T22:13:24.739Z,91.90
2023-05-25T22:15:51.654Z,92.00
2023-05-25T22:18:19.895Z,91.90
2023-05-25T22:20:46.739Z,91.90
2023-05-25T22:23:13.746Z,91.90
2023-05-25T22:25:40.612Z,92.00
2023-05-25T22:28:07.597Z,92.00
2023-05-25T22:30:34.493Z,92.00
2023-05-25T22:33:01.506Z,92.00
2023-05-25T22:35:29.796Z,92.00
2023-05-25T22:37:56.681Z,92.00
2023-05-25T22:40:23.550Z,92.10
2023-05-25T22:42:50.548Z,92.40
2023-05-25T22:45:17.832Z,92.10
2023-05-25T22:47:44.761Z,92.20
2023-05-25T22:50:12.546Z,92.20
2023-05-25T22:52:40.936Z,92.20
2023-05-25T22:55:08.918Z,92.30
2023-05-25T22:57:36.131Z,92.30
2023-05-25T23:00:04.007Z,92.30
2023-05-25T23:02:30.858Z,92.30
2023-05-25T23:04:57.980Z,92.40
2023-05-25T23:07:24.796Z,92.40
2023-05-25T23:09:53.004Z,92.40
2023-05-25T23:12:19.929Z,92.40
2023-05-25T23:14:46.786Z,92.50
2023-05-25T23:17:13.722Z,92.50
2023-05-25T23:19:40.686Z,92.50
2023-05-25T23:22:07.483Z,92.50
2023-05-25T23:24:34.410Z,92.60
2023-05-25T23:27:02.924Z,92.60
2023-05-25T23:29:29.773Z,92.60
2023-05-25T23:31:56.761Z,92.70
2023-05-25T23:34:23.746Z,92.70
2023-05-25T23:36:53.880Z,92.80
2023-05-25T23:39:21.031Z,92.80
2023-05-25T23:41:47.994Z,92.80
2023-05-25T23:44:16.417Z,92.90
2023-05-25T23:46:43.346Z,92.90
2023-05-25T23:49:10.297Z,92.90
2023-05-25T23:51:37.591Z,93.00
2023-05-25T23:54:04.581Z,93.00
2023-05-25T23:56:32.632Z,93.00
2023-05-25T23:58:59.587Z,93.00
