createdAt,value
2018-11-13T00:01:43.002Z,10.56
2018-11-13T00:04:12.498Z,10.59
2018-11-13T00:06:41.942Z,10.62
2018-11-13T00:09:11.666Z,10.66
2018-11-13T00:11:41.124Z,10.61
2018-11-13T00:14:10.283Z,10.61
2018-11-13T00:16:39.780Z,10.60
2018-11-13T00:19:09.218Z,10.62
2018-11-13T00:21:38.520Z,10.62
2018-11-13T00:24:08.220Z,10.60
2018-11-13T00:26:37.530Z,10.61
2018-11-13T00:29:06.914Z,10.59
2018-11-13T00:31:36.519Z,10.56
2018-11-13T00:34:06.526Z,10.58
2018-11-13T00:36:35.820Z,10.56
2018-11-13T00:39:07.752Z,10.58
2018-11-13T00:41:37.105Z,10.59
2018-11-13T00:44:06.744Z,10.58
2018-11-13T00:46:36.406Z,10.57
2018-11-13T00:49:05.706Z,10.57
2018-11-13T00:51:35.326Z,10.57
2018-11-13T00:54:05.016Z,10.57
2018-11-13T00:56:34.332Z,10.57
2018-11-13T00:59:04.110Z,10.57
2018-11-13T01:01:33.944Z,10.60
2018-11-13T01:04:03.369Z,10.61
2018-11-13T01:06:32.633Z,10.60
2018-11-13T01:09:02.588Z,10.60
2018-11-13T01:11:31.844Z,10.62
2018-11-13T01:14:01.445Z,10.60
2018-11-13T01:16:31.129Z,10.59
2018-11-13T01:19:00.509Z,10.62
2018-11-13T01:21:30.049Z,10.62
2018-11-13T01:23:59.681Z,10.64
2018-11-13T01:26:29.251Z,10.67
2018-11-13T01:28:58.637Z,10.74
2018-11-13T01:31:28.372Z,10.80
2018-11-13T01:33:57.859Z,10.79
2018-11-13T01:36:27.212Z,10.78
2018-11-13T01:38:56.921Z,10.74
2018-11-13T01:41:26.227Z,10.72
2018-11-13T01:43:55.524Z,10.73
2018-11-13T01:46:25.199Z,10.72
2018-11-13T01:48:54.844Z,10.71
2018-11-13T01:51:24.222Z,10.72
2018-11-13T01:53:53.854Z,10.75
2018-11-13T01:56:22.893Z,10.79
2018-11-13T01:58:52.119Z,10.82
2018-11-13T02:01:22.319Z,10.80
2018-11-13T02:03:51.529Z,10.76
2018-11-13T02:06:20.852Z,10.76
2018-11-13T02:08:50.350Z,10.77
2018-11-13T02:11:19.608Z,10.73
2018-11-13T02:13:48.922Z,10.71
2018-11-13T02:16:18.924Z,10.65
2018-11-13T02:18:48.337Z,10.61
2018-11-13T02:21:17.574Z,10.60
2018-11-13T02:23:47.145Z,10.63
2018-11-13T02:26:16.434Z,10.58
2018-11-13T02:28:45.866Z,10.53
2018-11-13T02:31:15.413Z,10.52
2018-11-13T02:33:44.670Z,10.51
2018-11-13T02:36:14.035Z,10.51
2018-11-13T02:38:43.638Z,10.50
2018-11-13T02:41:13.001Z,10.50
2018-11-13T02:43:42.160Z,10.51
2018-11-13T02:46:11.766Z,10.54
2018-11-13T02:48:41.129Z,10.50
2018-11-13T02:51:10.520Z,10.48
2018-11-13T02:53:40.078Z,10.44
2018-11-13T02:56:09.304Z,10.43
2018-11-13T02:58:38.485Z,10.42
2018-11-13T03:01:08.131Z,10.40
2018-11-13T03:03:37.507Z,10.39
2018-11-13T03:06:06.893Z,10.38
2018-11-13T03:08:36.621Z,10.36
2018-11-13T03:11:06.410Z,10.36
2018-11-13T03:13:35.842Z,10.44
2018-11-13T03:16:05.719Z,10.42
2018-11-13T03:18:34.979Z,10.40
2018-11-13T03:21:04.536Z,10.43
2018-11-13T03:23:34.348Z,10.43
2018-11-13T03:26:03.548Z,10.43
2018-11-13T03:28:32.624Z,10.38
2018-11-13T03:31:02.557Z,10.39
2018-11-13T03:33:31.880Z,10.36
2018-11-13T03:36:01.249Z,10.29
2018-11-13T03:38:31.137Z,10.29
2018-11-13T03:41:00.618Z,10.28
2018-11-13T03:43:30.155Z,10.30
2018-11-13T03:45:59.577Z,10.36
2018-11-13T03:48:28.886Z,10.39
2018-11-13T03:50:58.264Z,10.38
2018-11-13T03:53:27.871Z,10.30
2018-11-13T03:55:57.171Z,10.27
2018-11-13T03:58:26.440Z,10.25
2018-11-13T04:00:55.977Z,10.26
2018-11-13T04:03:25.246Z,10.26
2018-11-13T04:05:55.708Z,10.27
2018-11-13T04:08:25.306Z,10.30
2018-11-13T04:10:54.985Z,10.30
2018-11-13T04:13:24.256Z,10.28
2018-11-13T04:15:53.794Z,10.26
2018-11-13T04:18:23.928Z,10.26
2018-11-13T04:20:53.177Z,10.27
2018-11-13T04:23:22.824Z,10.25
2018-11-13T04:25:51.887Z,10.27
2018-11-13T04:28:21.011Z,10.27
2018-11-13T04:30:50.732Z,10.26
2018-11-13T04:33:20.014Z,10.27
2018-11-13T04:35:49.303Z,10.30
2018-11-13T04:38:18.879Z,10.31
2018-11-13T04:40:48.022Z,10.31
2018-11-13T04:43:17.259Z,10.30
2018-11-13T04:45:47.149Z,10.26
2018-11-13T04:48:16.547Z,10.28
2018-11-13T04:50:46.367Z,10.27
2018-11-13T04:53:16.109Z,10.28
2018-11-13T04:55:45.329Z,10.29
2018-11-13T04:58:14.753Z,10.30
2018-11-13T05:00:44.346Z,10.31
2018-11-13T05:03:13.574Z,10.32
2018-11-13T05:05:42.914Z,10.33
2018-11-13T05:08:12.358Z,10.32
2018-11-13T05:10:41.681Z,10.33
2018-11-13T05:13:10.965Z,10.35
2018-11-13T05:15:40.611Z,10.32
2018-11-13T05:18:09.978Z,10.39
2018-11-13T05:20:39.123Z,10.44
2018-11-13T05:23:08.872Z,10.50
2018-11-13T05:25:38.058Z,10.49
2018-11-13T05:28:07.559Z,10.50
2018-11-13T05:30:37.300Z,10.54
2018-11-13T05:33:06.720Z,10.55
2018-11-13T05:35:36.199Z,10.58
2018-11-13T05:38:06.109Z,10.54
2018-11-13T05:40:35.656Z,10.55
2018-11-13T05:43:05.906Z,10.55
2018-11-13T05:45:35.581Z,10.55
2018-11-13T05:48:05.221Z,10.58
2018-11-13T05:50:34.760Z,10.56
2018-11-13T05:53:04.542Z,10.53
2018-11-13T05:55:33.987Z,10.55
2018-11-13T05:58:03.622Z,10.55
2018-11-13T06:00:34.212Z,10.58
2018-11-13T06:03:04.431Z,10.54
2018-11-13T06:05:34.321Z,10.56
2018-11-13T06:08:03.887Z,10.56
2018-11-13T06:10:33.201Z,10.63
2018-11-13T06:13:02.217Z,10.52
2018-11-13T06:15:32.032Z,10.52
2018-11-13T06:18:01.379Z,10.66
2018-11-13T06:20:30.937Z,10.64
2018-11-13T06:23:00.423Z,10.64
2018-11-13T06:25:29.913Z,10.66
2018-11-13T06:27:59.300Z,10.68
2018-11-13T06:30:29.079Z,10.73
2018-11-13T06:32:58.306Z,10.79
2018-11-13T06:35:27.766Z,10.80
2018-11-13T06:37:57.305Z,10.71
2018-11-13T06:40:26.542Z,10.69
2018-11-13T06:42:55.863Z,10.70
2018-11-13T06:45:25.512Z,10.69
2018-11-13T06:47:54.835Z,10.73
2018-11-13T06:50:24.245Z,10.71
2018-11-13T06:52:53.946Z,10.75
2018-11-13T06:55:27.306Z,10.79
2018-11-13T06:57:56.859Z,10.77
2018-11-13T07:00:26.350Z,10.71
2018-11-13T07:02:55.728Z,10.70
2018-11-13T07:05:25.269Z,10.67
2018-11-13T07:07:54.700Z,10.69
2018-11-13T07:10:25.005Z,10.71
2018-11-13T07:12:55.119Z,10.68
2018-11-13T07:15:26.573Z,10.60
2018-11-13T07:17:57.408Z,10.74
2018-11-13T07:20:27.758Z,10.77
2018-11-13T07:22:57.234Z,10.72
2018-11-13T07:25:26.917Z,10.67
2018-11-13T07:27:57.204Z,10.65
2018-11-13T07:30:27.773Z,10.65
2018-11-13T07:32:56.993Z,10.62
2018-11-13T07:35:26.431Z,10.63
2018-11-13T07:37:58.435Z,10.63
2018-11-13T07:40:27.679Z,10.66
2018-11-13T07:42:57.226Z,10.70
2018-11-13T07:45:27.095Z,10.70
2018-11-13T07:47:56.568Z,10.69
2018-11-13T07:50:25.902Z,10.63
2018-11-13T07:52:55.592Z,10.48
2018-11-13T07:55:24.879Z,10.62
2018-11-13T07:57:54.299Z,10.64
2018-11-13T08:00:24.842Z,10.63
2018-11-13T08:02:55.385Z,10.63
2018-11-13T08:05:24.945Z,10.67
2018-11-13T08:07:54.696Z,10.59
2018-11-13T08:10:24.125Z,10.53
2018-11-13T08:12:53.595Z,10.52
2018-11-13T08:15:23.335Z,10.50
2018-11-13T08:17:52.714Z,10.47
2018-11-13T08:20:22.372Z,10.48
2018-11-13T08:22:51.891Z,10.50
2018-11-13T08:25:21.246Z,10.55
2018-11-13T08:27:50.607Z,10.64
2018-11-13T08:30:20.345Z,10.68
2018-11-13T08:32:49.464Z,10.75
2018-11-13T08:35:18.895Z,10.80
2018-11-13T08:37:48.396Z,10.80
2018-11-13T08:40:18.796Z,10.82
2018-11-13T08:42:48.486Z,10.83
2018-11-13T08:45:18.142Z,10.85
2018-11-13T08:47:47.442Z,10.89
2018-11-13T08:50:17.056Z,10.85
2018-11-13T08:52:47.422Z,10.84
2018-11-13T08:55:16.987Z,10.86
2018-11-13T08:57:46.797Z,10.93
2018-11-13T09:00:18.520Z,10.96
2018-11-13T09:02:48.617Z,11.02
2018-11-13T09:05:18.349Z,10.98
2018-11-13T09:07:47.682Z,10.96
2018-11-13T09:10:18.045Z,11.00
2018-11-13T09:12:48.792Z,11.00
2018-11-13T09:15:20.820Z,11.00
2018-11-13T09:17:50.285Z,11.04
2018-11-13T09:20:20.440Z,11.06
2018-11-13T09:22:49.938Z,11.06
2018-11-13T09:25:20.445Z,11.06
2018-11-13T09:27:49.982Z,11.08
2018-11-13T09:30:20.616Z,11.07
2018-11-13T09:32:50.504Z,11.10
2018-11-13T09:35:20.210Z,11.07
2018-11-13T09:37:49.703Z,11.08
2018-11-13T09:40:20.261Z,11.07
2018-11-13T09:42:50.940Z,11.04
2018-11-13T09:45:20.381Z,11.07
2018-11-13T09:47:49.908Z,11.06
2018-11-13T09:50:20.322Z,11.05
2018-11-13T09:52:51.164Z,11.04
2018-11-13T09:55:21.829Z,11.02
2018-11-13T09:57:51.292Z,11.09
2018-11-13T10:00:23.185Z,11.16
2018-11-13T10:02:55.116Z,11.18
2018-11-13T10:05:24.306Z,11.15
2018-11-13T10:07:54.265Z,11.09
2018-11-13T10:10:23.914Z,11.13
2018-11-13T10:12:53.283Z,11.11
2018-11-13T10:15:26.883Z,11.08
2018-11-13T10:17:56.273Z,11.07
2018-11-13T10:20:25.609Z,10.92
2018-11-13T10:22:56.113Z,11.09
2018-11-13T10:25:25.609Z,11.14
2018-11-13T10:27:55.024Z,11.16
2018-11-13T10:30:24.953Z,11.16
2018-11-13T10:32:54.810Z,11.16
2018-11-13T10:35:25.236Z,11.24
2018-11-13T10:37:55.482Z,11.27
2018-11-13T10:40:25.453Z,11.25
2018-11-13T10:42:55.434Z,11.26
2018-11-13T10:45:26.109Z,11.25
2018-11-13T10:47:55.532Z,11.29
2018-11-13T10:50:25.843Z,11.31
2018-11-13T10:52:55.770Z,11.39
2018-11-13T10:55:24.923Z,11.42
2018-11-13T10:57:54.130Z,11.40
2018-11-13T11:01:04.549Z,11.43
2018-11-13T11:03:38.890Z,11.36
2018-11-13T11:06:08.573Z,11.30
2018-11-13T11:08:38.289Z,11.35
2018-11-13T11:11:07.789Z,11.38
2018-11-13T11:13:37.561Z,11.45
2018-11-13T11:16:07.284Z,11.42
2018-11-13T11:18:36.713Z,11.51
2018-11-13T11:21:07.056Z,11.49
2018-11-13T11:23:36.825Z,11.48
2018-11-13T11:26:06.363Z,11.33
2018-11-13T11:28:35.750Z,11.46
2018-11-13T11:31:05.737Z,11.53
2018-11-13T11:33:35.152Z,11.50
2018-11-13T11:36:04.839Z,11.48
2018-11-13T11:38:34.467Z,11.47
2018-11-13T11:41:03.543Z,11.43
2018-11-13T11:43:32.941Z,11.46
2018-11-13T11:46:02.576Z,11.49
2018-11-13T11:48:32.114Z,11.50
2018-11-13T11:51:01.903Z,11.39
2018-11-13T11:53:31.578Z,11.37
2018-11-13T11:56:01.133Z,11.41
2018-11-13T11:58:30.728Z,11.40
2018-11-13T12:01:00.312Z,11.39
2018-11-13T12:03:29.851Z,11.29
2018-11-13T12:05:59.531Z,11.33
2018-11-13T12:08:28.957Z,11.39
2018-11-13T12:10:58.825Z,11.46
2018-11-13T12:13:28.916Z,11.41
2018-11-13T12:15:58.778Z,11.42
2018-11-13T12:18:28.333Z,11.39
2018-11-13T12:20:59.504Z,11.40
2018-11-13T12:23:29.191Z,11.36
2018-11-13T12:25:59.001Z,11.41
2018-11-13T12:28:28.733Z,11.37
2018-11-13T12:30:58.367Z,11.42
2018-11-13T12:33:27.723Z,11.48
2018-11-13T12:35:57.263Z,11.44
2018-11-13T12:38:27.084Z,11.51
2018-11-13T12:40:56.349Z,11.56
2018-11-13T12:43:26.734Z,11.56
2018-11-13T12:45:56.342Z,11.61
2018-11-13T12:48:25.726Z,11.55
2018-11-13T12:51:04.688Z,11.43
2018-11-13T12:53:34.980Z,11.36
2018-11-13T12:56:04.886Z,11.33
2018-11-13T12:58:35.581Z,11.35
2018-11-13T13:01:06.160Z,11.34
2018-11-13T13:03:37.472Z,11.31
2018-11-13T13:06:07.732Z,11.24
2018-11-13T13:08:37.922Z,11.19
2018-11-13T13:11:07.979Z,11.16
2018-11-13T13:13:37.771Z,11.14
2018-11-13T13:16:07.765Z,11.08
2018-11-13T13:18:37.708Z,11.05
2018-11-13T13:21:07.934Z,10.99
2018-11-13T13:23:37.582Z,11.05
2018-11-13T13:26:08.126Z,11.08
2018-11-13T13:28:38.040Z,11.13
2018-11-13T13:31:07.950Z,11.10
2018-11-13T13:33:37.552Z,11.13
2018-11-13T13:36:07.487Z,11.15
2018-11-13T13:38:38.289Z,11.13
2018-11-13T13:41:08.007Z,11.07
2018-11-13T13:43:37.592Z,11.10
2018-11-13T13:46:07.186Z,11.15
2018-11-13T13:48:36.434Z,11.11
2018-11-13T13:51:06.346Z,11.11
2018-11-13T13:53:36.059Z,11.13
2018-11-13T13:56:05.514Z,11.06
2018-11-13T13:58:35.014Z,11.09
2018-11-13T14:01:04.497Z,11.07
2018-11-13T14:03:34.784Z,11.09
2018-11-13T14:06:04.230Z,11.09
2018-11-13T14:08:33.988Z,11.05
2018-11-13T14:11:04.487Z,11.04
2018-11-13T14:13:34.079Z,11.05
2018-11-13T14:16:03.353Z,11.06
2018-11-13T14:18:32.779Z,11.02
2018-11-13T14:21:02.464Z,10.96
2018-11-13T14:23:31.976Z,10.97
2018-11-13T14:26:01.538Z,11.04
2018-11-13T14:28:31.326Z,11.06
2018-11-13T14:31:00.821Z,11.01
2018-11-13T14:33:30.241Z,10.95
2018-11-13T14:35:59.880Z,10.91
2018-11-13T14:38:29.509Z,10.83
2018-11-13T14:40:59.110Z,10.77
2018-11-13T14:43:28.544Z,10.71
2018-11-13T14:45:57.634Z,10.71
2018-11-13T14:48:26.987Z,10.64
2018-11-13T14:50:56.586Z,10.64
2018-11-13T14:53:25.949Z,10.64
2018-11-13T14:55:55.340Z,10.60
2018-11-13T14:58:25.252Z,10.46
2018-11-13T15:00:55.048Z,10.42
2018-11-13T15:03:24.524Z,10.50
2018-11-13T15:05:54.155Z,10.50
2018-11-13T15:08:24.623Z,10.47
2018-11-13T15:10:55.017Z,10.52
2018-11-13T15:13:25.929Z,10.54
2018-11-13T15:15:55.211Z,10.48
2018-11-13T15:18:24.728Z,10.35
2018-11-13T15:20:54.376Z,10.32
2018-11-13T15:23:23.948Z,10.32
2018-11-13T15:25:53.776Z,10.32
2018-11-13T15:28:23.888Z,10.29
2018-11-13T15:30:53.295Z,10.26
2018-11-13T15:33:23.945Z,10.25
2018-11-13T15:35:53.871Z,10.16
2018-11-13T15:38:23.524Z,10.12
2018-11-13T15:40:53.986Z,10.12
2018-11-13T15:43:30.180Z,10.16
2018-11-13T15:46:01.270Z,10.14
2018-11-13T15:48:30.849Z,10.13
2018-11-13T15:51:00.454Z,10.11
2018-11-13T15:53:29.956Z,10.18
2018-11-13T15:55:59.456Z,10.20
2018-11-13T15:58:29.556Z,9.20
2018-11-13T16:00:59.031Z,10.18
2018-11-13T16:03:35.692Z,10.14
2018-11-13T16:06:05.454Z,10.07
2018-11-13T16:08:34.822Z,10.07
2018-11-13T16:11:04.735Z,10.12
2018-11-13T16:13:34.336Z,10.16
2018-11-13T16:16:04.003Z,10.17
2018-11-13T16:18:37.537Z,10.16
2018-11-13T16:21:08.102Z,10.21
2018-11-13T16:23:37.931Z,10.25
2018-11-13T16:26:08.382Z,10.27
2018-11-13T16:28:38.636Z,10.29
2018-11-13T16:31:09.531Z,10.25
2018-11-13T16:33:39.762Z,10.24
2018-11-13T16:36:09.903Z,10.29
2018-11-13T16:38:41.278Z,10.24
2018-11-13T16:41:09.275Z,10.25
2018-11-13T16:43:38.955Z,10.21
2018-11-13T16:46:08.502Z,10.19
2018-11-13T16:48:37.792Z,10.17
2018-11-13T16:51:07.254Z,10.15
2018-11-13T16:53:41.787Z,10.13
2018-11-13T16:56:11.318Z,10.16
2018-11-13T16:58:40.919Z,10.11
2018-11-13T17:01:10.450Z,10.14
2018-11-13T17:03:40.267Z,10.09
2018-11-13T17:06:09.944Z,10.12
2018-11-13T17:08:39.667Z,10.09
2018-11-13T17:11:09.253Z,10.11
2018-11-13T17:13:38.838Z,10.08
2018-11-13T17:16:08.697Z,10.13
2018-11-13T17:18:38.295Z,10.10
2018-11-13T17:21:08.011Z,10.08
2018-11-13T17:23:37.432Z,10.10
2018-11-13T17:26:07.486Z,10.13
2018-11-13T17:28:37.021Z,10.19
2018-11-13T17:31:06.760Z,10.15
2018-11-13T17:33:36.481Z,10.13
2018-11-13T17:36:06.650Z,10.13
2018-11-13T17:38:35.905Z,10.14
2018-11-13T17:41:05.542Z,10.14
2018-11-13T17:43:35.481Z,10.19
2018-11-13T17:46:04.674Z,10.15
2018-11-13T17:48:34.304Z,10.19
2018-11-13T17:51:03.820Z,10.16
2018-11-13T17:53:33.534Z,10.17
2018-11-13T17:56:03.335Z,10.16
2018-11-13T17:58:33.163Z,10.14
2018-11-13T18:01:02.903Z,10.17
2018-11-13T18:03:32.669Z,10.17
2018-11-13T18:06:04.692Z,10.22
2018-11-13T18:08:34.332Z,10.20
2018-11-13T18:11:06.048Z,10.24
2018-11-13T18:13:35.670Z,10.30
2018-11-13T18:16:05.187Z,10.32
2018-11-13T18:18:34.769Z,10.39
2018-11-13T18:21:04.368Z,10.44
2018-11-13T18:23:34.771Z,10.43
2018-11-13T18:26:04.439Z,10.47
2018-11-13T18:28:34.558Z,10.49
2018-11-13T18:31:03.745Z,10.55
2018-11-13T18:33:33.063Z,10.58
2018-11-13T18:36:02.541Z,10.57
2018-11-13T18:38:32.166Z,10.57
2018-11-13T18:41:01.780Z,10.62
2018-11-13T18:43:31.590Z,10.65
2018-11-13T18:46:01.197Z,10.66
2018-11-13T18:48:31.066Z,10.63
2018-11-13T18:51:00.772Z,10.67
2018-11-13T18:53:30.632Z,10.70
2018-11-13T18:56:01.145Z,10.69
2018-11-13T18:58:30.765Z,10.70
2018-11-13T19:01:00.635Z,10.69
2018-11-13T19:03:34.311Z,10.67
2018-11-13T19:06:03.681Z,10.67
2018-11-13T19:08:33.225Z,10.74
2018-11-13T19:11:04.118Z,10.73
2018-11-13T19:13:33.692Z,10.73
2018-11-13T19:16:08.365Z,10.74
2018-11-13T19:18:37.929Z,10.73
2018-11-13T19:21:09.268Z,10.72
2018-11-13T19:23:38.908Z,10.71
2018-11-13T19:26:08.412Z,10.70
2018-11-13T19:28:38.174Z,10.69
2018-11-13T19:31:07.808Z,10.67
2018-11-13T19:33:37.188Z,10.70
2018-11-13T19:36:07.049Z,10.71
2018-11-13T19:38:36.691Z,10.68
2018-11-13T19:41:06.177Z,10.69
2018-11-13T19:43:35.998Z,10.69
2018-11-13T19:46:06.524Z,10.71
2018-11-13T19:48:35.824Z,10.71
2018-11-13T19:51:05.706Z,10.69
2018-11-13T19:53:35.316Z,10.71
2018-11-13T19:56:04.616Z,10.70
2018-11-13T19:58:34.359Z,10.70
2018-11-13T20:01:04.164Z,10.68
2018-11-13T20:03:33.861Z,10.66
2018-11-13T20:06:04.202Z,10.70
2018-11-13T20:08:33.888Z,10.67
2018-11-13T20:11:03.400Z,10.68
2018-11-13T20:13:33.038Z,10.68
2018-11-13T20:16:05.494Z,10.71
2018-11-13T20:18:38.729Z,10.68
2018-11-13T20:21:09.371Z,10.67
2018-11-13T20:23:39.216Z,10.63
2018-11-13T20:26:08.740Z,10.66
2018-11-13T20:28:41.548Z,10.65
2018-11-13T20:31:10.849Z,10.66
2018-11-13T20:33:41.551Z,10.69
2018-11-13T20:36:11.240Z,10.67
2018-11-13T20:38:41.540Z,10.64
2018-11-13T20:41:11.641Z,10.65
2018-11-13T20:43:43.730Z,10.62
2018-11-13T20:46:13.383Z,10.63
2018-11-13T20:48:42.895Z,10.60
2018-11-13T20:51:12.201Z,10.62
2018-11-13T20:53:42.100Z,10.60
2018-11-13T20:56:11.707Z,10.62
2018-11-13T20:58:42.169Z,10.58
2018-11-13T21:01:12.889Z,10.60
2018-11-13T21:03:42.450Z,10.58
2018-11-13T21:06:12.058Z,10.57
2018-11-13T21:08:41.644Z,10.54
2018-11-13T21:11:11.014Z,10.58
2018-11-13T21:13:40.634Z,10.59
2018-11-13T21:16:10.230Z,10.59
2018-11-13T21:18:39.630Z,10.61
2018-11-13T21:21:08.963Z,10.47
2018-11-13T21:23:38.711Z,10.55
2018-11-13T21:26:07.972Z,10.60
2018-11-13T21:28:37.272Z,10.49
2018-11-13T21:31:07.271Z,10.51
2018-11-13T21:33:36.633Z,10.47
2018-11-13T21:36:08.476Z,10.52
2018-11-13T21:38:39.389Z,10.55
2018-11-13T21:41:09.016Z,10.52
2018-11-13T21:43:44.177Z,10.57
2018-11-13T21:46:14.552Z,10.56
2018-11-13T21:48:48.350Z,10.51
2018-11-13T21:51:19.722Z,10.55
2018-11-13T21:53:51.511Z,10.56
2018-11-13T21:56:21.577Z,10.56
2018-11-13T21:58:53.006Z,10.59
2018-11-13T22:01:22.711Z,10.59
2018-11-13T22:03:52.810Z,10.59
2018-11-13T22:06:22.412Z,10.60
2018-11-13T22:08:52.327Z,10.53
2018-11-13T22:11:21.985Z,10.56
2018-11-13T22:13:51.945Z,10.51
2018-11-13T22:16:21.578Z,10.54
2018-11-13T22:18:56.036Z,10.60
2018-11-13T22:21:26.204Z,10.63
2018-11-13T22:23:56.779Z,10.64
2018-11-13T22:26:27.819Z,10.63
2018-11-13T22:28:58.627Z,10.58
2018-11-13T22:31:29.410Z,10.62
2018-11-13T22:34:00.061Z,10.62
2018-11-13T22:37:33.332Z,10.59
2018-11-13T22:40:03.338Z,10.63
2018-11-13T22:42:32.753Z,10.66
2018-11-13T22:45:02.104Z,10.70
2018-11-13T22:47:31.677Z,10.66
2018-11-13T22:50:01.171Z,10.64
2018-11-13T22:52:30.453Z,10.68
2018-11-13T22:55:00.275Z,10.66
2018-11-13T22:57:29.588Z,10.66
2018-11-13T22:59:58.844Z,10.64
2018-11-13T23:02:28.518Z,10.64
2018-11-13T23:04:57.916Z,10.65
2018-11-13T23:07:27.674Z,10.65
2018-11-13T23:09:57.640Z,10.64
2018-11-13T23:12:27.020Z,10.64
2018-11-13T23:14:56.545Z,10.66
2018-11-13T23:17:26.426Z,10.65
2018-11-13T23:19:56.014Z,10.64
2018-11-13T23:22:25.288Z,10.65
2018-11-13T23:24:54.898Z,10.65
2018-11-13T23:27:24.436Z,10.62
2018-11-13T23:29:53.786Z,10.65
2018-11-13T23:32:23.021Z,10.68
2018-11-13T23:34:52.557Z,10.69
2018-11-13T23:37:22.014Z,10.69
2018-11-13T23:39:51.530Z,10.70
2018-11-13T23:42:20.975Z,10.68
2018-11-13T23:44:50.265Z,10.69
2018-11-13T23:47:19.736Z,10.64
2018-11-13T23:49:49.206Z,10.67
2018-11-13T23:52:19.139Z,10.60
2018-11-13T23:54:48.619Z,10.62
2018-11-13T23:57:18.123Z,10.66
2018-11-13T23:59:47.374Z,10.66
