createdAt,value
2022-11-15T00:00:28.636Z,6.10
2022-11-15T00:01:28.694Z,8.40
2022-11-15T00:02:28.703Z,5.90
2022-11-15T00:03:28.920Z,6.40
2022-11-15T00:04:28.650Z,6.20
2022-11-15T00:05:28.605Z,7.60
2022-11-15T00:06:28.583Z,6.50
2022-11-15T00:07:53.931Z,6.90
2022-11-15T00:08:30.595Z,6.50
2022-11-15T00:09:28.689Z,12.20
2022-11-15T00:10:28.566Z,6.90
2022-11-15T00:11:28.610Z,6.50
2022-11-15T00:12:28.583Z,6.70
2022-11-15T00:13:28.883Z,6.40
2022-11-15T00:14:28.572Z,7.00
2022-11-15T00:15:28.580Z,10.30
2022-11-15T00:16:28.655Z,7.80
2022-11-15T00:17:28.544Z,7.30
2022-11-15T00:18:28.556Z,6.60
2022-11-15T00:19:28.565Z,6.70
2022-11-15T00:20:28.532Z,7.50
2022-11-15T00:21:28.551Z,6.70
2022-11-15T00:22:28.507Z,6.70
2022-11-15T00:23:28.723Z,6.60
2022-11-15T00:24:28.553Z,7.20
2022-11-15T00:25:28.567Z,6.30
2022-11-15T00:26:28.508Z,6.80
2022-11-15T00:27:28.522Z,6.50
2022-11-15T00:28:28.515Z,7.10
2022-11-15T00:29:28.510Z,6.50
2022-11-15T00:30:28.539Z,6.50
2022-11-15T00:31:28.552Z,6.80
2022-11-15T00:32:28.469Z,6.80
2022-11-15T00:33:28.691Z,6.80
2022-11-15T00:34:28.495Z,6.10
2022-11-15T00:35:28.550Z,6.20
2022-11-15T00:36:28.509Z,6.50
2022-11-15T00:37:28.463Z,7.90
2022-11-15T00:38:28.461Z,7.50
2022-11-15T00:39:28.530Z,6.40
2022-11-15T00:40:28.454Z,11.00
2022-11-15T00:41:28.443Z,7.90
2022-11-15T00:42:28.468Z,11.20
2022-11-15T00:43:28.704Z,6.30
2022-11-15T00:44:28.412Z,6.40
2022-11-15T00:45:28.440Z,7.20
2022-11-15T00:46:28.431Z,6.70
2022-11-15T00:47:28.413Z,8.30
2022-11-15T00:48:28.378Z,5.80
2022-11-15T00:49:29.495Z,8.50
2022-11-15T00:50:28.395Z,6.90
2022-11-15T00:51:28.406Z,7.50
2022-11-15T00:52:28.396Z,6.90
2022-11-15T00:53:28.561Z,7.60
2022-11-15T00:54:28.382Z,5.90
2022-11-15T00:55:28.346Z,9.50
2022-11-15T00:56:28.378Z,5.90
2022-11-15T00:57:28.340Z,5.50
2022-11-15T00:58:28.368Z,5.20
2022-11-15T00:59:28.410Z,5.90
2022-11-15T01:00:28.530Z,5.50
2022-11-15T01:01:28.378Z,5.60
2022-11-15T01:02:28.363Z,9.90
2022-11-15T01:03:28.631Z,6.30
2022-11-15T01:04:28.338Z,10.10
2022-11-15T01:05:28.331Z,6.20
2022-11-15T01:06:28.338Z,7.00
2022-11-15T01:07:28.349Z,6.30
2022-11-15T01:08:28.314Z,6.20
2022-11-15T01:09:28.271Z,10.40
2022-11-15T01:10:28.334Z,5.60
2022-11-15T01:11:28.282Z,11.60
2022-11-15T01:12:28.295Z,9.20
2022-11-15T01:13:28.503Z,5.40
2022-11-15T01:14:28.299Z,5.90
2022-11-15T01:15:28.271Z,7.20
2022-11-15T01:16:28.298Z,5.60
2022-11-15T01:17:28.278Z,8.30
2022-11-15T01:18:28.243Z,5.20
2022-11-15T01:19:28.274Z,10.80
2022-11-15T01:20:28.265Z,5.30
2022-11-15T01:21:28.235Z,5.50
2022-11-15T01:22:28.236Z,5.40
2022-11-15T01:23:28.300Z,4.70
2022-11-15T01:24:28.355Z,7.10
2022-11-15T01:25:28.206Z,5.70
2022-11-15T01:26:28.193Z,7.50
2022-11-15T01:27:28.229Z,5.60
2022-11-15T01:28:28.211Z,5.50
2022-11-15T01:29:28.240Z,6.10
2022-11-15T01:30:28.203Z,5.80
2022-11-15T01:31:28.207Z,5.40
2022-11-15T01:32:28.175Z,6.10
2022-11-15T01:33:28.412Z,5.70
2022-11-15T01:34:28.181Z,6.20
2022-11-15T01:35:28.219Z,5.70
2022-11-15T01:36:28.189Z,5.50
2022-11-15T01:37:29.186Z,6.10
2022-11-15T01:38:28.218Z,8.00
2022-11-15T01:39:28.148Z,5.60
2022-11-15T01:40:28.132Z,8.70
2022-11-15T01:41:28.139Z,6.30
2022-11-15T01:42:28.169Z,6.20
2022-11-15T01:43:28.394Z,6.20
2022-11-15T01:44:28.131Z,7.50
2022-11-15T01:45:28.112Z,7.30
2022-11-15T01:46:28.125Z,6.80
2022-11-15T01:47:28.133Z,9.90
2022-11-15T01:48:28.127Z,7.10
2022-11-15T01:49:28.100Z,6.50
2022-11-15T01:50:28.122Z,9.10
2022-11-15T01:51:28.086Z,7.30
2022-11-15T01:52:28.139Z,8.20
2022-11-15T01:53:28.272Z,8.00
2022-11-15T01:54:28.090Z,6.90
2022-11-15T01:55:28.091Z,6.60
2022-11-15T01:56:28.082Z,6.90
2022-11-15T01:57:28.108Z,6.70
2022-11-15T01:58:28.073Z,9.00
2022-11-15T01:59:28.050Z,7.30
2022-11-15T02:00:28.088Z,6.20
2022-11-15T02:01:28.141Z,8.20
2022-11-15T02:02:28.030Z,13.60
2022-11-15T02:03:28.278Z,7.30
2022-11-15T02:04:28.038Z,7.10
2022-11-15T02:05:28.072Z,7.10
2022-11-15T02:06:28.040Z,7.00
2022-11-15T02:07:28.066Z,11.10
2022-11-15T02:08:28.050Z,6.40
2022-11-15T02:09:28.011Z,9.80
2022-11-15T02:10:28.018Z,8.60
2022-11-15T02:11:28.008Z,6.90
2022-11-15T02:12:27.986Z,6.80
2022-11-15T02:13:28.114Z,7.00
2022-11-15T02:14:27.989Z,6.20
2022-11-15T02:15:28.016Z,7.60
2022-11-15T02:16:27.967Z,6.60
2022-11-15T02:17:28.025Z,6.80
2022-11-15T02:18:28.002Z,7.30
2022-11-15T02:19:27.967Z,7.00
2022-11-15T02:20:28.006Z,7.20
2022-11-15T02:21:27.965Z,7.30
2022-11-15T02:22:27.945Z,7.40
2022-11-15T02:23:27.968Z,7.30
2022-11-15T02:24:27.949Z,7.60
2022-11-15T02:25:28.024Z,7.00
2022-11-15T02:26:27.988Z,7.10
2022-11-15T02:27:27.944Z,7.20
2022-11-15T02:28:27.913Z,7.00
2022-11-15T02:29:27.901Z,7.20
2022-11-15T02:30:27.912Z,7.40
2022-11-15T02:31:27.934Z,6.30
2022-11-15T02:32:27.932Z,7.00
2022-11-15T02:33:27.935Z,7.10
2022-11-15T02:34:27.895Z,6.50
2022-11-15T02:35:27.897Z,6.70
2022-11-15T02:36:27.928Z,14.10
2022-11-15T02:37:27.896Z,6.80
2022-11-15T02:38:27.876Z,7.10
2022-11-15T02:39:27.916Z,9.40
2022-11-15T02:40:27.883Z,6.30
2022-11-15T02:41:27.887Z,6.10
2022-11-15T02:42:27.872Z,6.30
2022-11-15T02:43:28.000Z,6.50
2022-11-15T02:44:27.899Z,6.90
2022-11-15T02:45:27.865Z,6.40
2022-11-15T02:46:27.838Z,6.70
2022-11-15T02:47:27.855Z,8.90
2022-11-15T02:48:27.845Z,6.10
2022-11-15T02:49:27.828Z,8.70
2022-11-15T02:50:27.813Z,6.40
2022-11-15T02:51:27.827Z,7.10
2022-11-15T02:52:27.826Z,6.60
2022-11-15T02:53:27.872Z,5.90
2022-11-15T02:54:27.790Z,5.80
2022-11-15T02:55:27.820Z,6.10
2022-11-15T02:56:27.783Z,6.10
2022-11-15T02:57:27.783Z,6.60
2022-11-15T02:58:27.831Z,6.30
2022-11-15T02:59:27.774Z,8.20
2022-11-15T03:00:27.896Z,5.60
2022-11-15T03:01:27.858Z,6.60
2022-11-15T03:02:27.806Z,6.70
2022-11-15T03:03:27.778Z,6.80
2022-11-15T03:04:27.788Z,6.30
2022-11-15T03:05:27.751Z,6.10
2022-11-15T03:06:27.760Z,6.00
2022-11-15T03:07:27.841Z,6.00
2022-11-15T03:08:27.733Z,6.30
2022-11-15T03:09:27.762Z,9.70
2022-11-15T03:10:27.743Z,8.80
2022-11-15T03:11:27.729Z,5.90
2022-11-15T03:12:27.767Z,10.50
2022-11-15T03:13:27.735Z,6.60
2022-11-15T03:14:27.700Z,9.20
2022-11-15T03:15:27.705Z,5.70
2022-11-15T03:16:27.740Z,5.70
2022-11-15T03:17:27.710Z,6.00
2022-11-15T03:18:27.712Z,6.40
2022-11-15T03:19:27.696Z,6.30
2022-11-15T03:20:27.689Z,6.10
2022-11-15T03:21:27.664Z,6.60
2022-11-15T03:22:27.684Z,7.20
2022-11-15T03:23:27.648Z,6.60
2022-11-15T03:24:27.689Z,6.60
2022-11-15T03:25:27.657Z,6.40
2022-11-15T03:26:27.649Z,7.10
2022-11-15T03:27:27.677Z,6.70
2022-11-15T03:28:27.647Z,7.10
2022-11-15T03:29:27.629Z,6.50
2022-11-15T03:30:28.645Z,6.50
2022-11-15T03:31:27.654Z,8.30
2022-11-15T03:32:27.701Z,6.00
2022-11-15T03:33:27.677Z,6.20
2022-11-15T03:34:27.611Z,7.40
2022-11-15T03:35:27.620Z,6.60
2022-11-15T03:36:27.647Z,6.50
2022-11-15T03:37:27.719Z,5.80
2022-11-15T03:38:27.645Z,5.60
2022-11-15T03:39:27.621Z,6.50
2022-11-15T03:40:27.669Z,6.30
2022-11-15T03:41:27.594Z,6.00
2022-11-15T03:42:27.605Z,7.10
2022-11-15T03:43:27.570Z,7.50
2022-11-15T03:44:27.563Z,5.60
2022-11-15T03:45:27.628Z,5.70
2022-11-15T03:46:27.680Z,5.80
2022-11-15T03:47:27.562Z,6.50
2022-11-15T03:48:27.637Z,5.60
2022-11-15T03:49:27.683Z,5.30
2022-11-15T03:50:27.603Z,5.90
2022-11-15T03:51:27.560Z,5.60
2022-11-15T03:52:27.539Z,5.50
2022-11-15T03:53:27.578Z,6.00
2022-11-15T03:54:27.542Z,5.90
2022-11-15T03:55:27.548Z,6.10
2022-11-15T03:56:27.504Z,5.90
2022-11-15T03:57:27.553Z,13.00
2022-11-15T03:58:27.523Z,6.40
2022-11-15T03:59:27.539Z,8.10
2022-11-15T04:00:27.520Z,10.60
2022-11-15T04:01:27.711Z,5.90
2022-11-15T04:02:27.468Z,6.10
2022-11-15T04:03:27.474Z,6.30
2022-11-15T04:04:27.477Z,6.10
2022-11-15T04:05:27.492Z,6.70
2022-11-15T04:06:27.484Z,5.90
2022-11-15T04:07:27.581Z,5.90
2022-11-15T04:08:27.456Z,8.30
2022-11-15T04:09:27.453Z,6.80
2022-11-15T04:10:27.477Z,7.20
2022-11-15T04:11:27.450Z,6.80
2022-11-15T04:12:27.440Z,6.10
2022-11-15T04:13:27.445Z,6.30
2022-11-15T04:14:27.457Z,6.30
2022-11-15T04:15:27.448Z,6.20
2022-11-15T04:16:27.555Z,6.40
2022-11-15T04:17:27.451Z,7.80
2022-11-15T04:18:27.435Z,7.50
2022-11-15T04:19:27.417Z,6.80
2022-11-15T04:20:27.425Z,8.90
2022-11-15T04:21:27.457Z,8.80
2022-11-15T04:22:27.442Z,6.00
2022-11-15T04:23:27.499Z,6.00
2022-11-15T04:24:27.440Z,7.80
2022-11-15T04:25:32.132Z,6.20
2022-11-15T04:26:29.385Z,9.10
2022-11-15T04:27:27.401Z,13.20
2022-11-15T04:28:27.374Z,7.00
2022-11-15T04:29:27.373Z,6.20
2022-11-15T04:30:27.393Z,10.80
2022-11-15T04:31:27.378Z,6.10
2022-11-15T04:32:27.421Z,6.40
2022-11-15T04:33:27.351Z,6.60
2022-11-15T04:34:27.367Z,6.70
2022-11-15T04:35:27.358Z,6.40
2022-11-15T04:36:27.373Z,9.00
2022-11-15T04:37:27.363Z,6.80
2022-11-15T04:38:27.314Z,6.50
2022-11-15T04:39:27.326Z,7.30
2022-11-15T04:40:27.515Z,10.20
2022-11-15T04:41:27.335Z,6.40
2022-11-15T04:42:27.309Z,6.30
2022-11-15T04:43:27.295Z,6.40
2022-11-15T04:44:27.291Z,6.60
2022-11-15T04:45:27.290Z,6.80
2022-11-15T04:46:27.309Z,6.80
2022-11-15T04:47:27.277Z,6.60
2022-11-15T04:48:27.326Z,6.90
2022-11-15T04:49:27.269Z,7.00
2022-11-15T04:50:27.262Z,7.10
2022-11-15T04:51:27.322Z,6.20
2022-11-15T04:52:27.250Z,6.40
2022-11-15T04:53:27.286Z,7.10
2022-11-15T04:54:27.247Z,6.10
2022-11-15T04:55:27.294Z,6.60
2022-11-15T04:56:27.235Z,6.20
2022-11-15T04:57:27.238Z,6.50
2022-11-15T04:58:27.248Z,6.50
2022-11-15T04:59:27.247Z,6.80
2022-11-15T05:00:27.326Z,6.30
2022-11-15T05:01:27.279Z,7.30
2022-11-15T05:02:27.202Z,6.90
2022-11-15T05:03:27.225Z,6.10
2022-11-15T05:04:27.190Z,6.90
2022-11-15T05:05:27.339Z,7.60
2022-11-15T05:06:27.223Z,6.90
2022-11-15T05:07:27.241Z,6.80
2022-11-15T05:08:27.331Z,7.00
2022-11-15T05:09:27.176Z,12.00
2022-11-15T05:10:27.203Z,7.60
2022-11-15T05:11:27.157Z,8.00
2022-11-15T05:12:27.183Z,6.90
2022-11-15T05:13:27.229Z,7.60
2022-11-15T05:14:27.178Z,7.20
2022-11-15T05:15:27.199Z,7.00
2022-11-15T05:16:27.141Z,6.40
2022-11-15T05:17:27.214Z,6.80
2022-11-15T05:18:27.137Z,7.20
2022-11-15T05:19:27.125Z,7.00
2022-11-15T05:20:27.147Z,6.60
2022-11-15T05:21:27.129Z,7.70
2022-11-15T05:22:27.158Z,6.60
2022-11-15T05:23:27.116Z,7.00
2022-11-15T05:24:27.113Z,7.00
2022-11-15T05:25:27.120Z,6.90
2022-11-15T05:26:27.116Z,7.20
2022-11-15T05:27:27.118Z,7.00
2022-11-15T05:28:27.078Z,7.10
2022-11-15T05:29:27.081Z,7.00
2022-11-15T05:30:27.101Z,7.20
2022-11-15T05:31:27.075Z,6.80
2022-11-15T05:32:27.101Z,7.30
2022-11-15T05:33:27.082Z,7.10
2022-11-15T05:34:27.085Z,7.60
2022-11-15T05:35:27.056Z,6.90
2022-11-15T05:36:27.069Z,6.90
2022-11-15T05:37:27.039Z,6.60
2022-11-15T05:38:27.062Z,7.50
2022-11-15T05:39:27.049Z,6.20
2022-11-15T05:40:27.182Z,6.70
2022-11-15T05:41:27.043Z,6.80
2022-11-15T05:42:27.033Z,6.10
2022-11-15T05:43:27.007Z,6.30
2022-11-15T05:44:27.056Z,6.20
2022-11-15T05:45:27.334Z,6.40
2022-11-15T05:46:27.995Z,5.80
2022-11-15T05:47:26.982Z,6.70
2022-11-15T05:48:27.015Z,6.40
2022-11-15T05:49:27.043Z,7.50
2022-11-15T05:50:26.993Z,6.20
2022-11-15T05:51:26.982Z,6.30
2022-11-15T05:52:26.989Z,5.70
2022-11-15T05:53:26.965Z,6.40
2022-11-15T05:54:27.000Z,5.40
2022-11-15T05:55:26.947Z,4.60
2022-11-15T05:56:26.977Z,5.10
2022-11-15T05:57:26.970Z,5.20
2022-11-15T05:58:26.946Z,4.90
2022-11-15T05:59:26.950Z,7.00
2022-11-15T06:00:26.947Z,7.30
2022-11-15T06:01:26.962Z,6.40
2022-11-15T06:02:26.999Z,7.90
2022-11-15T06:03:26.948Z,9.20
2022-11-15T06:04:26.936Z,5.40
2022-11-15T06:05:26.933Z,5.10
2022-11-15T06:06:26.935Z,5.10
2022-11-15T06:07:26.993Z,5.30
2022-11-15T06:08:26.892Z,5.10
2022-11-15T06:09:26.910Z,6.10
2022-11-15T06:10:26.928Z,5.40
2022-11-15T06:11:26.886Z,4.90
2022-11-15T06:12:26.916Z,4.90
2022-11-15T06:13:26.876Z,4.80
2022-11-15T06:14:26.875Z,5.70
2022-11-15T06:15:26.869Z,5.40
2022-11-15T06:16:26.904Z,5.90
2022-11-15T06:17:26.879Z,5.40
2022-11-15T06:18:26.868Z,5.10
2022-11-15T06:19:26.852Z,5.40
2022-11-15T06:20:26.855Z,6.80
2022-11-15T06:21:26.894Z,5.50
2022-11-15T06:22:26.852Z,5.40
2022-11-15T06:23:26.850Z,5.80
2022-11-15T06:24:26.848Z,6.40
2022-11-15T06:25:26.848Z,5.70
2022-11-15T06:26:26.818Z,5.20
2022-11-15T06:27:26.814Z,5.70
2022-11-15T06:28:26.846Z,5.10
2022-11-15T06:29:26.848Z,5.40
2022-11-15T06:30:26.899Z,5.70
2022-11-15T06:31:26.811Z,5.50
2022-11-15T06:32:26.810Z,5.30
2022-11-15T06:33:26.853Z,5.20
2022-11-15T06:34:26.854Z,5.20
2022-11-15T06:35:26.798Z,5.50
2022-11-15T06:36:26.774Z,5.10
2022-11-15T06:37:26.777Z,5.70
2022-11-15T06:38:26.843Z,7.60
2022-11-15T06:39:26.828Z,5.70
2022-11-15T06:40:26.763Z,5.40
2022-11-15T06:41:26.775Z,5.70
2022-11-15T06:42:26.762Z,5.40
2022-11-15T06:43:26.772Z,6.00
2022-11-15T06:44:26.813Z,5.80
2022-11-15T06:45:26.777Z,6.30
2022-11-15T06:46:27.082Z,5.90
2022-11-15T06:47:26.737Z,6.30
2022-11-15T06:48:26.749Z,6.70
2022-11-15T06:49:26.797Z,6.80
2022-11-15T06:50:26.714Z,8.50
2022-11-15T06:51:26.836Z,8.20
2022-11-15T06:52:26.714Z,8.10
2022-11-15T06:53:27.702Z,9.40
2022-11-15T06:54:26.690Z,7.30
2022-11-15T06:55:26.688Z,6.90
2022-11-15T06:56:26.839Z,8.40
2022-11-15T06:57:26.705Z,9.20
2022-11-15T06:58:26.710Z,7.40
2022-11-15T06:59:26.746Z,6.90
2022-11-15T07:00:26.699Z,7.60
2022-11-15T07:01:26.761Z,6.30
2022-11-15T07:02:26.700Z,7.00
2022-11-15T07:03:26.775Z,6.60
2022-11-15T07:04:26.659Z,5.70
2022-11-15T07:05:26.667Z,6.00
2022-11-15T07:06:26.621Z,6.70
2022-11-15T07:07:26.765Z,6.80
2022-11-15T07:08:26.668Z,7.10
2022-11-15T07:09:26.661Z,7.40
2022-11-15T07:10:26.607Z,6.90
2022-11-15T07:11:26.626Z,5.90
2022-11-15T07:12:26.602Z,6.60
2022-11-15T07:13:26.634Z,5.80
2022-11-15T07:14:26.700Z,5.60
2022-11-15T07:15:26.642Z,7.80
2022-11-15T07:16:26.594Z,6.70
2022-11-15T07:17:26.632Z,5.80
2022-11-15T07:18:26.600Z,6.60
2022-11-15T07:19:26.710Z,6.10
2022-11-15T07:20:26.674Z,6.70
2022-11-15T07:21:27.792Z,7.00
2022-11-15T07:22:27.562Z,8.40
2022-11-15T07:23:26.577Z,7.30
2022-11-15T07:24:26.563Z,5.80
2022-11-15T07:25:26.677Z,6.40
2022-11-15T07:26:26.562Z,6.10
2022-11-15T07:27:26.672Z,6.00
2022-11-15T07:28:26.545Z,6.30
2022-11-15T07:29:26.585Z,9.00
2022-11-15T07:30:26.615Z,6.00
2022-11-15T07:31:26.640Z,6.00
2022-11-15T07:32:26.547Z,6.50
2022-11-15T07:33:26.527Z,6.20
2022-11-15T07:34:26.522Z,5.60
2022-11-15T07:35:26.562Z,6.40
2022-11-15T07:36:26.518Z,6.10
2022-11-15T07:37:26.485Z,5.80
2022-11-15T07:38:26.511Z,6.00
2022-11-15T07:39:26.503Z,6.00
2022-11-15T07:40:26.532Z,5.90
2022-11-15T07:41:26.486Z,6.80
2022-11-15T07:42:26.472Z,6.20
2022-11-15T07:43:26.482Z,5.90
2022-11-15T07:44:26.466Z,5.90
2022-11-15T07:45:26.499Z,6.10
2022-11-15T07:46:26.502Z,7.20
2022-11-15T07:47:26.493Z,6.80
2022-11-15T07:48:35.679Z,6.80
2022-11-15T07:49:27.514Z,6.90
2022-11-15T07:50:26.442Z,6.90
2022-11-15T07:51:26.439Z,7.60
2022-11-15T07:52:26.471Z,6.60
2022-11-15T07:53:26.433Z,7.00
2022-11-15T07:54:26.446Z,9.30
2022-11-15T07:55:26.495Z,6.70
2022-11-15T07:56:26.448Z,7.00
2022-11-15T07:57:26.414Z,6.90
2022-11-15T07:58:26.483Z,7.40
2022-11-15T07:59:26.406Z,10.60
2022-11-15T08:00:26.478Z,7.20
2022-11-15T08:01:26.513Z,6.60
2022-11-15T08:02:30.233Z,6.20
2022-11-15T08:03:27.418Z,6.30
2022-11-15T08:04:26.408Z,6.70
2022-11-15T08:05:26.390Z,7.10
2022-11-15T08:06:26.380Z,6.20
2022-11-15T08:07:26.450Z,7.10
2022-11-15T08:08:26.372Z,6.20
2022-11-15T08:09:26.389Z,5.70
2022-11-15T08:10:26.406Z,6.00
2022-11-15T08:11:26.351Z,8.60
2022-11-15T08:12:26.402Z,6.10
2022-11-15T08:13:26.370Z,6.30
2022-11-15T08:14:26.342Z,6.00
2022-11-15T08:15:26.334Z,5.80
2022-11-15T08:16:26.356Z,6.10
2022-11-15T08:17:26.348Z,7.20
2022-11-15T08:18:26.346Z,6.20
2022-11-15T08:19:26.303Z,5.90
2022-11-15T08:20:26.349Z,6.30
2022-11-15T08:21:26.302Z,5.70
2022-11-15T08:22:26.319Z,8.40
2022-11-15T08:23:26.298Z,5.80
2022-11-15T08:24:26.308Z,5.20
2022-11-15T08:25:26.311Z,8.30
2022-11-15T08:26:26.384Z,7.30
2022-11-15T08:27:26.328Z,5.90
2022-11-15T08:28:26.266Z,5.60
2022-11-15T08:29:26.301Z,5.30
2022-11-15T08:30:26.370Z,6.40
2022-11-15T08:31:26.326Z,5.20
2022-11-15T08:32:26.288Z,5.30
2022-11-15T08:33:26.277Z,6.80
2022-11-15T08:34:26.273Z,5.40
2022-11-15T08:35:29.053Z,6.60
2022-11-15T08:36:28.785Z,5.60
2022-11-15T08:37:27.294Z,7.60
2022-11-15T08:38:26.333Z,6.30
2022-11-15T08:39:26.213Z,7.40
2022-11-15T08:40:26.214Z,5.20
2022-11-15T08:41:26.268Z,6.70
2022-11-15T08:42:26.226Z,5.30
2022-11-15T08:43:26.352Z,6.70
2022-11-15T08:44:26.215Z,5.40
2022-11-15T08:45:26.196Z,5.80
2022-11-15T08:46:26.198Z,7.40
2022-11-15T08:47:26.207Z,7.20
2022-11-15T08:48:26.245Z,5.00
2022-11-15T08:49:26.193Z,5.30
2022-11-15T08:50:26.154Z,5.70
2022-11-15T08:51:26.177Z,4.90
2022-11-15T08:52:26.191Z,5.20
2022-11-15T08:53:26.194Z,6.00
2022-11-15T08:54:26.263Z,4.70
2022-11-15T08:55:26.217Z,4.80
2022-11-15T08:56:26.182Z,5.10
2022-11-15T08:57:26.125Z,5.50
2022-11-15T08:58:26.171Z,4.70
2022-11-15T08:59:26.142Z,5.70
2022-11-15T09:00:26.124Z,4.70
2022-11-15T09:01:26.120Z,7.80
2022-11-15T09:02:26.104Z,5.30
2022-11-15T09:03:26.193Z,7.00
2022-11-15T09:04:26.110Z,4.70
2022-11-15T09:05:26.141Z,5.00
2022-11-15T09:06:26.084Z,4.50
2022-11-15T09:07:26.145Z,5.00
2022-11-15T09:08:46.521Z,5.80
2022-11-15T09:09:28.100Z,4.90
2022-11-15T09:10:26.090Z,4.70
2022-11-15T09:11:26.055Z,6.20
2022-11-15T09:12:26.057Z,5.90
2022-11-15T09:13:26.043Z,5.90
2022-11-15T09:14:26.064Z,4.40
2022-11-15T09:15:26.062Z,4.40
2022-11-15T09:16:26.000Z,5.20
2022-11-15T09:17:26.010Z,6.60
2022-11-15T09:18:26.012Z,4.60
2022-11-15T09:19:26.019Z,4.30
2022-11-15T09:20:26.096Z,4.90
2022-11-15T09:21:26.023Z,7.40
2022-11-15T09:22:26.006Z,4.00
2022-11-15T09:23:26.796Z,5.90
2022-11-15T09:24:25.984Z,3.90
2022-11-15T09:25:26.007Z,4.40
2022-11-15T09:26:25.946Z,4.60
2022-11-15T09:27:25.942Z,4.50
2022-11-15T09:28:25.940Z,7.90
2022-11-15T09:29:25.946Z,4.80
2022-11-15T09:30:25.957Z,4.10
2022-11-15T09:31:25.974Z,6.10
2022-11-15T09:32:25.927Z,4.50
2022-11-15T09:33:25.977Z,4.60
2022-11-15T09:34:25.905Z,4.20
2022-11-15T09:35:25.924Z,4.50
2022-11-15T09:36:25.919Z,4.00
2022-11-15T09:37:25.924Z,4.20
2022-11-15T09:38:25.882Z,3.90
2022-11-15T09:39:25.874Z,3.70
2022-11-15T09:40:25.869Z,4.10
2022-11-15T09:41:25.969Z,4.40
2022-11-15T09:42:25.876Z,4.20
2022-11-15T09:43:25.845Z,4.40
2022-11-15T09:44:26.036Z,4.10
2022-11-15T09:45:25.865Z,5.70
2022-11-15T09:46:25.843Z,4.00
2022-11-15T09:47:25.870Z,5.40
2022-11-15T09:48:25.807Z,5.10
2022-11-15T09:49:25.800Z,4.90
2022-11-15T09:50:25.836Z,4.10
2022-11-15T09:51:25.796Z,4.10
2022-11-15T09:52:25.822Z,3.90
2022-11-15T09:53:47.897Z,6.20
2022-11-15T09:54:56.697Z,5.40
2022-11-15T09:55:27.763Z,11.10
2022-11-15T09:56:25.763Z,5.00
2022-11-15T09:57:25.816Z,4.20
2022-11-15T09:58:25.784Z,4.00
2022-11-15T09:59:25.748Z,4.30
2022-11-15T10:00:55.495Z,3.60
2022-11-15T10:01:27.809Z,7.30
2022-11-15T10:02:26.722Z,4.50
2022-11-15T10:03:25.739Z,5.10
2022-11-15T10:04:25.697Z,4.40
2022-11-15T10:05:25.703Z,4.10
2022-11-15T10:06:25.685Z,4.50
2022-11-15T10:07:25.775Z,4.10
2022-11-15T10:08:25.714Z,3.90
2022-11-15T10:09:25.697Z,3.90
2022-11-15T10:10:25.648Z,3.70
2022-11-15T10:11:40.947Z,4.60
2022-11-15T10:12:27.628Z,3.90
2022-11-15T10:13:25.646Z,4.00
2022-11-15T10:14:25.675Z,5.10
2022-11-15T10:15:25.648Z,5.90
2022-11-15T10:16:25.658Z,3.40
2022-11-15T10:17:25.599Z,3.30
2022-11-15T10:18:25.634Z,7.40
2022-11-15T10:19:25.599Z,3.20
2022-11-15T10:20:25.592Z,4.30
2022-11-15T10:21:25.599Z,4.00
2022-11-15T10:22:25.567Z,5.30
2022-11-15T10:23:25.600Z,6.20
2022-11-15T10:24:25.540Z,2.70
2022-11-15T10:25:25.563Z,2.90
2022-11-15T10:26:25.524Z,3.10
2022-11-15T10:27:25.711Z,2.90
2022-11-15T10:28:25.515Z,2.50
2022-11-15T10:29:27.033Z,2.70
2022-11-15T10:30:26.517Z,2.80
2022-11-15T10:31:25.541Z,2.70
2022-11-15T10:32:25.492Z,5.40
2022-11-15T10:33:25.489Z,4.50
2022-11-15T10:34:25.594Z,2.20
2022-11-15T10:35:25.482Z,4.80
2022-11-15T10:36:25.459Z,4.90
2022-11-15T10:37:25.457Z,2.70
2022-11-15T10:38:25.474Z,2.30
2022-11-15T10:39:25.447Z,2.40
2022-11-15T10:40:25.469Z,2.10
2022-11-15T10:41:25.409Z,2.40
2022-11-15T10:42:25.471Z,3.30
2022-11-15T10:43:25.415Z,2.30
2022-11-15T10:44:25.451Z,2.50
2022-11-15T10:45:25.418Z,4.30
2022-11-15T10:46:45.743Z,2.50
2022-11-15T10:47:27.433Z,2.30
2022-11-15T10:48:25.401Z,4.00
2022-11-15T10:49:25.393Z,4.30
2022-11-15T10:50:25.370Z,2.60
2022-11-15T10:51:25.370Z,2.30
2022-11-15T10:52:25.420Z,3.80
2022-11-15T10:53:25.387Z,2.40
2022-11-15T10:54:25.338Z,2.50
2022-11-15T10:55:25.340Z,2.40
2022-11-15T10:56:25.342Z,2.80
2022-11-15T10:57:25.371Z,2.40
2022-11-15T10:58:25.344Z,4.50
2022-11-15T10:59:25.346Z,2.20
2022-11-15T11:00:25.312Z,1.80
2022-11-15T11:01:25.328Z,2.50
2022-11-15T11:02:25.383Z,2.10
2022-11-15T11:03:25.311Z,4.50
2022-11-15T11:04:25.293Z,2.30
2022-11-15T11:05:25.300Z,2.20
2022-11-15T11:06:25.258Z,2.20
2022-11-15T11:07:25.359Z,1.90
2022-11-15T11:08:25.295Z,2.80
2022-11-15T11:09:25.257Z,2.30
2022-11-15T11:11:27.259Z,2.00
2022-11-15T11:12:25.259Z,2.10
2022-11-15T11:13:25.246Z,2.10
2022-11-15T11:14:25.212Z,3.80
2022-11-15T11:15:25.196Z,2.20
2022-11-15T11:16:25.246Z,3.70
2022-11-15T11:17:25.211Z,5.00
2022-11-15T11:18:25.173Z,2.40
2022-11-15T11:19:25.215Z,2.00
2022-11-15T11:20:25.185Z,2.30
2022-11-15T11:21:31.061Z,4.10
2022-11-15T11:22:27.190Z,2.00
2022-11-15T11:23:25.174Z,1.90
2022-11-15T11:24:25.175Z,4.80
2022-11-15T11:25:25.133Z,2.00
2022-11-15T11:26:25.171Z,3.10
2022-11-15T11:27:25.226Z,1.70
2022-11-15T11:28:25.127Z,2.20
2022-11-15T11:29:25.123Z,2.10
2022-11-15T11:30:25.108Z,2.70
2022-11-15T11:31:25.103Z,2.10
2022-11-15T11:32:25.154Z,2.20
2022-11-15T11:33:25.100Z,3.80
2022-11-15T11:34:25.071Z,2.70
2022-11-15T11:35:25.117Z,3.00
2022-11-15T11:36:25.089Z,2.90
2022-11-15T11:37:25.082Z,2.50
2022-11-15T11:38:25.094Z,2.40
2022-11-15T11:39:25.071Z,6.40
2022-11-15T11:40:25.065Z,3.30
2022-11-15T11:41:25.071Z,4.80
2022-11-15T11:42:25.050Z,4.10
2022-11-15T11:43:25.028Z,2.30
2022-11-15T11:44:25.043Z,2.10
2022-11-15T11:45:25.040Z,2.50
2022-11-15T11:46:24.996Z,2.10
2022-11-15T11:47:24.993Z,2.20
2022-11-15T11:48:24.991Z,2.80
2022-11-15T11:49:24.958Z,2.30
2022-11-15T11:50:24.960Z,2.40
2022-11-15T11:51:24.972Z,2.60
2022-11-15T11:52:25.030Z,2.00
2022-11-15T11:53:25.134Z,2.60
2022-11-15T11:54:24.973Z,3.40
2022-11-15T11:55:24.946Z,2.50
2022-11-15T11:56:24.915Z,2.10
2022-11-15T11:57:24.905Z,3.90
2022-11-15T11:58:24.929Z,6.00
2022-11-15T11:59:24.919Z,2.40
2022-11-15T12:00:24.889Z,2.50
2022-11-15T12:01:24.885Z,2.50
2022-11-15T12:02:24.966Z,3.40
2022-11-15T12:03:25.007Z,2.60
2022-11-15T12:04:24.893Z,2.50
2022-11-15T12:05:24.876Z,5.00
2022-11-15T12:06:24.857Z,2.60
2022-11-15T12:07:24.929Z,2.30
2022-11-15T12:08:24.842Z,3.90
2022-11-15T12:09:24.861Z,5.70
2022-11-15T12:10:24.812Z,6.20
2022-11-15T12:11:24.833Z,3.20
2022-11-15T12:12:24.848Z,4.10
2022-11-15T12:13:24.796Z,6.50
2022-11-15T12:14:24.799Z,2.90
2022-11-15T12:15:24.833Z,2.50
2022-11-15T12:16:24.774Z,4.50
2022-11-15T12:17:24.796Z,2.80
2022-11-15T12:18:24.746Z,2.80
2022-11-15T12:19:24.739Z,2.90
2022-11-15T12:20:24.728Z,2.90
2022-11-15T12:21:28.564Z,2.80
2022-11-15T12:22:25.732Z,2.60
2022-11-15T12:23:24.703Z,3.10
2022-11-15T12:24:24.717Z,3.10
2022-11-15T12:25:24.721Z,2.60
2022-11-15T12:26:24.732Z,2.80
2022-11-15T12:27:26.735Z,4.20
2022-11-15T12:28:25.695Z,2.70
2022-11-15T12:29:24.671Z,3.00
2022-11-15T12:30:24.758Z,2.80
2022-11-15T12:31:24.708Z,2.80
2022-11-15T12:32:24.712Z,3.00
2022-11-15T12:33:24.660Z,2.40
2022-11-15T12:34:24.686Z,3.30
2022-11-15T12:35:24.758Z,8.40
2022-11-15T12:36:24.643Z,2.70
2022-11-15T12:37:24.651Z,3.00
2022-11-15T12:38:24.614Z,2.80
2022-11-15T12:39:24.617Z,2.60
2022-11-15T12:40:24.585Z,3.00
2022-11-15T12:41:24.589Z,2.80
2022-11-15T12:42:24.624Z,2.70
2022-11-15T12:43:24.598Z,2.80
2022-11-15T12:44:24.584Z,2.80
2022-11-15T12:45:24.579Z,2.90
2022-11-15T12:46:24.574Z,3.00
2022-11-15T12:47:24.571Z,3.00
2022-11-15T12:48:24.565Z,3.40
2022-11-15T12:49:24.539Z,2.70
2022-11-15T12:50:24.536Z,3.10
2022-11-15T12:51:24.519Z,4.40
2022-11-15T12:52:24.604Z,2.70
2022-11-15T12:53:24.644Z,2.80
2022-11-15T12:54:24.518Z,2.80
2022-11-15T12:55:24.475Z,2.60
2022-11-15T12:56:24.478Z,2.70
2022-11-15T12:57:24.465Z,2.80
2022-11-15T12:58:24.521Z,3.30
2022-11-15T12:59:24.537Z,2.90
2022-11-15T13:00:25.508Z,3.10
2022-11-15T13:01:25.561Z,4.10
2022-11-15T13:02:24.436Z,2.60
2022-11-15T13:03:24.419Z,3.60
2022-11-15T13:04:24.448Z,5.40
2022-11-15T13:05:24.495Z,3.30
2022-11-15T13:06:24.445Z,2.30
2022-11-15T13:07:24.443Z,2.40
2022-11-15T13:08:24.414Z,2.80
2022-11-15T13:09:24.411Z,2.70
2022-11-15T13:10:28.044Z,2.40
2022-11-15T13:11:25.362Z,2.50
2022-11-15T13:12:24.343Z,5.00
2022-11-15T13:13:24.380Z,3.00
2022-11-15T13:14:24.374Z,8.10
2022-11-15T13:15:24.370Z,2.70
2022-11-15T13:16:24.334Z,3.00
2022-11-15T13:17:24.340Z,1.80
2022-11-15T13:18:24.325Z,3.60