createdAt,value
2022-08-09T01:14:00.044Z,19.60
2022-08-09T01:16:35.810Z,18.60
2022-08-09T01:19:39.691Z,18.50
2022-08-09T01:22:48.303Z,18.50
2022-08-09T01:25:37.420Z,18.60
2022-08-09T01:28:10.651Z,18.50
2022-08-09T01:30:52.626Z,18.60
2022-08-09T01:33:25.439Z,18.50
2022-08-09T01:36:03.885Z,18.50
2022-08-09T01:38:34.795Z,18.50
2022-08-09T01:41:06.428Z,18.40
2022-08-09T01:43:50.925Z,18.30
2022-08-09T01:46:32.410Z,18.30
2022-08-09T01:49:21.094Z,18.30
2022-08-09T01:51:57.285Z,18.20
2022-08-09T01:54:30.248Z,18.40
2022-08-09T01:57:08.739Z,18.30
2022-08-09T01:59:40.936Z,18.30
2022-08-09T02:02:30.901Z,18.30
2022-08-09T02:05:11.749Z,18.30
2022-08-09T02:08:40.052Z,18.40
2022-08-09T02:10:51.053Z,18.20
2022-08-09T02:13:21.924Z,18.20
2022-08-09T02:15:51.583Z,18.20
2022-08-09T02:18:23.074Z,18.20
2022-08-09T02:20:56.453Z,18.30
2022-08-09T02:23:43.173Z,18.20
2022-08-09T02:26:25.133Z,18.10
2022-08-09T02:28:57.459Z,18.10
2022-08-09T02:31:35.441Z,18.00
2022-08-09T02:34:25.950Z,18.00
2022-08-09T02:37:07.756Z,18.00
2022-08-09T02:39:55.045Z,18.00
2022-08-09T02:42:33.712Z,18.10
2022-08-09T02:45:07.657Z,18.00
2022-08-09T02:47:57.501Z,18.00
2022-08-09T02:50:33.239Z,17.90
2022-08-09T02:53:05.960Z,18.00
2022-08-09T02:55:53.700Z,18.00
2022-08-09T02:58:37.173Z,17.80
2022-08-09T03:01:08.066Z,17.80
2022-08-09T03:04:17.193Z,17.90
2022-08-09T03:06:27.513Z,17.80
2022-08-09T03:08:55.748Z,17.80
2022-08-09T03:12:04.757Z,17.80
2022-08-09T03:14:12.923Z,17.70
2022-08-09T03:16:44.856Z,17.70
2022-08-09T03:19:14.069Z,17.90
2022-08-09T03:22:03.279Z,17.80
2022-08-09T03:24:31.420Z,17.70
2022-08-09T03:27:10.894Z,17.70
2022-08-09T03:29:57.096Z,17.60
2022-08-09T03:32:26.255Z,17.70
2022-08-09T10:58:54.046Z,17.60
2022-08-09T11:03:13.673Z,26.10
2022-08-09T11:04:30.210Z,25.80
2022-08-09T11:06:59.704Z,25.60
2022-08-09T11:09:38.633Z,26.10
2022-08-09T11:12:11.146Z,26.20
2022-08-09T11:14:41.777Z,26.20
2022-08-09T11:17:14.002Z,26.40
2022-08-09T11:22:56.861Z,26.10
2022-08-09T11:25:45.414Z,26.90
2022-08-09T11:28:35.149Z,27.20
2022-08-09T11:31:49.189Z,26.70
2022-08-09T11:41:49.927Z,27.00
2022-08-09T11:44:18.170Z,28.30
2022-08-09T11:50:53.815Z,29.00
2022-08-09T11:53:57.924Z,28.60
2022-08-09T11:55:53.587Z,27.90
2022-08-09T12:04:00.983Z,28.90
2022-08-09T12:06:32.660Z,29.10
2022-08-09T12:09:06.337Z,29.40
2022-08-09T12:12:03.336Z,29.60
2022-08-09T12:14:40.535Z,30.10
2022-08-09T12:17:28.164Z,30.00
2022-08-09T12:20:22.690Z,30.00
2022-08-09T12:22:56.301Z,30.30
2022-08-09T12:25:35.708Z,31.00
2022-08-09T12:29:13.568Z,30.40
2022-08-09T12:31:31.228Z,30.50
2022-08-09T12:34:14.893Z,30.70
2022-08-09T12:36:59.079Z,31.10
2022-08-09T12:39:43.199Z,31.00
2022-08-09T12:42:16.172Z,30.20
2022-08-09T12:44:52.058Z,31.00
2022-08-09T12:47:23.016Z,30.90
2022-08-09T12:50:09.330Z,31.40
2022-08-09T12:52:44.207Z,32.10
2022-08-09T12:56:12.543Z,31.70
2022-08-09T12:58:24.072Z,31.90
2022-08-09T13:00:55.761Z,30.90
2022-08-09T13:03:53.527Z,31.30
2022-08-09T13:06:34.702Z,31.00
2022-08-09T13:09:15.562Z,30.80
2022-08-09T13:11:49.755Z,31.60
2022-08-09T13:14:42.914Z,30.80
2022-08-09T13:17:21.903Z,31.60
2022-08-09T13:20:20.245Z,30.80
2022-08-09T13:23:00.946Z,32.20
2022-08-09T13:25:42.963Z,31.00
2022-08-09T13:28:34.547Z,31.90
2022-08-09T13:32:12.486Z,31.50
2022-08-09T13:33:56.614Z,31.00
2022-08-09T13:36:40.706Z,31.30
2022-08-09T13:41:21.289Z,30.90
2022-08-09T13:42:12.164Z,31.60
2022-08-09T13:44:42.865Z,32.70
2022-08-09T13:47:29.011Z,31.80
2022-08-09T13:50:01.496Z,31.40
2022-08-09T13:52:33.437Z,32.20
2022-08-09T13:55:04.536Z,32.00
2022-08-09T13:57:40.131Z,31.20
2022-08-09T14:00:15.470Z,32.00
2022-08-09T14:03:04.264Z,33.20
2022-08-09T14:05:59.218Z,31.50
2022-08-09T14:08:21.783Z,31.90
2022-08-09T14:10:52.044Z,30.20
2022-08-09T14:14:16.011Z,30.80
2022-08-09T14:16:28.261Z,31.40
2022-08-09T14:18:58.526Z,31.70
2022-08-09T14:21:29.602Z,31.90
2022-08-09T14:24:01.433Z,32.30
2022-08-09T14:26:37.678Z,32.20
2022-08-09T14:29:08.328Z,32.00
2022-08-09T14:31:54.565Z,31.80
2022-08-09T14:34:27.392Z,32.30
2022-08-09T14:37:01.905Z,31.70
2022-08-09T14:39:47.211Z,32.40
2022-08-09T14:42:30.597Z,31.80
2022-08-09T14:46:55.886Z,30.80
2022-08-09T14:47:59.756Z,31.50
2022-08-09T14:50:30.580Z,32.20
2022-08-09T14:52:58.373Z,31.30
2022-08-09T14:55:25.322Z,31.20
2022-08-09T14:57:56.388Z,31.10
2022-08-09T15:00:24.611Z,30.90
2022-08-09T15:02:54.003Z,31.20
2022-08-09T15:05:25.145Z,31.50
2022-08-09T15:07:56.504Z,31.20
2022-08-09T15:10:31.752Z,31.20
2022-08-09T15:13:00.026Z,31.40
2022-08-09T15:15:28.857Z,31.90
2022-08-09T15:17:56.146Z,31.10
2022-08-09T15:21:55.589Z,31.20
2022-08-09T15:24:02.246Z,30.20
2022-08-09T15:25:58.779Z,31.40
2022-08-09T15:28:27.839Z,31.30
2022-08-09T15:31:08.664Z,31.10
2022-08-09T15:34:16.267Z,31.20
2022-08-09T15:36:28.736Z,31.50
2022-08-09T15:39:00.575Z,31.20
2022-08-09T15:41:32.040Z,31.10
2022-08-09T15:44:03.808Z,31.20
2022-08-09T15:46:33.568Z,30.60
2022-08-09T15:49:20.721Z,31.00
2022-08-09T15:52:02.902Z,30.70
2022-08-09T15:54:44.736Z,30.90
2022-08-09T15:57:34.596Z,30.50
2022-08-09T16:00:13.863Z,30.30
2022-08-09T16:02:53.965Z,30.50
2022-08-09T16:05:23.198Z,30.40
2022-08-09T16:07:50.755Z,30.50
2022-08-09T16:10:55.456Z,30.40
2022-08-09T16:13:18.747Z,30.30
2022-08-09T16:16:04.786Z,30.10
2022-08-09T16:18:44.799Z,30.50
2022-08-09T16:21:17.597Z,30.40
2022-08-09T16:23:55.965Z,30.40
2022-08-09T16:26:35.004Z,30.40
2022-08-09T16:29:11.084Z,30.30
2022-08-09T16:32:18.618Z,30.30
2022-08-09T16:34:44.829Z,29.50
2022-08-09T16:37:18.469Z,29.50
2022-08-09T16:40:05.032Z,29.80
2022-08-09T16:42:33.235Z,29.90
2022-08-09T16:45:00.027Z,30.00
2022-08-09T16:48:41.896Z,29.50
2022-08-09T16:50:30.452Z,29.60
2022-08-09T16:53:01.960Z,29.80
2022-08-09T16:55:31.272Z,29.50
2022-08-09T16:58:17.237Z,29.60
2022-08-09T17:00:46.515Z,29.30
2022-08-09T17:03:21.472Z,29.10
2022-08-09T17:06:08.092Z,29.10
2022-08-09T17:08:46.353Z,29.40
2022-08-09T17:11:37.711Z,29.40
2022-08-09T17:14:26.139Z,29.80
2022-08-09T17:16:56.152Z,29.50
2022-08-09T17:19:23.111Z,28.90
2022-08-09T17:21:55.425Z,28.80
2022-08-09T17:24:30.267Z,28.80
2022-08-09T17:26:58.269Z,29.10
2022-08-09T17:29:31.614Z,28.90
2022-08-09T17:32:01.786Z,28.40
2022-08-09T17:35:07.287Z,28.70
2022-08-09T17:37:19.671Z,28.60
2022-08-09T17:39:53.058Z,28.40
2022-08-09T17:42:42.116Z,28.10
2022-08-09T17:45:23.587Z,28.20
2022-08-09T17:47:55.468Z,27.80
2022-08-09T17:50:36.217Z,27.80
2022-08-09T17:53:19.454Z,27.90
2022-08-09T17:55:51.969Z,27.50
2022-08-09T17:58:26.694Z,27.20
2022-08-09T18:00:56.732Z,27.50
2022-08-09T18:03:30.273Z,27.30
2022-08-09T18:06:00.881Z,27.00
2022-08-09T18:08:28.895Z,27.00
2022-08-09T18:11:02.130Z,27.20
2022-08-09T18:13:39.560Z,27.20
2022-08-09T18:16:30.456Z,26.90
2022-08-09T18:19:03.989Z,26.80
2022-08-09T18:24:19.683Z,26.70
2022-08-09T18:26:48.095Z,26.70
2022-08-09T18:30:37.883Z,26.70
2022-08-09T18:32:07.351Z,26.60
2022-08-09T18:34:36.324Z,26.50
2022-08-09T18:37:03.872Z,26.40
2022-08-09T18:39:32.760Z,26.10
2022-08-09T18:42:05.333Z,26.20
2022-08-09T18:44:35.757Z,26.20
2022-08-09T18:47:07.498Z,26.20
2022-08-09T18:49:43.397Z,26.20
2022-08-09T18:54:52.911Z,26.00
2022-08-09T18:57:22.309Z,26.00
2022-08-09T18:59:57.516Z,25.90
2022-08-09T19:02:43.202Z,25.90
2022-08-09T19:05:19.946Z,25.70
2022-08-09T19:08:04.787Z,25.70
2022-08-09T19:10:39.191Z,25.60
2022-08-09T19:13:20.964Z,25.50
2022-08-09T19:15:52.253Z,25.40
2022-08-09T19:18:33.198Z,25.40
2022-08-09T19:21:09.593Z,25.40
2022-08-09T19:24:38.413Z,25.30
2022-08-09T19:26:32.120Z,25.40
2022-08-09T19:29:02.445Z,25.30
2022-08-09T19:31:45.504Z,25.30
2022-08-09T19:34:22.837Z,25.20
2022-08-09T19:36:52.052Z,25.10
2022-08-09T19:39:20.695Z,25.10
2022-08-09T19:41:56.897Z,25.10
2022-08-09T19:44:24.257Z,24.90
2022-08-09T19:46:53.765Z,25.00
2022-08-09T19:50:07.375Z,25.00
2022-08-09T19:52:08.622Z,24.80
2022-08-09T19:54:35.839Z,24.80
2022-08-09T19:57:03.194Z,24.80
2022-08-09T19:59:58.966Z,24.70
2022-08-09T20:04:09.784Z,24.40
