createdAt,value
2022-10-22T00:02:27.168Z,80.61
2022-10-22T00:07:22.211Z,80.87
2022-10-22T00:12:17.952Z,81.08
2022-10-22T00:17:13.223Z,81.18
2022-10-22T00:22:10.222Z,81.45
2022-10-22T00:27:06.553Z,81.84
2022-10-22T00:32:02.044Z,81.86
2022-10-22T00:36:57.310Z,81.96
2022-10-22T00:41:54.527Z,81.93
2022-10-22T00:46:49.723Z,82.12
2022-10-22T00:51:44.686Z,82.42
2022-10-22T00:56:40.065Z,82.33
2022-10-22T01:01:35.357Z,82.67
2022-10-22T01:06:33.639Z,82.59
2022-10-22T01:11:43.235Z,82.52
2022-10-22T01:16:48.707Z,82.68
2022-10-22T01:21:49.425Z,82.84
2022-10-22T01:27:03.654Z,82.96
2022-10-22T01:32:05.091Z,82.75
2022-10-22T01:37:02.981Z,82.85
2022-10-22T01:41:58.897Z,83.10
2022-10-22T01:47:03.253Z,83.18
2022-10-22T01:52:15.461Z,83.34
2022-10-22T01:57:24.283Z,83.48
2022-10-22T02:02:36.713Z,83.32
2022-10-22T02:07:38.122Z,83.43
2022-10-22T02:12:37.757Z,83.65
2022-10-22T02:17:37.339Z,83.64
2022-10-22T02:22:34.152Z,83.85
2022-10-22T02:27:33.104Z,83.95
2022-10-22T02:32:35.544Z,83.96
2022-10-22T02:37:31.202Z,83.86
2022-10-22T02:42:28.443Z,84.05
2022-10-22T02:47:23.943Z,84.29
2022-10-22T02:52:19.040Z,84.40
2022-10-22T02:57:14.697Z,84.34
2022-10-22T03:02:09.306Z,84.64
2022-10-22T03:07:04.475Z,85.24
2022-10-22T03:11:59.686Z,85.34
2022-10-22T03:16:54.728Z,84.99
2022-10-22T03:21:56.510Z,85.15
2022-10-22T03:26:52.725Z,85.25
2022-10-22T03:31:47.714Z,85.38
2022-10-22T03:36:43.798Z,85.41
2022-10-22T03:41:38.708Z,85.41
2022-10-22T03:46:33.984Z,85.65
2022-10-22T03:51:29.506Z,86.05
2022-10-22T03:56:25.172Z,86.30
2022-10-22T04:01:19.802Z,86.38
2022-10-22T04:06:15.378Z,86.22
2022-10-22T04:11:12.767Z,86.24
2022-10-22T04:16:12.851Z,86.42
2022-10-22T04:21:10.609Z,86.64
2022-10-22T04:26:07.843Z,86.60
2022-10-22T04:31:09.467Z,86.58
2022-10-22T04:36:12.359Z,86.61
2022-10-22T04:41:16.378Z,86.57
2022-10-22T04:46:15.141Z,86.61
2022-10-22T04:51:13.485Z,86.42
2022-10-22T04:56:16.621Z,86.50
2022-10-22T05:01:17.741Z,86.62
2022-10-22T05:06:14.173Z,86.63
2022-10-22T05:11:19.217Z,86.82
2022-10-22T05:16:15.672Z,87.01
2022-10-22T05:21:13.314Z,87.24
2022-10-22T05:26:10.806Z,87.27
2022-10-22T05:31:08.634Z,87.26
2022-10-22T05:36:06.706Z,87.42
2022-10-22T05:41:08.161Z,87.40
2022-10-22T05:46:06.383Z,87.43
2022-10-22T05:51:05.036Z,87.37
2022-10-22T05:56:04.119Z,87.63
2022-10-22T06:01:05.997Z,87.54
2022-10-22T06:06:07.759Z,87.61
2022-10-22T06:11:02.758Z,87.57
2022-10-22T06:15:58.703Z,87.59
2022-10-22T06:20:53.316Z,87.66
2022-10-22T06:25:58.914Z,87.64
2022-10-22T06:30:53.696Z,87.71
2022-10-22T06:35:48.549Z,87.62
2022-10-22T06:40:44.338Z,87.89
2022-10-22T06:45:39.680Z,88.13
2022-10-22T06:50:35.974Z,88.44
2022-10-22T06:55:31.312Z,88.32
2022-10-22T07:00:26.428Z,88.47
2022-10-22T07:05:21.218Z,88.58
2022-10-22T07:10:16.628Z,88.84
2022-10-22T07:15:13.646Z,88.91
2022-10-22T07:20:12.692Z,88.92
2022-10-22T07:25:09.776Z,88.87
2022-10-22T07:30:06.368Z,88.49
2022-10-22T07:35:01.646Z,88.41
2022-10-22T07:39:58.393Z,88.37
2022-10-22T07:44:56.741Z,88.39
2022-10-22T07:49:51.319Z,88.50
2022-10-22T07:54:46.380Z,88.41
2022-10-22T07:59:40.631Z,88.49
2022-10-22T08:04:36.323Z,88.96
2022-10-22T08:09:31.549Z,89.15
2022-10-22T08:14:27.151Z,89.13
2022-10-22T08:19:21.799Z,89.35
2022-10-22T08:24:18.034Z,89.28
2022-10-22T08:29:13.454Z,89.05
2022-10-22T08:34:08.387Z,89.09
2022-10-22T08:39:02.963Z,89.28
2022-10-22T08:44:28.231Z,89.34
2022-10-22T08:49:28.292Z,89.20
2022-10-22T08:54:36.831Z,88.99
2022-10-22T08:59:42.453Z,89.32
2022-10-22T09:04:47.299Z,88.90
2022-10-22T09:09:50.304Z,88.98
2022-10-22T09:14:45.743Z,88.75
2022-10-22T09:19:55.523Z,89.33
2022-10-22T09:24:59.002Z,89.21
2022-10-22T09:29:54.162Z,89.20
2022-10-22T09:34:50.866Z,89.19
2022-10-22T09:39:51.377Z,89.56
2022-10-22T09:44:53.459Z,89.68
2022-10-22T09:49:48.343Z,89.61
2022-10-22T09:54:44.353Z,89.31
2022-10-22T09:59:42.652Z,89.20
2022-10-22T10:04:46.670Z,89.38
2022-10-22T10:09:42.527Z,89.21
2022-10-22T10:14:54.216Z,88.29
2022-10-22T10:20:22.103Z,88.33
2022-10-22T10:25:41.737Z,88.27
2022-10-22T10:30:48.964Z,88.57
2022-10-22T10:35:58.165Z,89.28
2022-10-22T10:41:00.131Z,88.96
2022-10-22T10:46:12.655Z,89.23
2022-10-22T10:51:26.159Z,89.08
2022-10-22T10:56:39.239Z,88.31
2022-10-22T11:01:50.888Z,88.80
2022-10-22T11:06:46.746Z,88.11
2022-10-22T11:11:50.738Z,88.28
2022-10-22T11:16:53.910Z,88.62
2022-10-22T11:21:57.208Z,88.23
2022-10-22T11:27:00.782Z,88.39
2022-10-22T11:31:57.749Z,88.80
2022-10-22T11:36:55.143Z,89.10
2022-10-22T11:41:52.998Z,88.81
2022-10-22T11:46:57.179Z,88.17
2022-10-22T11:52:05.179Z,88.36
2022-10-22T11:57:21.153Z,88.47
2022-10-22T12:02:40.922Z,88.37
2022-10-22T12:07:54.244Z,88.19
2022-10-22T12:12:57.588Z,88.65
2022-10-22T12:17:59.273Z,88.85
2022-10-22T12:22:54.990Z,89.11
2022-10-22T12:27:54.322Z,89.20
2022-10-22T12:32:51.608Z,89.12
2022-10-22T12:37:51.228Z,88.69
2022-10-22T12:42:51.379Z,88.71
2022-10-22T12:47:50.022Z,88.58
2022-10-22T12:52:45.324Z,88.73
2022-10-22T12:57:40.355Z,88.91
2022-10-22T13:02:35.495Z,88.80
2022-10-22T13:07:42.240Z,88.57
2022-10-22T13:12:38.716Z,88.49
2022-10-22T13:17:49.365Z,88.40
2022-10-22T13:22:59.535Z,88.62
2022-10-22T13:28:00.088Z,88.59
2022-10-22T13:32:58.687Z,88.48
2022-10-22T13:37:53.724Z,88.30
2022-10-22T13:42:49.256Z,88.09
2022-10-22T13:47:51.012Z,88.16
2022-10-22T13:52:50.487Z,87.97
2022-10-22T13:57:45.685Z,88.03
2022-10-22T14:02:41.075Z,88.04
2022-10-22T14:07:36.471Z,87.85
2022-10-22T14:12:31.361Z,87.65
2022-10-22T14:17:26.253Z,87.32
2022-10-22T14:22:30.494Z,87.59
2022-10-22T14:27:25.464Z,87.29
2022-10-22T14:32:21.552Z,87.79
2022-10-22T14:37:19.604Z,87.45
2022-10-22T14:42:16.158Z,87.72
2022-10-22T14:47:11.655Z,87.79
2022-10-22T14:52:07.370Z,87.97
2022-10-22T14:57:05.913Z,87.79
2022-10-22T15:02:01.069Z,87.83
2022-10-22T15:06:55.850Z,87.78
2022-10-22T15:11:52.275Z,88.03
2022-10-22T15:16:47.286Z,88.36
2022-10-22T15:26:41.964Z,88.60
2022-10-22T15:31:49.853Z,88.57
2022-10-22T15:36:44.760Z,88.92
2022-10-22T15:41:40.119Z,88.78
2022-10-22T15:46:36.005Z,88.94
2022-10-22T15:51:30.667Z,89.07
2022-10-22T15:56:27.805Z,89.22
2022-10-22T16:01:23.381Z,89.49
2022-10-22T16:06:20.710Z,89.32
2022-10-22T16:11:15.527Z,89.40
2022-10-22T16:16:11.725Z,89.45
2022-10-22T16:21:11.687Z,89.48
2022-10-22T16:26:07.372Z,89.61
2022-10-22T16:31:06.179Z,89.60
2022-10-22T16:36:01.204Z,89.54
2022-10-22T16:41:07.244Z,89.79
2022-10-22T16:46:02.848Z,89.76
2022-10-22T16:50:59.076Z,89.76
2022-10-22T16:55:53.923Z,90.06
2022-10-22T17:00:49.636Z,90.04
2022-10-22T17:05:45.098Z,90.03
2022-10-22T17:10:40.932Z,90.01
2022-10-22T17:15:37.118Z,90.24
2022-10-22T17:20:32.588Z,90.35
2022-10-22T17:25:41.607Z,90.36
2022-10-22T17:30:40.202Z,90.40
2022-10-22T17:35:39.455Z,90.23
2022-10-22T17:40:35.403Z,90.12
2022-10-22T17:45:30.176Z,90.05
2022-10-22T17:50:25.450Z,90.08
2022-10-22T17:55:20.450Z,89.88
2022-10-22T18:05:19.331Z,90.15
2022-10-22T18:10:15.363Z,89.91
2022-10-22T18:15:12.226Z,89.90
2022-10-22T18:20:12.252Z,90.03
2022-10-22T18:25:11.772Z,90.42
2022-10-22T18:30:11.706Z,90.57
2022-10-22T18:35:09.160Z,90.09
2022-10-22T18:40:05.492Z,89.84
2022-10-22T18:45:00.562Z,90.00
2022-10-22T18:49:55.825Z,90.14
2022-10-22T18:54:50.877Z,90.14
2022-10-22T18:59:45.863Z,90.31
2022-10-22T19:04:41.254Z,90.25
2022-10-22T19:09:36.259Z,90.23
2022-10-22T19:14:31.507Z,90.58
2022-10-22T19:19:26.665Z,90.33
2022-10-22T19:24:22.643Z,90.17
2022-10-22T19:29:19.428Z,90.62
2022-10-22T19:34:14.775Z,90.35
2022-10-22T19:39:10.424Z,90.33
2022-10-22T19:44:05.963Z,90.31
2022-10-22T19:49:03.668Z,90.41
2022-10-22T19:54:04.815Z,90.48
2022-10-22T19:59:00.404Z,90.26
2022-10-22T20:03:55.775Z,90.59
2022-10-22T20:08:55.238Z,90.58
2022-10-22T20:13:52.651Z,90.57
2022-10-22T20:18:47.915Z,90.57
2022-10-22T20:23:43.321Z,90.54
2022-10-22T20:28:39.831Z,90.72
2022-10-22T20:33:34.687Z,90.67
2022-10-22T20:38:30.484Z,90.74
2022-10-22T20:43:25.409Z,90.91
2022-10-22T20:48:20.998Z,91.01
2022-10-22T20:53:16.924Z,91.06
2022-10-22T20:58:12.015Z,91.18
2022-10-22T21:03:06.898Z,91.20
2022-10-22T21:08:04.350Z,91.21
2022-10-22T21:12:59.978Z,91.26
2022-10-22T21:17:55.416Z,91.38
2022-10-22T21:22:50.229Z,91.51
2022-10-22T21:27:44.831Z,91.43
2022-10-22T21:32:40.652Z,91.64
2022-10-22T21:37:35.735Z,91.87
2022-10-22T21:42:30.677Z,91.79
2022-10-22T21:47:26.094Z,91.96
2022-10-22T21:52:22.170Z,91.86
2022-10-22T21:57:17.080Z,92.06
2022-10-22T22:02:12.475Z,91.94
2022-10-22T22:07:07.227Z,92.08
2022-10-22T22:12:02.534Z,92.07
2022-10-22T22:16:57.954Z,92.06
2022-10-22T22:21:53.072Z,92.14
2022-10-22T22:26:48.933Z,92.24
2022-10-22T22:31:45.447Z,92.39
2022-10-22T22:36:43.245Z,92.45
2022-10-22T22:41:38.207Z,92.49
2022-10-22T22:46:33.431Z,92.43
2022-10-22T22:51:28.807Z,92.39
2022-10-22T22:56:28.315Z,92.39
2022-10-22T23:01:26.617Z,92.36
2022-10-22T23:06:22.258Z,92.35
2022-10-22T23:11:17.168Z,92.38
2022-10-22T23:16:17.413Z,92.36
2022-10-22T23:21:16.688Z,92.33
2022-10-22T23:26:14.115Z,92.35
2022-10-22T23:31:12.410Z,92.29
2022-10-22T23:36:08.955Z,92.28
2022-10-22T23:41:04.853Z,92.27
2022-10-22T23:46:00.147Z,92.22
2022-10-22T23:50:54.666Z,92.20
2022-10-22T23:55:49.862Z,92.16
