createdAt,value
2022-09-09T00:00:16.918Z,15.00
2022-09-09T00:03:15.920Z,15.00
2022-09-09T00:06:12.283Z,15.10
2022-09-09T00:09:09.524Z,15.10
2022-09-09T00:11:57.824Z,15.10
2022-09-09T00:14:46.557Z,15.10
2022-09-09T00:17:42.936Z,15.00
2022-09-09T00:20:18.044Z,15.00
2022-09-09T00:23:13.985Z,15.00
2022-09-09T00:26:13.230Z,14.90
2022-09-09T00:29:09.533Z,14.90
2022-09-09T00:31:38.303Z,14.90
2022-09-09T00:34:20.158Z,14.90
2022-09-09T00:36:52.147Z,15.00
2022-09-09T00:39:33.603Z,15.10
2022-09-09T00:42:21.310Z,15.10
2022-09-09T00:45:36.546Z,15.10
2022-09-09T00:48:12.890Z,15.10
2022-09-09T00:50:59.414Z,15.10
2022-09-09T00:53:35.164Z,15.20
2022-09-09T00:56:17.493Z,15.20
2022-09-09T00:58:57.197Z,15.10
2022-09-09T01:01:24.339Z,15.10
2022-09-09T01:03:56.862Z,15.00
2022-09-09T01:06:32.395Z,15.00
2022-09-09T01:09:46.990Z,15.00
2022-09-09T01:12:30.266Z,15.00
2022-09-09T01:15:25.711Z,15.00
2022-09-09T01:18:04.786Z,15.00
2022-09-09T01:20:58.463Z,15.00
2022-09-09T01:24:03.114Z,15.00
2022-09-09T01:26:45.006Z,14.90
2022-09-09T01:29:24.326Z,14.90
2022-09-09T01:32:23.562Z,14.80
2022-09-09T01:34:52.602Z,14.80
2022-09-09T01:37:20.668Z,14.80
2022-09-09T01:39:48.326Z,14.80
2022-09-09T01:42:18.620Z,14.80
2022-09-09T01:44:46.445Z,14.80
2022-09-09T01:47:13.845Z,14.80
2022-09-09T01:50:12.700Z,14.80
2022-09-09T01:52:39.899Z,14.80
2022-09-09T01:55:11.583Z,14.70
2022-09-09T01:57:53.828Z,14.80
2022-09-09T02:00:21.451Z,14.70
2022-09-09T02:03:26.738Z,14.80
2022-09-09T02:06:27.883Z,14.70
2022-09-09T02:09:04.826Z,14.70
2022-09-09T02:11:34.371Z,14.70
2022-09-09T02:14:13.927Z,14.70
2022-09-09T02:16:53.773Z,14.70
2022-09-09T02:19:39.161Z,14.70
2022-09-09T02:22:23.366Z,14.70
2022-09-09T02:24:53.182Z,14.70
2022-09-09T02:27:24.904Z,14.70
2022-09-09T02:29:54.479Z,14.70
2022-09-09T02:32:36.773Z,14.70
2022-09-09T02:35:21.436Z,14.80
2022-09-09T02:37:50.825Z,14.80
2022-09-09T02:40:18.268Z,14.80
2022-09-09T02:42:56.477Z,14.80
2022-09-09T02:45:37.008Z,14.80
2022-09-09T02:48:23.911Z,14.90
2022-09-09T02:51:13.459Z,15.00
2022-09-09T02:54:03.265Z,15.00
2022-09-09T02:56:39.888Z,15.10
2022-09-09T02:59:07.460Z,15.00
2022-09-09T03:01:36.755Z,15.10
2022-09-09T03:04:06.406Z,15.10
2022-09-09T03:06:33.825Z,15.10
2022-09-09T03:09:11.442Z,15.20
2022-09-09T03:11:39.511Z,15.20
2022-09-09T03:14:07.467Z,15.20
2022-09-09T03:16:35.899Z,15.20
2022-09-09T03:19:03.096Z,15.20
2022-09-09T03:21:30.785Z,15.20
2022-09-09T03:23:58.282Z,15.20
2022-09-09T03:26:25.569Z,15.20
2022-09-09T03:28:53.204Z,15.20
2022-09-09T03:31:23.280Z,15.20
2022-09-09T03:33:51.178Z,15.20
2022-09-09T03:36:19.931Z,15.20
2022-09-09T03:38:46.982Z,15.20
2022-09-09T03:41:14.068Z,15.20
2022-09-09T03:43:42.102Z,15.20
2022-09-09T03:46:09.207Z,15.20
2022-09-09T03:48:36.383Z,15.20
2022-09-09T03:51:05.322Z,15.20
2022-09-09T03:53:34.319Z,15.30
2022-09-09T03:56:03.298Z,15.30
2022-09-09T03:58:31.233Z,15.20
2022-09-09T04:01:14.837Z,15.30
2022-09-09T04:03:43.913Z,15.30
2022-09-09T04:06:14.397Z,15.30
2022-09-09T04:08:43.299Z,15.30
2022-09-09T04:11:10.845Z,15.30
2022-09-09T04:13:40.337Z,15.30
2022-09-09T04:16:12.668Z,15.30
2022-09-09T04:18:41.575Z,15.30
2022-09-09T04:21:11.184Z,15.40
2022-09-09T04:23:38.193Z,15.40
2022-09-09T04:26:07.228Z,15.40
2022-09-09T04:28:37.496Z,15.40
2022-09-09T04:31:21.373Z,15.50
2022-09-09T04:33:50.974Z,15.50
2022-09-09T04:36:22.143Z,15.50
2022-09-09T04:38:51.042Z,15.50
2022-09-09T04:41:18.331Z,15.50
2022-09-09T04:43:48.196Z,15.50
2022-09-09T04:46:18.220Z,15.50
2022-09-09T04:48:45.562Z,15.50
2022-09-09T04:51:14.884Z,15.50
2022-09-09T04:53:43.240Z,15.50
2022-09-09T04:56:17.591Z,15.50
2022-09-09T04:58:50.338Z,15.40
2022-09-09T05:01:21.069Z,15.50
2022-09-09T05:03:49.719Z,15.50
2022-09-09T05:06:22.818Z,15.40
2022-09-09T05:08:53.881Z,15.40
2022-09-09T05:11:27.953Z,15.40
2022-09-09T05:14:02.133Z,15.40
2022-09-09T05:16:31.222Z,15.40
2022-09-09T05:19:00.073Z,15.40
2022-09-09T05:21:34.494Z,15.40
2022-09-09T05:24:01.694Z,15.40
2022-09-09T05:26:30.360Z,15.40
2022-09-09T05:29:00.047Z,15.40
2022-09-09T05:31:29.315Z,15.40
2022-09-09T05:33:56.380Z,15.40
2022-09-09T05:36:24.480Z,15.50
2022-09-09T05:38:55.704Z,15.50
2022-09-09T05:41:24.177Z,15.60
2022-09-09T05:43:53.727Z,15.60
2022-09-09T05:46:24.950Z,15.60
2022-09-09T05:48:54.536Z,15.60
2022-09-09T05:51:31.040Z,15.60
2022-09-09T05:53:59.895Z,15.60
2022-09-09T05:56:31.091Z,15.60
2022-09-09T05:59:01.210Z,15.60
2022-09-09T06:01:35.312Z,15.60
2022-09-09T06:04:04.787Z,15.60
2022-09-09T06:06:37.502Z,15.70
2022-09-09T06:09:11.608Z,15.70
2022-09-09T06:11:42.063Z,15.70
2022-09-09T06:14:10.415Z,15.80
2022-09-09T06:16:39.125Z,15.70
2022-09-09T06:19:13.783Z,15.80
2022-09-09T06:21:41.855Z,15.80
2022-09-09T06:24:09.892Z,15.80
2022-09-09T06:26:42.865Z,15.90
2022-09-09T06:29:13.446Z,15.90
2022-09-09T06:31:42.426Z,16.00
2022-09-09T06:34:19.386Z,16.30
2022-09-09T06:36:50.449Z,16.60
2022-09-09T06:39:17.514Z,16.70
2022-09-09T06:41:45.573Z,16.90
2022-09-09T06:44:41.531Z,17.00
2022-09-09T06:47:13.057Z,17.00
2022-09-09T06:49:43.099Z,17.10
2022-09-09T06:52:12.944Z,17.10
2022-09-09T06:54:39.986Z,17.10
2022-09-09T06:57:33.730Z,17.10
2022-09-09T06:59:55.747Z,17.10
2022-09-09T07:02:23.671Z,17.20
2022-09-09T07:04:52.633Z,17.30
2022-09-09T07:07:19.955Z,17.30
2022-09-09T07:09:47.156Z,17.30
2022-09-09T07:12:15.116Z,17.20
2022-09-09T07:14:49.337Z,17.20
2022-09-09T07:17:16.385Z,17.20
2022-09-09T07:19:44.132Z,17.20
2022-09-09T07:22:11.687Z,17.20
2022-09-09T07:24:39.249Z,17.20
2022-09-09T07:27:07.400Z,17.20
2022-09-09T07:29:35.892Z,17.10
2022-09-09T07:32:04.741Z,17.10
2022-09-09T07:34:35.780Z,17.20
2022-09-09T07:37:03.351Z,17.20
2022-09-09T07:39:31.259Z,17.20
2022-09-09T07:41:59.054Z,17.20
2022-09-09T07:44:28.016Z,17.30
2022-09-09T07:47:02.001Z,17.30
2022-09-09T07:49:35.202Z,17.40
2022-09-09T07:52:04.454Z,17.50
2022-09-09T07:54:33.141Z,17.50
2022-09-09T07:57:01.511Z,17.60
2022-09-09T07:59:31.379Z,17.50
2022-09-09T08:01:59.371Z,17.60
2022-09-09T08:04:29.494Z,17.70
2022-09-09T08:07:00.758Z,17.70
2022-09-09T08:09:30.061Z,17.80
2022-09-09T08:12:09.777Z,17.80
2022-09-09T08:14:36.892Z,18.00
2022-09-09T08:17:04.371Z,18.00
2022-09-09T08:19:37.048Z,18.10
2022-09-09T08:22:09.479Z,18.10
2022-09-09T08:24:38.577Z,18.20
2022-09-09T08:27:05.776Z,18.30
2022-09-09T08:29:32.752Z,18.40
2022-09-09T08:32:00.887Z,18.60
2022-09-09T08:34:29.863Z,18.60
2022-09-09T08:36:59.064Z,18.70
2022-09-09T08:39:35.220Z,18.80
2022-09-09T08:42:26.087Z,18.90
2022-09-09T08:45:20.876Z,19.00
2022-09-09T08:48:15.109Z,19.00
2022-09-09T08:50:44.428Z,19.10
2022-09-09T08:53:31.469Z,19.10
2022-09-09T08:56:06.732Z,19.20
2022-09-09T08:59:03.792Z,19.30
2022-09-09T09:02:16.752Z,19.40
2022-09-09T09:05:00.429Z,19.50
2022-09-09T09:08:05.120Z,19.50
2022-09-09T09:10:49.995Z,19.50
2022-09-09T09:13:43.544Z,19.40
2022-09-09T09:16:24.262Z,19.30
2022-09-09T09:18:53.591Z,19.20
2022-09-09T09:21:35.509Z,19.20
2022-09-09T09:24:04.919Z,19.20
2022-09-09T09:26:36.219Z,19.30
2022-09-09T09:29:20.833Z,19.30
2022-09-09T09:31:56.428Z,19.40
2022-09-09T09:34:25.537Z,19.40
2022-09-09T09:37:02.742Z,19.50
2022-09-09T09:42:26.036Z,19.70
2022-09-09T09:44:56.566Z,19.90
2022-09-09T09:47:24.519Z,20.20
2022-09-09T09:50:21.500Z,20.60
2022-09-09T09:52:58.372Z,20.90
2022-09-09T09:55:27.030Z,20.90
2022-09-09T09:57:54.379Z,21.20
2022-09-09T10:00:26.764Z,21.20
2022-09-09T10:03:02.568Z,21.20
2022-09-09T10:05:36.967Z,21.10
2022-09-09T10:08:17.660Z,20.90
2022-09-09T10:11:08.259Z,20.90
2022-09-09T10:14:11.095Z,20.90
2022-09-09T10:17:10.128Z,20.80
2022-09-09T10:19:38.694Z,20.70
2022-09-09T10:22:17.454Z,20.40
2022-09-09T10:25:19.395Z,20.30
2022-09-09T10:28:24.543Z,20.20
2022-09-09T10:31:40.166Z,20.20
2022-09-09T10:35:06.208Z,20.30
2022-09-09T10:37:57.407Z,20.20
2022-09-09T10:40:43.349Z,20.20
2022-09-09T10:43:35.392Z,20.20
2022-09-09T10:46:43.404Z,20.10
2022-09-09T10:49:41.599Z,20.10
2022-09-09T10:52:19.253Z,20.10
2022-09-09T10:55:10.178Z,20.10
2022-09-09T10:57:42.944Z,20.10
2022-09-09T11:00:47.010Z,20.20
2022-09-09T11:03:34.559Z,20.50
2022-09-09T11:06:06.770Z,20.80
2022-09-09T11:08:40.352Z,20.90
2022-09-09T11:11:43.614Z,21.00
2022-09-09T11:14:21.697Z,21.00
2022-09-09T11:16:59.541Z,21.40
2022-09-09T11:19:35.229Z,21.80
2022-09-09T11:22:30.335Z,22.30
2022-09-09T11:25:17.219Z,22.60
2022-09-09T11:27:58.717Z,23.00
2022-09-09T11:30:57.175Z,23.30
2022-09-09T11:34:09.550Z,23.50
2022-09-09T11:36:52.936Z,23.40
2022-09-09T11:39:32.164Z,23.50
2022-09-09T11:42:28.773Z,23.20
2022-09-09T11:44:57.621Z,23.00
2022-09-09T11:47:31.589Z,22.70
2022-09-09T11:50:17.005Z,22.60
2022-09-09T11:52:49.571Z,22.80
2022-09-09T11:55:37.785Z,23.20
2022-09-09T11:58:26.525Z,23.20
2022-09-09T12:00:54.126Z,23.10
2022-09-09T12:03:46.933Z,23.10
2022-09-09T12:06:32.157Z,23.10
2022-09-09T12:09:24.364Z,23.00
2022-09-09T12:11:54.477Z,22.90
2022-09-09T12:14:36.662Z,22.80
2022-09-09T12:17:15.813Z,23.00
2022-09-09T12:19:43.310Z,23.00
2022-09-09T12:22:46.352Z,22.90
2022-09-09T12:25:23.038Z,22.80
2022-09-09T12:27:57.238Z,22.70
2022-09-09T12:30:30.946Z,22.90
2022-09-09T12:33:14.005Z,23.10
2022-09-09T12:35:45.249Z,23.10
2022-09-09T12:38:23.516Z,22.90
2022-09-09T12:40:58.779Z,22.90
2022-09-09T12:43:28.337Z,22.90
2022-09-09T12:46:18.904Z,23.20
2022-09-09T12:48:46.748Z,23.50
2022-09-09T12:51:29.658Z,23.60
2022-09-09T12:53:58.036Z,23.60
2022-09-09T12:56:28.828Z,23.80
2022-09-09T12:58:58.196Z,23.50
2022-09-09T13:01:32.232Z,23.40
2022-09-09T13:03:59.840Z,23.30
2022-09-09T13:06:30.528Z,23.20
2022-09-09T13:09:00.869Z,23.20
2022-09-09T13:11:34.907Z,23.30
2022-09-09T13:14:02.912Z,23.20
2022-09-09T13:16:40.444Z,23.00
2022-09-09T13:19:16.256Z,23.00
2022-09-09T13:21:44.036Z,22.90
2022-09-09T13:24:35.940Z,22.70
2022-09-09T13:27:31.363Z,22.60
2022-09-09T13:29:58.401Z,22.50
2022-09-09T13:32:29.961Z,22.40
2022-09-09T13:35:02.610Z,22.30
2022-09-09T13:37:47.846Z,22.20
2022-09-09T13:40:22.605Z,22.10
2022-09-09T13:42:57.408Z,22.00
2022-09-09T13:45:29.850Z,22.00
2022-09-09T13:47:57.546Z,22.00
2022-09-09T13:50:27.894Z,22.00
2022-09-09T13:52:59.227Z,22.10
2022-09-09T13:55:30.802Z,22.10
2022-09-09T13:58:04.256Z,22.30
2022-09-09T14:00:34.160Z,22.50
2022-09-09T14:03:03.052Z,22.60
2022-09-09T14:05:32.993Z,22.80
2022-09-09T14:08:01.631Z,23.10
2022-09-09T14:10:28.859Z,23.30
2022-09-09T14:12:55.805Z,23.40
2022-09-09T14:15:23.009Z,23.60
2022-09-09T14:17:49.985Z,23.80
2022-09-09T14:20:18.586Z,23.90
2022-09-09T14:22:45.685Z,24.00
2022-09-09T14:25:14.431Z,24.10
2022-09-09T14:27:43.304Z,24.30
2022-09-09T14:30:11.126Z,24.40
2022-09-09T14:32:38.081Z,24.60
2022-09-09T14:35:05.352Z,24.60
2022-09-09T14:37:32.455Z,24.60
2022-09-09T14:39:59.529Z,24.40
2022-09-09T14:42:27.837Z,24.30
2022-09-09T14:44:54.790Z,23.90
2022-09-09T14:47:21.884Z,23.70
2022-09-09T14:49:50.500Z,23.60
2022-09-09T14:52:17.469Z,23.70
2022-09-09T14:54:44.373Z,23.60
2022-09-09T14:57:11.680Z,23.40
2022-09-09T14:59:38.577Z,23.20
2022-09-09T15:02:09.140Z,23.10
2022-09-09T15:04:36.477Z,23.10
2022-09-09T15:07:03.580Z,23.10
2022-09-09T15:09:31.012Z,23.00
2022-09-09T15:11:57.933Z,22.90
2022-09-09T15:14:26.037Z,22.90
2022-09-09T15:16:53.080Z,22.80
2022-09-09T15:19:20.117Z,22.80
2022-09-09T15:21:47.046Z,22.80
2022-09-09T15:24:14.689Z,22.80
2022-09-09T15:26:41.772Z,22.80
2022-09-09T15:29:09.720Z,22.70
2022-09-09T15:31:37.385Z,22.60
2022-09-09T15:34:08.869Z,22.40
2022-09-09T15:36:39.475Z,22.40
2022-09-09T15:39:13.422Z,22.30
2022-09-09T15:41:41.612Z,22.20
2022-09-09T15:44:11.971Z,22.00
2022-09-09T15:46:50.296Z,21.80
2022-09-09T15:49:26.960Z,21.60
2022-09-09T15:52:04.400Z,21.20
2022-09-09T15:54:37.649Z,20.90
2022-09-09T15:57:07.542Z,20.70
2022-09-09T15:59:36.866Z,20.50
2022-09-09T16:02:04.610Z,20.40
2022-09-09T16:04:32.371Z,20.30
2022-09-09T16:07:06.640Z,20.30
2022-09-09T16:09:36.028Z,20.20
2022-09-09T16:12:08.778Z,20.20
2022-09-09T16:14:36.765Z,20.20
2022-09-09T16:17:04.683Z,20.30
2022-09-09T16:19:32.034Z,20.30
2022-09-09T16:21:59.224Z,20.60
2022-09-09T16:24:27.619Z,20.90
2022-09-09T16:26:55.500Z,21.10
2022-09-09T16:29:24.113Z,21.30
2022-09-09T16:31:52.777Z,21.40
2022-09-09T16:34:20.788Z,21.50
2022-09-09T16:36:49.475Z,21.50
2022-09-09T16:39:21.450Z,21.60
2022-09-09T16:41:50.528Z,21.70
2022-09-09T16:44:19.758Z,21.60
2022-09-09T16:46:49.795Z,21.70
2022-09-09T16:49:17.364Z,21.70
2022-09-09T16:51:49.943Z,21.80
2022-09-09T16:54:19.316Z,21.90
2022-09-09T16:56:48.603Z,22.00
2022-09-09T16:59:22.015Z,22.00
2022-09-09T17:01:51.661Z,21.90
2022-09-09T17:04:26.352Z,21.80
2022-09-09T17:06:55.461Z,21.70
2022-09-09T17:09:23.776Z,21.50
2022-09-09T17:11:53.323Z,21.30
2022-09-09T17:14:22.744Z,21.30
2022-09-09T17:16:50.075Z,21.20
2022-09-09T17:19:17.272Z,21.10
2022-09-09T17:22:12.705Z,21.00
2022-09-09T17:24:31.441Z,20.90
2022-09-09T17:26:58.805Z,20.90
2022-09-09T17:29:26.383Z,20.80
2022-09-09T17:31:53.617Z,20.70
2022-09-09T17:34:20.666Z,20.70
2022-09-09T17:36:47.902Z,20.60
2022-09-09T17:39:14.932Z,20.60
2022-09-09T17:41:42.115Z,20.50
2022-09-09T17:44:10.623Z,20.50
2022-09-09T17:46:41.571Z,20.40
2022-09-09T17:49:15.716Z,20.40
2022-09-09T17:51:44.694Z,20.30
2022-09-09T17:54:15.180Z,20.20
2022-09-09T17:56:42.849Z,20.20
2022-09-09T17:59:13.271Z,20.10
2022-09-09T18:01:44.978Z,20.10
2022-09-09T18:04:14.699Z,20.10
2022-09-09T18:06:47.921Z,20.00
2022-09-09T18:09:25.635Z,19.90
2022-09-09T18:11:56.328Z,19.80
2022-09-09T18:14:31.294Z,19.70
2022-09-09T18:17:00.239Z,19.60
2022-09-09T18:19:30.780Z,19.50
2022-09-09T18:22:00.396Z,19.50
2022-09-09T18:24:30.052Z,19.60
2022-09-09T18:26:57.081Z,19.60
2022-09-09T18:29:25.495Z,19.50
2022-09-09T18:31:54.413Z,19.50
2022-09-09T18:34:22.767Z,19.40
2022-09-09T18:36:55.890Z,19.30
2022-09-09T18:39:27.591Z,19.40
2022-09-09T18:42:02.302Z,19.30
2022-09-09T18:44:33.928Z,19.20
2022-09-09T18:47:04.253Z,19.20
2022-09-09T18:49:31.403Z,19.20
2022-09-09T18:51:59.175Z,19.10
2022-09-09T18:54:34.089Z,19.00
2022-09-09T18:57:01.366Z,18.80
2022-09-09T18:59:29.049Z,18.70
2022-09-09T19:01:56.377Z,18.70
2022-09-09T19:04:25.287Z,18.70
2022-09-09T19:06:58.203Z,18.50
2022-09-09T19:09:32.335Z,18.50
2022-09-09T19:12:01.091Z,18.50
2022-09-09T19:14:28.901Z,18.40
2022-09-09T19:16:56.394Z,18.40
2022-09-09T19:19:31.907Z,18.40
2022-09-09T19:22:01.728Z,18.30
2022-09-09T19:24:31.823Z,18.30
2022-09-09T19:27:05.835Z,18.30
2022-09-09T19:29:36.564Z,18.30
2022-09-09T19:34:52.160Z,18.30
2022-09-09T19:37:19.872Z,18.40
2022-09-09T19:39:47.994Z,18.30
2022-09-09T19:42:15.205Z,18.20
2022-09-09T19:44:42.181Z,18.20
2022-09-09T19:47:09.269Z,18.20
2022-09-09T19:49:37.122Z,18.30
2022-09-09T19:52:04.728Z,18.30
2022-09-09T19:54:31.794Z,18.20
2022-09-09T19:57:00.136Z,18.20
2022-09-09T19:59:27.945Z,18.20
2022-09-09T20:01:56.578Z,18.20
2022-09-09T20:04:23.892Z,18.00
2022-09-09T20:06:52.081Z,17.90
2022-09-09T20:09:20.416Z,17.80
2022-09-09T20:11:49.520Z,17.80
2022-09-09T20:14:17.204Z,17.70
2022-09-09T20:16:45.613Z,17.70
2022-09-09T20:19:14.317Z,17.60
2022-09-09T20:21:47.588Z,17.50
2022-09-09T20:24:18.693Z,17.40
2022-09-09T20:26:48.246Z,17.30
2022-09-09T20:29:19.050Z,17.30
2022-09-09T20:31:46.832Z,17.30
2022-09-09T20:34:18.377Z,17.20
2022-09-09T20:36:46.056Z,17.20
2022-09-09T20:39:20.003Z,17.10
2022-09-09T20:41:48.056Z,17.10
2022-09-09T20:44:17.186Z,17.10
2022-09-09T20:46:50.403Z,17.20
2022-09-09T20:49:20.539Z,17.20
2022-09-09T20:51:49.685Z,17.30
2022-09-09T20:54:23.314Z,17.30
2022-09-09T20:56:51.865Z,17.30
2022-09-09T20:59:22.222Z,17.30
2022-09-09T21:01:50.086Z,17.30
2022-09-09T21:04:19.714Z,17.30
2022-09-09T21:06:49.223Z,17.30
2022-09-09T21:09:16.271Z,17.30
2022-09-09T21:11:43.445Z,17.30
2022-09-09T21:14:10.901Z,17.30
2022-09-09T21:16:38.052Z,17.30
2022-09-09T21:19:05.314Z,17.30
2022-09-09T21:21:32.566Z,17.30
2022-09-09T21:24:00.516Z,17.30
2022-09-09T21:26:28.375Z,17.30
2022-09-09T21:28:55.892Z,17.30
2022-09-09T21:31:27.739Z,17.20
2022-09-09T21:33:57.138Z,17.10
2022-09-09T21:36:24.675Z,17.10
2022-09-09T21:38:51.667Z,17.10
2022-09-09T21:41:19.156Z,17.00
2022-09-09T21:43:50.996Z,17.10
2022-09-09T21:46:18.409Z,17.10
2022-09-09T21:48:45.807Z,17.00
2022-09-09T21:51:17.577Z,17.00
2022-09-09T21:53:45.198Z,17.00
2022-09-09T21:56:18.510Z,17.00
2022-09-09T21:58:47.459Z,17.00
2022-09-09T22:01:18.073Z,17.00
2022-09-09T22:03:46.393Z,17.00
2022-09-09T22:06:16.485Z,17.00
2022-09-09T22:08:45.300Z,17.00
2022-09-09T22:11:16.581Z,17.00
2022-09-09T22:13:48.262Z,16.90
2022-09-09T22:16:19.113Z,16.80
2022-09-09T22:18:55.186Z,16.80
2022-09-09T22:21:22.815Z,16.80
2022-09-09T22:23:55.818Z,16.80
2022-09-09T22:26:24.535Z,16.80
2022-09-09T22:28:53.703Z,16.80
2022-09-09T22:31:22.829Z,16.80
2022-09-09T22:33:52.023Z,16.80
2022-09-09T22:36:20.363Z,16.70
2022-09-09T22:38:48.947Z,16.70
2022-09-09T22:41:17.156Z,16.70
2022-09-09T22:43:44.810Z,16.70
2022-09-09T22:46:11.987Z,16.60
2022-09-09T22:48:39.845Z,16.60
2022-09-09T22:51:11.074Z,16.60
2022-09-09T22:53:40.769Z,16.60
2022-09-09T22:56:13.510Z,16.60
2022-09-09T22:58:40.893Z,16.60
2022-09-09T23:01:15.358Z,16.50
2022-09-09T23:03:46.281Z,16.50
2022-09-09T23:06:22.667Z,16.50
2022-09-09T23:08:56.000Z,16.50
2022-09-09T23:11:29.129Z,16.50
2022-09-09T23:13:58.178Z,16.50
2022-09-09T23:16:29.730Z,16.50
2022-09-09T23:18:56.829Z,16.40
2022-09-09T23:21:26.293Z,16.30
2022-09-09T23:23:55.563Z,16.30
2022-09-09T23:26:24.832Z,16.30
2022-09-09T23:28:53.360Z,16.30
2022-09-09T23:31:22.886Z,16.30
2022-09-09T23:33:49.955Z,16.30
2022-09-09T23:36:19.857Z,16.30
2022-09-09T23:38:47.431Z,16.30
2022-09-09T23:41:21.307Z,16.30
2022-09-09T23:43:49.767Z,16.30
2022-09-09T23:46:20.253Z,16.30
2022-09-09T23:48:51.636Z,16.30
2022-09-09T23:51:23.542Z,16.30
2022-09-09T23:53:53.438Z,16.30
2022-09-09T23:56:22.150Z,16.30
2022-09-09T23:58:50.712Z,16.30
