createdAt,value
2018-07-23T00:02:12.148Z,98922.88
2018-07-23T00:04:39.969Z,98927.27
2018-07-23T00:07:07.805Z,98940.41
2018-07-23T00:09:35.669Z,98933.57
2018-07-23T00:12:03.566Z,98933.53
2018-07-23T00:14:31.385Z,98945.03
2018-07-23T00:16:59.230Z,98932.20
2018-07-23T00:19:27.065Z,98936.27
2018-07-23T00:21:54.940Z,98920.13
2018-07-23T00:24:22.782Z,98922.61
2018-07-23T00:26:50.639Z,98917.13
2018-07-23T00:29:18.533Z,98918.45
2018-07-23T00:31:46.418Z,98915.99
2018-07-23T00:34:14.261Z,98909.44
2018-07-23T00:36:42.091Z,98909.67
2018-07-23T00:39:10.391Z,98909.66
2018-07-23T00:41:38.345Z,98888.63
2018-07-23T00:44:06.264Z,98889.70
2018-07-23T00:46:34.114Z,98879.02
2018-07-23T00:49:01.966Z,98868.09
2018-07-23T00:51:29.861Z,98858.27
2018-07-23T00:53:57.682Z,98833.91
2018-07-23T00:56:25.512Z,98820.78
2018-07-23T00:58:53.354Z,98801.06
2018-07-23T01:01:21.173Z,98797.78
2018-07-23T01:03:49.001Z,98780.27
2018-07-23T01:06:16.825Z,98768.23
2018-07-23T01:08:44.665Z,98750.42
2018-07-23T01:11:12.477Z,98738.10
2018-07-23T01:13:40.321Z,98731.80
2018-07-23T01:16:08.137Z,98718.94
2018-07-23T01:18:35.977Z,98689.66
2018-07-23T01:21:03.846Z,98677.98
2018-07-23T01:23:31.673Z,98661.91
2018-07-23T01:25:59.517Z,98642.70
2018-07-23T01:28:27.381Z,98629.00
2018-07-23T01:30:55.267Z,98626.95
2018-07-23T01:33:23.366Z,98637.34
2018-07-23T01:35:51.221Z,98638.94
2018-07-23T01:38:19.114Z,98618.55
2018-07-23T01:40:46.942Z,98627.36
2018-07-23T01:43:14.785Z,98635.30
2018-07-23T01:45:42.689Z,98645.28
2018-07-23T01:48:10.538Z,98651.67
2018-07-23T01:50:38.388Z,98634.15
2018-07-23T01:53:06.290Z,98636.73
2018-07-23T01:55:34.188Z,98642.30
2018-07-23T01:58:02.060Z,98651.72
2018-07-23T02:00:29.982Z,98643.50
2018-07-23T02:02:57.866Z,98648.48
2018-07-23T02:05:25.722Z,98652.19
2018-07-23T02:07:53.583Z,98650.03
2018-07-23T02:10:21.433Z,98648.00
2018-07-23T02:12:49.269Z,98645.45
2018-07-23T02:15:17.134Z,98660.86
2018-07-23T02:17:44.994Z,98656.31
2018-07-23T02:20:12.835Z,98654.09
2018-07-23T02:22:40.662Z,98655.69
2018-07-23T02:25:08.473Z,98661.48
2018-07-23T02:27:36.305Z,98654.98
2018-07-23T02:30:04.290Z,98664.36
2018-07-23T02:32:32.129Z,98653.76
2018-07-23T02:35:00.225Z,98654.79
2018-07-23T02:37:28.049Z,98659.27
2018-07-23T02:39:55.901Z,98658.64
2018-07-23T02:42:23.745Z,98661.77
2018-07-23T02:44:51.570Z,98669.36
2018-07-23T02:47:19.404Z,98680.66
2018-07-23T02:49:47.252Z,98686.09
2018-07-23T02:52:15.123Z,98679.84
2018-07-23T02:54:42.969Z,98686.44
2018-07-23T02:57:10.811Z,98674.66
2018-07-23T02:59:38.648Z,98680.90
2018-07-23T03:02:06.498Z,98677.82
2018-07-23T03:04:34.308Z,98680.63
2018-07-23T03:07:02.194Z,98686.39
2018-07-23T03:09:30.105Z,98684.14
2018-07-23T03:11:57.937Z,98684.66
2018-07-23T03:14:25.756Z,98685.25
2018-07-23T03:16:53.633Z,98680.16
2018-07-23T03:19:21.485Z,98681.78
2018-07-23T03:21:49.423Z,98684.98
2018-07-23T03:24:17.225Z,98686.33
2018-07-23T03:26:45.109Z,98690.11
2018-07-23T03:29:13.041Z,98698.91
2018-07-23T03:34:08.105Z,98691.48
2018-07-23T03:36:35.892Z,98698.84
2018-07-23T03:39:05.699Z,98693.65
2018-07-23T03:41:33.473Z,98706.45
2018-07-23T03:44:01.265Z,98711.66
2018-07-23T03:46:29.125Z,98719.27
2018-07-23T03:48:56.907Z,98727.05
2018-07-23T03:51:24.742Z,98716.75
2018-07-23T03:53:53.010Z,98718.25
2018-07-23T03:56:20.907Z,98718.45
2018-07-23T03:58:48.806Z,98722.13
2018-07-23T04:01:17.418Z,98716.19
2018-07-23T04:03:45.237Z,98721.06
2018-07-23T04:06:13.094Z,98716.03
2018-07-23T04:08:40.945Z,98717.03
2018-07-23T04:11:08.867Z,98719.16
2018-07-23T04:13:36.700Z,98706.05
2018-07-23T04:16:04.824Z,98709.53
2018-07-23T04:18:32.639Z,98710.19
2018-07-23T04:21:00.483Z,98705.23
2018-07-23T04:23:28.321Z,98711.59
2018-07-23T04:25:56.146Z,98719.19
2018-07-23T04:28:24.059Z,98716.21
2018-07-23T04:30:52.166Z,98711.93
2018-07-23T04:33:19.992Z,98697.53
2018-07-23T04:35:47.806Z,98684.15
2018-07-23T04:38:15.653Z,98668.66
2018-07-23T04:40:43.493Z,98671.12
2018-07-23T04:43:11.306Z,98670.44
2018-07-23T04:45:39.132Z,98675.96
2018-07-23T04:48:06.949Z,98684.39
2018-07-23T04:50:34.771Z,98686.16
2018-07-23T04:53:02.642Z,98693.85
2018-07-23T04:55:30.471Z,98700.66
2018-07-23T04:57:58.293Z,98703.37
2018-07-23T05:00:26.121Z,98698.11
2018-07-23T05:02:53.956Z,98699.69
2018-07-23T05:05:21.748Z,98706.89
2018-07-23T05:07:49.558Z,98724.42
2018-07-23T05:10:17.627Z,98727.19
2018-07-23T05:12:45.406Z,98722.88
2018-07-23T05:15:13.303Z,98723.08
2018-07-23T05:17:41.116Z,98721.69
2018-07-23T05:20:08.977Z,98721.21
2018-07-23T05:22:37.381Z,98728.09
2018-07-23T05:25:05.200Z,98731.55
2018-07-23T05:27:33.014Z,98727.36
2018-07-23T05:30:00.882Z,98719.03
2018-07-23T05:32:28.720Z,98728.77
2018-07-23T05:34:56.585Z,98712.13
2018-07-23T05:37:24.474Z,98707.92
2018-07-23T05:39:52.324Z,98698.17
2018-07-23T05:42:20.222Z,98687.98
2018-07-23T05:44:48.053Z,98692.64
2018-07-23T05:47:15.877Z,98682.73
2018-07-23T05:49:43.722Z,98688.25
2018-07-23T05:52:11.553Z,98687.42
2018-07-23T05:54:39.381Z,98688.94
2018-07-23T05:57:07.544Z,98684.75
2018-07-23T05:59:35.382Z,98680.83
2018-07-23T06:02:03.269Z,98683.23
2018-07-23T06:04:31.142Z,98689.04
2018-07-23T06:06:59.074Z,98680.64
2018-07-23T06:09:26.884Z,98687.29
2018-07-23T06:11:54.714Z,98686.92
2018-07-23T06:14:22.831Z,98681.36
2018-07-23T06:16:50.693Z,98702.70
2018-07-23T06:19:18.549Z,98702.90
2018-07-23T06:21:46.423Z,98709.73
2018-07-23T06:24:14.287Z,98712.62
2018-07-23T06:26:42.106Z,98708.83
2018-07-23T06:29:09.998Z,98704.93
2018-07-23T06:31:37.826Z,98710.55
2018-07-23T06:34:05.741Z,98719.42
2018-07-23T06:36:33.790Z,98715.77
2018-07-23T06:39:01.648Z,98715.75
2018-07-23T06:41:29.614Z,98712.81
2018-07-23T06:43:57.533Z,98699.23
2018-07-23T06:46:25.374Z,98700.30
2018-07-23T06:48:53.251Z,98701.19
2018-07-23T06:51:21.077Z,98701.39
2018-07-23T06:53:48.895Z,98703.05
2018-07-23T06:56:16.767Z,98684.47
2018-07-23T06:58:44.621Z,98679.47
2018-07-23T07:01:12.508Z,98689.75
2018-07-23T07:03:40.370Z,98694.42
2018-07-23T07:06:08.238Z,98693.41
2018-07-23T07:08:36.169Z,98684.70
2018-07-23T07:11:04.147Z,98691.07
2018-07-23T07:13:32.064Z,98681.32
2018-07-23T07:15:59.957Z,98677.48
2018-07-23T07:18:28.152Z,98678.12
2018-07-23T07:20:55.977Z,98670.11
2018-07-23T07:23:23.819Z,98664.39
2018-07-23T07:25:51.703Z,98668.34
2018-07-23T07:28:19.531Z,98673.34
2018-07-23T07:30:47.389Z,98669.59
2018-07-23T07:33:15.261Z,98664.81
2018-07-23T07:35:43.122Z,98658.20
2018-07-23T07:38:11.065Z,98662.83
2018-07-23T07:40:39.529Z,98662.98
2018-07-23T07:43:07.436Z,98658.03
2018-07-23T07:45:35.306Z,98655.59
2018-07-23T07:48:03.213Z,98668.95
2018-07-23T07:50:31.202Z,98668.80
2018-07-23T07:52:59.081Z,98680.83
2018-07-23T07:55:26.929Z,98679.40
2018-07-23T07:57:54.992Z,98679.34
2018-07-23T08:00:22.882Z,98676.60
2018-07-23T08:02:50.758Z,98669.76
2018-07-23T08:05:18.794Z,98679.47
2018-07-23T08:07:46.982Z,98677.10
2018-07-23T08:10:14.955Z,98668.63
2018-07-23T08:12:42.886Z,98663.14
2018-07-23T08:15:10.769Z,98659.47
2018-07-23T08:17:38.663Z,98659.11
2018-07-23T08:20:06.611Z,98661.76
2018-07-23T08:22:34.631Z,98651.77
2018-07-23T08:25:02.477Z,98649.46
2018-07-23T08:27:30.350Z,98639.98
2018-07-23T08:29:58.178Z,98637.14
2018-07-23T08:32:26.152Z,98634.33
2018-07-23T08:34:53.986Z,98651.09
2018-07-23T08:37:21.859Z,98642.03
2018-07-23T08:39:49.799Z,98647.22
2018-07-23T08:42:17.691Z,98652.63
2018-07-23T08:44:45.562Z,98641.59
2018-07-23T08:47:13.420Z,98648.04
2018-07-23T08:49:41.751Z,98650.78
2018-07-23T08:52:09.632Z,98654.45
2018-07-23T08:54:37.466Z,98657.27
2018-07-23T08:57:05.380Z,98638.72
2018-07-23T08:59:33.276Z,98644.63
2018-07-23T09:02:01.108Z,98641.31
2018-07-23T09:04:28.997Z,98640.27
2018-07-23T09:06:56.886Z,98641.20
2018-07-23T09:09:24.718Z,98641.83
2018-07-23T09:11:52.541Z,98631.36
2018-07-23T09:14:21.157Z,98628.19
2018-07-23T09:16:49.060Z,98624.42
2018-07-23T09:19:16.921Z,98607.27
2018-07-23T09:21:44.805Z,98609.02
2018-07-23T09:24:12.667Z,98606.03
2018-07-23T09:26:40.511Z,98611.68
2018-07-23T09:29:08.388Z,98617.14
2018-07-23T09:31:36.242Z,98611.48
2018-07-23T09:34:09.629Z,98610.14
2018-07-23T09:36:37.737Z,98609.78
2018-07-23T09:39:08.062Z,98596.20
2018-07-23T09:41:35.964Z,98589.22
2018-07-23T09:44:03.871Z,98585.20
2018-07-23T09:46:31.726Z,98580.60
2018-07-23T09:48:59.567Z,98584.64
2018-07-23T09:51:27.418Z,98579.20
2018-07-23T09:53:55.317Z,98586.43
2018-07-23T09:56:23.179Z,98575.54
2018-07-23T09:58:51.092Z,98581.56
2018-07-23T10:01:19.467Z,98574.61
2018-07-23T10:03:47.679Z,98576.41
2018-07-23T10:06:15.577Z,98576.22
2018-07-23T10:08:43.489Z,98577.81
2018-07-23T10:11:11.346Z,98570.73
2018-07-23T10:13:39.192Z,98567.20
2018-07-23T10:16:07.098Z,98562.91
2018-07-23T10:18:34.932Z,98565.03
2018-07-23T10:21:02.841Z,98555.70
2018-07-23T10:23:30.734Z,98568.62
2018-07-23T10:25:58.593Z,98573.14
2018-07-23T10:28:26.573Z,98579.45
2018-07-23T10:30:54.478Z,98570.60
2018-07-23T10:33:22.322Z,98565.47
2018-07-23T10:35:50.196Z,98562.98
2018-07-23T10:38:18.070Z,98544.33
2018-07-23T10:40:45.910Z,98538.75
2018-07-23T10:43:13.738Z,98544.22
2018-07-23T10:45:41.605Z,98521.46
2018-07-23T10:48:09.465Z,98523.88
2018-07-23T10:50:37.313Z,98521.05
2018-07-23T10:53:05.169Z,98516.09
2018-07-23T10:55:33.005Z,98516.08
2018-07-23T10:58:00.835Z,98508.55
2018-07-23T11:00:28.715Z,98511.56
2018-07-23T11:02:56.605Z,98503.73
2018-07-23T11:05:24.459Z,98503.21
2018-07-23T11:07:52.310Z,98486.73
2018-07-23T11:10:21.018Z,98493.16
2018-07-23T11:12:48.926Z,98486.69
2018-07-23T11:15:16.761Z,98484.88
2018-07-23T11:17:44.609Z,98486.05
2018-07-23T11:20:12.726Z,98486.34
2018-07-23T11:22:41.060Z,98497.08
2018-07-23T11:25:38.595Z,98504.35
2018-07-23T11:27:36.805Z,98497.38
2018-07-23T11:30:05.317Z,98485.73
2018-07-23T11:32:33.606Z,98485.69
2018-07-23T11:35:01.565Z,98470.89
2018-07-23T11:37:29.513Z,98467.30
2018-07-23T11:39:57.368Z,98476.07
2018-07-23T11:42:25.173Z,98475.80
2018-07-23T11:44:53.026Z,98482.94
2018-07-23T11:47:20.840Z,98486.31
2018-07-23T11:49:48.697Z,98484.25
2018-07-23T11:52:16.562Z,98488.81
2018-07-23T11:54:44.369Z,98479.06
2018-07-23T11:57:12.553Z,98477.39
2018-07-23T11:59:40.381Z,98482.38
2018-07-23T12:02:08.555Z,98473.47
2018-07-23T12:04:36.530Z,98473.33
2018-07-23T12:07:04.926Z,98474.50
2018-07-23T12:09:32.774Z,98457.19
2018-07-23T12:12:00.626Z,98462.14
2018-07-23T12:14:28.482Z,98485.34
2018-07-23T12:16:56.720Z,98502.44
2018-07-23T12:19:24.561Z,98500.30
2018-07-23T12:21:52.365Z,98506.39
2018-07-23T12:24:20.213Z,98493.70
2018-07-23T12:26:48.050Z,98504.70
2018-07-23T12:29:15.885Z,98510.94
2018-07-23T12:31:43.735Z,98512.50
2018-07-23T12:34:11.555Z,98517.70
2018-07-23T12:36:39.381Z,98532.09
2018-07-23T12:39:09.557Z,98539.55
2018-07-23T12:41:37.431Z,98540.93
2018-07-23T12:44:05.270Z,98540.88
2018-07-23T12:46:33.262Z,98535.23
2018-07-23T12:49:01.089Z,98523.27
2018-07-23T12:51:28.952Z,98512.94
2018-07-23T12:53:56.805Z,98513.67
2018-07-23T12:56:24.715Z,98506.86
2018-07-23T12:58:52.569Z,98498.47
2018-07-23T13:01:20.405Z,98489.33
2018-07-23T13:03:48.253Z,98493.23
2018-07-23T13:06:16.089Z,98489.17
2018-07-23T13:08:43.969Z,98476.05
2018-07-23T13:11:11.869Z,98472.53
2018-07-23T13:13:39.709Z,98470.99
2018-07-23T13:16:07.600Z,98465.55
2018-07-23T13:18:35.828Z,98466.24
2018-07-23T13:21:03.768Z,98464.67
2018-07-23T13:23:31.645Z,98462.88
2018-07-23T13:25:59.498Z,98461.09
2018-07-23T13:28:27.375Z,98462.61
2018-07-23T13:30:55.238Z,98456.84
2018-07-23T13:33:23.049Z,98460.77
2018-07-23T13:35:50.877Z,98454.27
2018-07-23T13:38:18.802Z,98451.88
2018-07-23T13:40:46.659Z,98442.70
2018-07-23T13:43:14.521Z,98445.37
2018-07-23T13:45:42.373Z,98428.30
2018-07-23T13:48:10.272Z,98421.01
2018-07-23T13:50:38.153Z,98416.01
2018-07-23T13:53:06.150Z,98412.31
2018-07-23T13:55:34.375Z,98413.55
2018-07-23T13:58:02.262Z,98409.70
2018-07-23T14:00:30.584Z,98416.29
2018-07-23T14:02:58.470Z,98407.77
2018-07-23T14:05:26.390Z,98412.34
2018-07-23T14:07:54.256Z,98414.38
2018-07-23T14:10:22.135Z,98412.77
2018-07-23T14:12:49.998Z,98407.72
2018-07-23T14:15:17.896Z,98412.75
2018-07-23T14:17:45.754Z,98413.34
2018-07-23T14:20:13.629Z,98405.16
2018-07-23T14:22:41.502Z,98407.33
2018-07-23T14:25:09.358Z,98400.64
2018-07-23T14:27:37.227Z,98396.08
2018-07-23T14:30:05.230Z,98397.20
2018-07-23T14:32:33.167Z,98391.34
2018-07-23T14:35:01.054Z,98388.26
2018-07-23T14:37:28.920Z,98393.29
2018-07-23T14:39:56.840Z,98389.34
2018-07-23T14:42:24.761Z,98387.63
2018-07-23T14:44:52.658Z,98390.19
2018-07-23T14:47:20.573Z,98388.22
2018-07-23T14:49:48.557Z,98399.59
2018-07-23T14:52:16.472Z,98400.48
2018-07-23T14:54:44.357Z,98408.63
2018-07-23T14:57:12.249Z,98409.58
2018-07-23T14:59:40.174Z,98402.74
2018-07-23T15:02:08.071Z,98399.86
2018-07-23T15:04:35.950Z,98398.64
2018-07-23T15:07:03.986Z,98403.17
2018-07-23T15:09:31.869Z,98404.20
2018-07-23T15:11:59.833Z,98409.10
2018-07-23T15:14:27.697Z,98402.77
2018-07-23T15:16:55.583Z,98399.67
2018-07-23T15:19:23.457Z,98404.23
2018-07-23T15:21:51.354Z,98407.97
2018-07-23T15:24:19.441Z,98411.06
2018-07-23T15:26:47.662Z,98422.00
2018-07-23T15:29:16.539Z,98420.27
2018-07-23T15:31:44.454Z,98429.02
2018-07-23T15:34:12.351Z,98421.50
2018-07-23T15:36:40.627Z,98424.71
2018-07-23T15:39:10.069Z,98430.70
2018-07-23T15:41:38.316Z,98424.22
2018-07-23T15:44:06.338Z,98423.33
2018-07-23T15:46:34.217Z,98425.02
2018-07-23T15:49:02.105Z,98424.55
2018-07-23T15:51:29.968Z,98432.20
2018-07-23T15:53:58.305Z,98421.27
2018-07-23T15:56:26.301Z,98419.92
2018-07-23T15:58:54.610Z,98423.34
2018-07-23T16:01:22.591Z,98428.30
2018-07-23T16:03:50.485Z,98419.52
2018-07-23T16:06:18.428Z,98413.61
2018-07-23T16:08:46.342Z,98416.03
2018-07-23T16:11:14.683Z,98411.80
2018-07-23T16:13:42.549Z,98419.66
2018-07-23T16:16:10.405Z,98409.19
2018-07-23T16:18:38.281Z,98432.78
2018-07-23T16:21:06.243Z,98431.33
2018-07-23T16:23:34.160Z,98435.39
2018-07-23T16:26:02.042Z,98431.25
2018-07-23T16:28:29.918Z,98433.05
2018-07-23T16:30:57.833Z,98437.41
2018-07-23T16:33:25.827Z,98435.55
2018-07-23T16:35:53.698Z,98431.25
2018-07-23T16:38:21.619Z,98438.02
2018-07-23T16:40:49.874Z,98434.27
2018-07-23T16:43:17.764Z,98440.91
2018-07-23T16:45:45.698Z,98443.74
2018-07-23T16:48:13.594Z,98447.19
2018-07-23T16:50:41.509Z,98450.34
2018-07-23T16:53:09.645Z,98458.38
2018-07-23T16:55:37.525Z,98462.27
2018-07-23T16:58:05.448Z,98462.20
2018-07-23T17:00:33.614Z,98464.46
2018-07-23T17:03:01.453Z,98472.85
2018-07-23T17:05:29.342Z,98469.87
2018-07-23T17:07:57.199Z,98485.53
2018-07-23T17:10:25.201Z,98497.25
2018-07-23T17:12:53.048Z,98510.41
2018-07-23T17:15:20.879Z,98511.78
2018-07-23T17:17:48.823Z,98504.09
2018-07-23T17:20:16.681Z,98505.42
2018-07-23T17:22:44.529Z,98499.41
2018-07-23T17:25:12.367Z,98502.36
2018-07-23T17:27:40.286Z,98499.33
2018-07-23T17:30:08.205Z,98491.23
2018-07-23T17:32:36.027Z,98495.05
2018-07-23T17:35:03.941Z,98495.50
2018-07-23T17:37:31.817Z,98493.34
2018-07-23T17:39:59.654Z,98496.75
2018-07-23T17:42:27.532Z,98488.98
2018-07-23T17:44:55.417Z,98493.86
2018-07-23T17:47:23.282Z,98493.14
2018-07-23T17:49:51.156Z,98488.98
2018-07-23T17:52:18.994Z,98490.73
2018-07-23T17:54:46.875Z,98485.07
2018-07-23T17:57:14.755Z,98487.81
2018-07-23T17:59:42.607Z,98483.73
2018-07-23T18:02:10.484Z,98492.41
2018-07-23T18:04:38.318Z,98503.41
2018-07-23T18:07:06.222Z,98500.94
2018-07-23T18:09:34.154Z,98501.96
2018-07-23T18:12:01.997Z,98500.38
2018-07-23T18:14:29.863Z,98499.83
2018-07-23T18:16:57.698Z,98505.26
2018-07-23T18:19:25.587Z,98502.23
2018-07-23T18:21:53.445Z,98509.14
2018-07-23T18:24:21.292Z,98508.17
2018-07-23T18:26:49.193Z,98513.00
2018-07-23T18:29:17.100Z,98509.17
2018-07-23T18:31:44.980Z,98506.45
2018-07-23T18:34:12.849Z,98506.44
2018-07-23T18:36:40.761Z,98509.16
2018-07-23T18:39:10.481Z,98506.78
2018-07-23T18:41:38.541Z,98508.81
2018-07-23T18:44:06.679Z,98513.18
2018-07-23T18:46:34.569Z,98511.35
2018-07-23T18:49:23.847Z,98505.28
2018-07-23T18:51:52.749Z,98506.03
2018-07-23T18:54:22.638Z,98515.70
2018-07-23T18:56:53.224Z,98525.30
2018-07-23T18:59:21.324Z,98524.16
2018-07-23T19:01:50.201Z,98523.70
2018-07-23T19:04:18.255Z,98520.23
2018-07-23T19:06:46.237Z,98513.02
2018-07-23T19:09:16.449Z,98510.58
2018-07-23T19:11:45.385Z,98517.66
2018-07-23T19:14:14.056Z,98530.58
2018-07-23T19:16:42.345Z,98542.81
2018-07-23T19:19:10.395Z,98542.28
2018-07-23T19:21:38.343Z,98537.53
2018-07-23T19:24:06.297Z,98524.86
2018-07-23T19:26:34.238Z,98523.81
2018-07-23T19:29:02.190Z,98520.35
2018-07-23T19:31:30.333Z,98519.01
2018-07-23T19:33:59.324Z,98535.64
2018-07-23T19:36:27.412Z,98532.93
2018-07-23T19:38:55.897Z,98527.63
2018-07-23T19:41:24.310Z,98522.39
2018-07-23T19:43:52.566Z,98524.39
2018-07-23T19:46:20.576Z,98524.69
2018-07-23T19:48:48.461Z,98518.91
2018-07-23T19:51:16.389Z,98516.02
2018-07-23T19:53:44.301Z,98512.09
2018-07-23T19:56:12.270Z,98507.50
2018-07-23T19:58:40.941Z,98510.16
2018-07-23T20:01:08.951Z,98512.39
2018-07-23T20:03:36.836Z,98512.26
2018-07-23T20:06:04.784Z,98504.72
2018-07-23T20:08:32.696Z,98501.18
2018-07-23T20:11:00.644Z,98493.66
2018-07-23T20:13:28.565Z,98490.75
2018-07-23T20:15:56.957Z,98494.77
2018-07-23T20:18:24.908Z,98492.40
2018-07-23T20:20:52.993Z,98499.98
2018-07-23T20:23:20.972Z,98505.13
2018-07-23T20:25:48.905Z,98503.24
2018-07-23T20:28:16.832Z,98505.04
2018-07-23T20:30:44.723Z,98491.42
2018-07-23T20:33:12.621Z,98498.05
2018-07-23T20:35:40.560Z,98500.92
2018-07-23T20:38:08.575Z,98499.92
2018-07-23T20:40:36.550Z,98496.78
2018-07-23T20:43:04.530Z,98501.65
2018-07-23T20:45:32.465Z,98500.38
2018-07-23T20:48:00.338Z,98495.91
2018-07-23T20:50:28.527Z,98499.83
2018-07-23T20:52:56.441Z,98505.38
2018-07-23T20:55:24.313Z,98512.32
2018-07-23T20:57:52.168Z,98512.87
2018-07-23T21:00:20.101Z,98506.27
2018-07-23T21:02:48.002Z,98504.56
2018-07-23T21:05:15.887Z,98510.06
2018-07-23T21:07:43.751Z,98505.81
2018-07-23T21:10:11.688Z,98499.92
2018-07-23T21:12:39.568Z,98501.73
2018-07-23T21:15:08.167Z,98497.45
2018-07-23T21:17:36.008Z,98502.86
2018-07-23T21:20:05.479Z,98506.48
2018-07-23T21:22:33.376Z,98506.95
2018-07-23T21:25:01.528Z,98509.63
2018-07-23T21:27:29.385Z,98505.23
2018-07-23T21:29:57.283Z,98504.97
2018-07-23T21:32:25.156Z,98504.42
2018-07-23T21:34:52.983Z,98500.14
2018-07-23T21:37:20.848Z,98500.90
2018-07-23T21:39:48.740Z,98500.90
2018-07-23T21:42:16.628Z,98502.47
2018-07-23T21:44:44.531Z,98504.73
2018-07-23T21:47:12.370Z,98509.41
2018-07-23T21:49:40.226Z,98499.86
2018-07-23T21:52:08.088Z,98493.19
2018-07-23T21:54:35.951Z,98500.31
2018-07-23T21:57:03.820Z,98494.34
2018-07-23T21:59:31.653Z,98490.84
2018-07-23T22:01:59.584Z,98486.82
2018-07-23T22:04:27.431Z,98488.50
2018-07-23T22:06:55.291Z,98491.42
2018-07-23T22:09:23.157Z,98492.41
2018-07-23T22:11:50.972Z,98488.89
2018-07-23T22:14:18.909Z,98489.17
2018-07-23T22:16:46.779Z,98487.19
2018-07-23T22:19:14.594Z,98480.08
2018-07-23T22:21:42.434Z,98481.31
2018-07-23T22:24:10.246Z,98488.50
2018-07-23T22:26:38.161Z,98482.31
2018-07-23T22:29:06.065Z,98479.80
2018-07-23T22:31:33.942Z,98480.94
2018-07-23T22:34:01.780Z,98472.30
2018-07-23T22:36:29.645Z,98477.31
2018-07-23T22:38:57.593Z,98467.88
2018-07-23T22:41:25.424Z,98467.20
2018-07-23T22:43:53.233Z,98475.23
2018-07-23T22:46:21.141Z,98476.17
2018-07-23T22:48:49.294Z,98484.31
2018-07-23T22:51:17.153Z,98478.81
2018-07-23T22:53:44.969Z,98478.38
2018-07-23T22:56:12.809Z,98482.16
2018-07-23T22:58:40.676Z,98476.81
2018-07-23T23:01:08.604Z,98472.83
2018-07-23T23:03:36.461Z,98473.53
2018-07-23T23:06:04.343Z,98467.64
2018-07-23T23:08:32.226Z,98460.90
2018-07-23T23:11:00.121Z,98462.88
2018-07-23T23:13:27.979Z,98455.17
2018-07-23T23:15:55.845Z,98454.42
2018-07-23T23:18:23.702Z,98455.90
2018-07-23T23:20:51.546Z,98456.63
2018-07-23T23:23:19.397Z,98446.81
2018-07-23T23:25:47.267Z,98446.41
2018-07-23T23:28:15.101Z,98442.41
2018-07-23T23:30:42.949Z,98444.81
2018-07-23T23:33:10.795Z,98440.77
2018-07-23T23:35:38.646Z,98434.40
2018-07-23T23:38:06.494Z,98432.30
2018-07-23T23:40:34.382Z,98442.36
2018-07-23T23:43:02.270Z,98444.28
2018-07-23T23:45:30.097Z,98442.54
2018-07-23T23:47:57.924Z,98446.63
2018-07-23T23:50:25.757Z,98441.02
2018-07-23T23:52:53.593Z,98442.36
2018-07-23T23:55:21.417Z,98434.42
2018-07-23T23:57:49.217Z,98433.63
