createdAt,value
2023-01-25T00:00:48.734Z,1019.54
2023-01-25T00:01:48.844Z,1019.52
2023-01-25T00:02:48.812Z,1019.49
2023-01-25T00:03:48.792Z,1019.48
2023-01-25T00:04:48.797Z,1019.47
2023-01-25T00:05:48.802Z,1019.48
2023-01-25T00:06:48.823Z,1019.46
2023-01-25T00:07:48.837Z,1019.46
2023-01-25T00:08:48.847Z,1019.43
2023-01-25T00:09:48.860Z,1019.46
2023-01-25T00:10:48.867Z,1019.42
2023-01-25T00:11:48.885Z,1019.44
2023-01-25T00:12:48.906Z,1019.42
2023-01-25T00:13:48.912Z,1019.43
2023-01-25T00:14:48.952Z,1019.36
2023-01-25T00:15:48.984Z,1019.39
2023-01-25T00:16:48.998Z,1019.36
2023-01-25T00:17:48.966Z,1019.35
2023-01-25T00:18:48.981Z,1019.33
2023-01-25T00:19:48.995Z,1019.36
2023-01-25T00:20:49.008Z,1019.32
2023-01-25T00:21:49.022Z,1019.31
2023-01-25T00:22:49.035Z,1019.37
2023-01-25T00:23:49.075Z,1019.31
2023-01-25T00:24:49.065Z,1019.32
2023-01-25T00:25:49.076Z,1019.29
2023-01-25T00:26:49.088Z,1019.28
2023-01-25T00:27:49.091Z,1019.27
2023-01-25T00:28:49.116Z,1019.21
2023-01-25T00:29:49.125Z,1019.26
2023-01-25T00:30:49.161Z,1019.26
2023-01-25T00:31:49.279Z,1019.26
2023-01-25T00:32:49.266Z,1019.22
2023-01-25T00:33:49.185Z,1019.2
2023-01-25T00:34:49.509Z,1019.17
2023-01-25T00:35:49.211Z,1019.14
2023-01-25T00:36:49.220Z,1019.15
2023-01-25T00:37:49.237Z,1019.13
2023-01-25T00:38:49.249Z,1019.15
2023-01-25T00:39:49.260Z,1019.12
2023-01-25T00:40:49.279Z,1019.13
2023-01-25T00:41:49.286Z,1019.08
2023-01-25T00:42:49.301Z,1019.07
2023-01-25T00:43:49.316Z,1019.1
2023-01-25T00:44:49.340Z,1019.1
2023-01-25T00:45:49.422Z,1019.1
2023-01-25T00:46:49.383Z,1019.05
2023-01-25T00:47:49.387Z,1019.07
2023-01-25T00:48:49.380Z,1019.05
2023-01-25T00:49:49.393Z,1019.07
2023-01-25T00:50:49.408Z,1019.1
2023-01-25T00:51:49.421Z,1019.08
2023-01-25T00:52:49.435Z,1019.07
2023-01-25T00:53:49.450Z,1019.06
2023-01-25T00:54:49.462Z,1019.08
2023-01-25T00:55:49.476Z,1019.03
2023-01-25T00:56:49.489Z,1018.96
2023-01-25T00:57:49.512Z,1018.96
2023-01-25T00:58:49.513Z,1018.96
2023-01-25T00:59:49.526Z,1018.95
2023-01-25T01:00:49.558Z,1018.94
2023-01-25T01:01:49.551Z,1018.91
2023-01-25T01:02:49.599Z,1018.92
2023-01-25T01:03:49.581Z,1018.91
2023-01-25T01:04:49.634Z,1018.88
2023-01-25T01:05:49.608Z,1018.88
2023-01-25T01:06:49.619Z,1018.89
2023-01-25T01:07:49.635Z,1018.87
2023-01-25T01:08:49.645Z,1018.89
2023-01-25T01:09:49.661Z,1018.86
2023-01-25T01:10:49.668Z,1018.86
2023-01-25T01:11:49.686Z,1018.87
2023-01-25T01:12:49.700Z,1018.87
2023-01-25T01:13:49.717Z,1018.85
2023-01-25T01:14:49.728Z,1018.8
2023-01-25T01:15:49.736Z,1018.84
2023-01-25T01:16:49.815Z,1018.84
2023-01-25T01:17:49.768Z,1018.81
2023-01-25T01:18:49.803Z,1018.81
2023-01-25T01:19:49.795Z,1018.87
2023-01-25T01:20:49.804Z,1018.87
2023-01-25T01:21:49.824Z,1018.89
2023-01-25T01:22:49.831Z,1018.9
2023-01-25T01:23:49.929Z,1018.89
2023-01-25T01:24:49.861Z,1018.91
2023-01-25T01:25:49.872Z,1018.91
2023-01-25T01:26:49.886Z,1018.93
2023-01-25T01:27:49.899Z,1018.93
2023-01-25T01:28:49.910Z,1018.92
2023-01-25T01:29:49.927Z,1018.94
2023-01-25T01:30:49.936Z,1018.96
2023-01-25T01:31:50.070Z,1018.94
2023-01-25T01:32:50.089Z,1018.92
2023-01-25T01:33:49.979Z,1018.92
2023-01-25T01:34:50.224Z,1018.93
2023-01-25T01:35:50.013Z,1018.91
2023-01-25T01:36:50.020Z,1018.92
2023-01-25T01:37:50.032Z,1018.87
2023-01-25T01:38:50.046Z,1018.88
2023-01-25T01:39:50.060Z,1018.86
2023-01-25T01:40:50.068Z,1018.87
2023-01-25T01:41:50.087Z,1018.9
2023-01-25T01:42:50.097Z,1018.88
2023-01-25T01:43:50.124Z,1018.89
2023-01-25T01:44:50.139Z,1018.91
2023-01-25T01:45:50.246Z,1018.92
2023-01-25T01:46:50.159Z,1018.93
2023-01-25T01:47:50.165Z,1018.92
2023-01-25T01:48:50.178Z,1018.95
2023-01-25T01:49:50.201Z,1018.93
2023-01-25T01:50:50.233Z,1018.9
2023-01-25T01:51:50.219Z,1018.86
2023-01-25T01:52:50.230Z,1018.9
2023-01-25T01:53:50.248Z,1018.88
2023-01-25T01:54:50.264Z,1018.87
2023-01-25T01:55:50.267Z,1018.86
2023-01-25T01:56:50.282Z,1018.85
2023-01-25T01:57:50.298Z,1018.86
2023-01-25T01:58:50.315Z,1018.84
2023-01-25T01:59:50.343Z,1018.81
2023-01-25T02:00:50.340Z,1018.84
2023-01-25T02:01:50.353Z,1018.84
2023-01-25T02:02:50.460Z,1018.87
2023-01-25T02:03:50.417Z,1018.84
2023-01-25T02:04:50.393Z,1018.85
2023-01-25T02:05:50.399Z,1018.88
2023-01-25T02:06:50.442Z,1018.87
2023-01-25T02:07:50.442Z,1018.86
2023-01-25T02:08:50.446Z,1018.88
2023-01-25T02:09:50.474Z,1018.83
2023-01-25T02:10:50.469Z,1018.86
2023-01-25T02:11:50.488Z,1018.84
2023-01-25T02:12:50.499Z,1018.85
2023-01-25T02:13:50.519Z,1018.85
2023-01-25T02:14:50.525Z,1018.8
2023-01-25T02:15:50.612Z,1018.82
2023-01-25T02:16:50.553Z,1018.81
2023-01-25T02:17:50.567Z,1018.82
2023-01-25T02:18:50.583Z,1018.82
2023-01-25T02:19:50.593Z,1018.8
2023-01-25T02:20:50.605Z,1018.8
2023-01-25T02:21:50.619Z,1018.77
2023-01-25T02:22:50.658Z,1018.77
2023-01-25T02:23:50.676Z,1018.74
2023-01-25T02:24:50.656Z,1018.76
2023-01-25T02:25:50.674Z,1018.72
2023-01-25T02:26:50.684Z,1018.68
2023-01-25T02:27:50.695Z,1018.69
2023-01-25T02:28:50.714Z,1018.7
2023-01-25T02:29:50.724Z,1018.71
2023-01-25T02:30:50.797Z,1018.69
2023-01-25T02:31:50.811Z,1018.7
2023-01-25T02:32:50.769Z,1018.7
2023-01-25T02:33:50.778Z,1018.72
2023-01-25T02:34:51.091Z,1018.68
2023-01-25T02:35:50.805Z,1018.7
2023-01-25T02:36:50.819Z,1018.7
2023-01-25T02:37:50.832Z,1018.71
2023-01-25T02:38:50.877Z,1018.61
2023-01-25T02:39:50.858Z,1018.61
2023-01-25T02:40:50.872Z,1018.67
2023-01-25T02:41:50.899Z,1018.65
2023-01-25T02:42:50.897Z,1018.65
2023-01-25T02:43:50.911Z,1018.61
2023-01-25T02:44:50.928Z,1018.66
2023-01-25T02:45:50.960Z,1018.65
2023-01-25T02:46:50.952Z,1018.64
2023-01-25T02:47:50.974Z,1018.65
2023-01-25T02:48:50.996Z,1018.63
2023-01-25T02:49:50.991Z,1018.64
2023-01-25T02:50:51.006Z,1018.61
2023-01-25T02:51:51.022Z,1018.64
2023-01-25T02:52:51.047Z,1018.62
2023-01-25T02:53:51.049Z,1018.62
2023-01-25T02:54:51.087Z,1018.58
2023-01-25T02:55:51.075Z,1018.59
2023-01-25T02:56:51.087Z,1018.6
2023-01-25T02:57:51.097Z,1018.56
2023-01-25T02:58:51.116Z,1018.53
2023-01-25T02:59:51.140Z,1018.51
2023-01-25T03:00:51.131Z,1018.51
2023-01-25T03:01:51.253Z,1018.52
2023-01-25T03:02:51.223Z,1018.48
2023-01-25T03:03:51.183Z,1018.51
2023-01-25T03:04:51.228Z,1018.47
2023-01-25T03:05:51.218Z,1018.4
2023-01-25T03:06:51.219Z,1018.4
2023-01-25T03:07:51.230Z,1018.38
2023-01-25T03:08:51.250Z,1018.39
2023-01-25T03:09:51.257Z,1018.37
2023-01-25T03:10:51.302Z,1018.39
2023-01-25T03:11:51.282Z,1018.37
2023-01-25T03:12:51.294Z,1018.37
2023-01-25T03:13:51.310Z,1018.31
2023-01-25T03:14:51.322Z,1018.3
2023-01-25T03:15:51.354Z,1018.28
2023-01-25T03:16:51.361Z,1018.27
2023-01-25T03:17:51.371Z,1018.27
2023-01-25T03:18:51.377Z,1018.28
2023-01-25T03:19:51.392Z,1018.27
2023-01-25T03:20:51.402Z,1018.22
2023-01-25T03:21:51.421Z,1018.22
2023-01-25T03:22:51.427Z,1018.18
2023-01-25T03:23:51.546Z,1018.15
2023-01-25T03:24:51.458Z,1018.14
2023-01-25T03:25:51.466Z,1018.14
2023-01-25T03:26:51.508Z,1018.1
2023-01-25T03:27:51.496Z,1018.13
2023-01-25T03:28:51.508Z,1018.09
2023-01-25T03:29:51.527Z,1018.1
2023-01-25T03:30:51.535Z,1018.09
2023-01-25T03:31:51.709Z,1018.1
2023-01-25T03:32:51.556Z,1018.07
2023-01-25T03:33:51.580Z,1018.07
2023-01-25T03:34:51.989Z,1018.1
2023-01-25T03:35:51.653Z,1018.05
2023-01-25T03:36:51.613Z,1018.02
2023-01-25T03:37:51.630Z,1018.04
2023-01-25T03:38:51.638Z,1018.01
2023-01-25T03:39:51.659Z,1017.98
2023-01-25T03:40:51.667Z,1018
2023-01-25T03:41:51.739Z,1017.98
2023-01-25T03:42:51.718Z,1018.01
2023-01-25T03:43:51.711Z,1017.98
2023-01-25T03:44:51.722Z,1017.98
2023-01-25T03:45:51.733Z,1017.96
2023-01-25T03:46:51.841Z,1017.96
2023-01-25T03:47:51.766Z,1017.97
2023-01-25T03:48:51.773Z,1018.01
2023-01-25T03:49:51.791Z,1017.98
2023-01-25T03:50:51.806Z,1018.01
2023-01-25T03:51:51.817Z,1017.96
2023-01-25T03:52:51.829Z,1017.88
2023-01-25T03:53:51.842Z,1017.85
2023-01-25T03:54:51.859Z,1017.85
2023-01-25T03:55:51.869Z,1017.86
2023-01-25T03:56:51.879Z,1017.8
2023-01-25T03:57:51.900Z,1017.82
2023-01-25T03:58:51.929Z,1017.81
2023-01-25T03:59:51.922Z,1017.78
2023-01-25T04:00:52.032Z,1017.76
2023-01-25T04:01:51.993Z,1017.78
2023-01-25T04:02:51.962Z,1017.75
2023-01-25T04:03:51.980Z,1017.73
2023-01-25T04:04:51.985Z,1017.72
2023-01-25T04:05:52.002Z,1017.71
2023-01-25T04:06:52.025Z,1017.69
2023-01-25T04:07:52.053Z,1017.71
2023-01-25T04:08:52.072Z,1017.7
2023-01-25T04:09:52.077Z,1017.68
2023-01-25T04:10:52.066Z,1017.69
2023-01-25T04:11:52.115Z,1017.69
2023-01-25T04:12:52.092Z,1017.67
2023-01-25T04:13:52.109Z,1017.64
2023-01-25T04:14:52.145Z,1017.66
2023-01-25T04:15:52.135Z,1017.69
2023-01-25T04:16:52.232Z,1017.67
2023-01-25T04:17:52.169Z,1017.67
2023-01-25T04:18:52.178Z,1017.66
2023-01-25T04:19:52.184Z,1017.61
2023-01-25T04:20:52.199Z,1017.6
2023-01-25T04:21:52.211Z,1017.61
2023-01-25T04:22:52.231Z,1017.61
2023-01-25T04:23:52.307Z,1017.63
2023-01-25T04:24:52.257Z,1017.65
2023-01-25T04:25:52.261Z,1017.65
2023-01-25T04:26:52.280Z,1017.66
2023-01-25T04:27:52.293Z,1017.67
2023-01-25T04:28:52.303Z,1017.66
2023-01-25T04:29:52.317Z,1017.66
2023-01-25T04:30:52.358Z,1017.64
2023-01-25T04:31:52.433Z,1017.66
2023-01-25T04:32:52.400Z,1017.63
2023-01-25T04:33:52.368Z,1017.64
2023-01-25T04:34:52.688Z,1017.62
2023-01-25T04:35:52.399Z,1017.58
2023-01-25T04:36:52.410Z,1017.57
2023-01-25T04:37:52.420Z,1017.58
2023-01-25T04:38:52.441Z,1017.54
2023-01-25T04:39:52.451Z,1017.59
2023-01-25T04:40:52.473Z,1017.58
2023-01-25T04:41:52.498Z,1017.58
2023-01-25T04:42:52.518Z,1017.55
2023-01-25T04:43:52.505Z,1017.59
2023-01-25T04:44:52.518Z,1017.61
2023-01-25T04:45:52.553Z,1017.55
2023-01-25T04:46:52.576Z,1017.52
2023-01-25T04:47:52.551Z,1017.49
2023-01-25T04:48:52.570Z,1017.51
2023-01-25T04:49:52.582Z,1017.49
2023-01-25T04:50:52.596Z,1017.5
2023-01-25T04:51:52.606Z,1017.46
2023-01-25T04:52:52.623Z,1017.48
2023-01-25T04:53:52.636Z,1017.45
2023-01-25T04:54:52.662Z,1017.44
2023-01-25T04:55:52.674Z,1017.44
2023-01-25T04:56:52.674Z,1017.44
2023-01-25T04:57:52.691Z,1017.41
2023-01-25T04:58:52.703Z,1017.45
2023-01-25T04:59:52.714Z,1017.41
2023-01-25T05:00:52.800Z,1017.38
2023-01-25T05:01:52.743Z,1017.4
2023-01-25T05:02:52.790Z,1017.4
2023-01-25T05:03:52.767Z,1017.41
2023-01-25T05:04:52.780Z,1017.41
2023-01-25T05:05:52.794Z,1017.42
2023-01-25T05:06:52.807Z,1017.44
2023-01-25T05:07:52.848Z,1017.44
2023-01-25T05:08:52.833Z,1017.43
2023-01-25T05:09:52.850Z,1017.41
2023-01-25T05:10:52.856Z,1017.41
2023-01-25T05:11:52.876Z,1017.44
2023-01-25T05:12:52.885Z,1017.43
2023-01-25T05:13:52.900Z,1017.43
2023-01-25T05:14:52.910Z,1017.41
2023-01-25T05:15:52.926Z,1017.44
2023-01-25T05:16:52.994Z,1017.43
2023-01-25T05:17:52.952Z,1017.47
2023-01-25T05:18:52.986Z,1017.49
2023-01-25T05:19:52.984Z,1017.5
2023-01-25T05:20:52.990Z,1017.51
2023-01-25T05:21:53.022Z,1017.5
2023-01-25T05:22:53.016Z,1017.48
2023-01-25T05:23:53.060Z,1017.47
2023-01-25T05:24:53.044Z,1017.46
2023-01-25T05:25:53.061Z,1017.45
2023-01-25T05:26:53.068Z,1017.43
2023-01-25T05:27:53.086Z,1017.44
2023-01-25T05:28:53.105Z,1017.41
2023-01-25T05:29:53.114Z,1017.45
2023-01-25T05:30:53.175Z,1017.45
2023-01-25T05:31:53.208Z,1017.4
2023-01-25T05:32:53.179Z,1017.43
2023-01-25T05:33:53.163Z,1017.4
2023-01-25T05:34:53.404Z,1017.42
2023-01-25T05:35:53.192Z,1017.46
2023-01-25T05:36:53.201Z,1017.42
2023-01-25T05:37:53.223Z,1017.39
2023-01-25T05:38:53.230Z,1017.38
2023-01-25T05:39:53.244Z,1017.37
2023-01-25T05:40:53.253Z,1017.39
2023-01-25T05:41:53.272Z,1017.35
2023-01-25T05:42:53.279Z,1017.35
2023-01-25T05:43:53.294Z,1017.34
2023-01-25T05:44:53.305Z,1017.3
2023-01-25T05:45:53.399Z,1017.27
2023-01-25T05:46:53.343Z,1017.28
2023-01-25T05:47:53.346Z,1017.27
2023-01-25T05:48:53.361Z,1017.28
2023-01-25T05:49:53.374Z,1017.3
2023-01-25T05:50:53.415Z,1017.29
2023-01-25T05:51:53.397Z,1017.32
2023-01-25T05:52:53.413Z,1017.29
2023-01-25T05:53:53.423Z,1017.27
2023-01-25T05:54:53.438Z,1017.27
2023-01-25T05:55:53.459Z,1017.25
2023-01-25T05:56:53.464Z,1017.23
2023-01-25T05:57:53.481Z,1017.23
2023-01-25T05:58:53.505Z,1017.24
2023-01-25T05:59:53.504Z,1017.24
2023-01-25T06:00:53.517Z,1017.22
2023-01-25T06:01:53.533Z,1017.2
2023-01-25T06:02:53.631Z,1017.23
2023-01-25T06:03:53.558Z,1017.21
2023-01-25T06:04:53.571Z,1017.24
2023-01-25T06:05:53.582Z,1017.24
2023-01-25T06:06:53.623Z,1017.22
2023-01-25T06:07:53.608Z,1017.19
2023-01-25T06:08:53.627Z,1017.19
2023-01-25T06:09:53.637Z,1017.21
2023-01-25T06:10:53.649Z,1017.17
2023-01-25T06:11:53.684Z,1017.15
2023-01-25T06:12:53.682Z,1017.13
2023-01-25T06:13:53.691Z,1017.16
2023-01-25T06:14:53.716Z,1017.08
2023-01-25T06:15:53.770Z,1017.06
2023-01-25T06:16:53.728Z,1017.08
2023-01-25T06:17:53.747Z,1017.07
2023-01-25T06:18:53.753Z,1017.07
2023-01-25T06:19:53.767Z,1017.09
2023-01-25T06:20:53.782Z,1017.11
2023-01-25T06:21:53.799Z,1017.09
2023-01-25T06:22:53.838Z,1017.11
2023-01-25T06:23:53.869Z,1017.08
2023-01-25T06:24:53.834Z,1017.1
2023-01-25T06:25:53.845Z,1017.1
2023-01-25T06:26:53.864Z,1017.12
2023-01-25T06:27:53.875Z,1017.08
2023-01-25T06:28:53.890Z,1017.1
2023-01-25T06:29:53.900Z,1017.15
2023-01-25T06:30:53.976Z,1017.1
2023-01-25T06:31:54.003Z,1017.13
2023-01-25T06:32:53.947Z,1017.12
2023-01-25T06:33:53.954Z,1017.1
2023-01-25T06:34:54.268Z,1017.07
2023-01-25T06:35:53.978Z,1017.04
2023-01-25T06:36:53.993Z,1017.14
2023-01-25T06:37:54.008Z,1017.12
2023-01-25T06:38:54.047Z,1017.12
2023-01-25T06:39:54.033Z,1017.14
2023-01-25T06:40:54.054Z,1017.14
2023-01-25T06:41:54.058Z,1017.17
2023-01-25T06:42:54.070Z,1017.18
2023-01-25T06:43:54.094Z,1017.17
2023-01-25T06:44:54.122Z,1017.19
2023-01-25T06:45:54.109Z,1017.16
2023-01-25T06:46:54.186Z,1017.16
2023-01-25T06:47:54.139Z,1017.16
2023-01-25T06:48:54.153Z,1017.19
2023-01-25T06:49:54.166Z,1017.14
2023-01-25T06:50:54.181Z,1017.21
2023-01-25T06:51:54.190Z,1017.19
2023-01-25T06:52:54.205Z,1017.19
2023-01-25T06:53:54.218Z,1017.18
2023-01-25T06:54:54.253Z,1017.21
2023-01-25T06:55:54.246Z,1017.19
2023-01-25T06:56:54.259Z,1017.22
2023-01-25T06:57:54.274Z,1017.23
2023-01-25T06:58:54.281Z,1017.22
2023-01-25T06:59:54.310Z,1017.22
2023-01-25T07:00:54.309Z,1017.17
2023-01-25T07:01:54.413Z,1017.22
2023-01-25T07:02:54.425Z,1017.17
2023-01-25T07:03:54.350Z,1017.16
2023-01-25T07:04:54.366Z,1017.17
2023-01-25T07:05:54.376Z,1017.17
2023-01-25T07:06:54.387Z,1017.12
2023-01-25T07:07:54.401Z,1017.12
2023-01-25T07:08:54.413Z,1017.17
2023-01-25T07:09:54.422Z,1017.16
2023-01-25T07:10:54.471Z,1017.17
2023-01-25T07:11:54.456Z,1017.18
2023-01-25T07:12:54.470Z,1017.15
2023-01-25T07:13:54.482Z,1017.11
2023-01-25T07:14:54.510Z,1017.13
2023-01-25T07:15:54.507Z,1017.15
2023-01-25T07:16:54.526Z,1017.15
2023-01-25T07:17:54.536Z,1017.13
2023-01-25T07:18:54.546Z,1017.14
2023-01-25T07:19:54.569Z,1017.17
2023-01-25T07:20:54.798Z,1017.13
2023-01-25T07:21:54.587Z,1017.12
2023-01-25T07:22:54.597Z,1017.14
2023-01-25T07:23:54.628Z,1017.14
2023-01-25T07:24:54.624Z,1017.08
2023-01-25T07:25:54.640Z,1017.09
2023-01-25T07:26:54.672Z,1017.11
2023-01-25T07:27:54.668Z,1017.08
2023-01-25T07:28:54.672Z,1017.14
2023-01-25T07:29:54.691Z,1017.13
2023-01-25T07:30:54.707Z,1017.13
2023-01-25T07:31:54.770Z,1017.12
2023-01-25T07:32:54.732Z,1017.13
2023-01-25T07:33:54.744Z,1017.1
2023-01-25T07:34:55.058Z,1017.15
2023-01-25T07:35:54.786Z,1017.14
2023-01-25T07:36:54.781Z,1017.12
2023-01-25T07:37:54.800Z,1017.08
2023-01-25T07:38:54.816Z,1017.11
2023-01-25T07:39:54.823Z,1017.13
2023-01-25T07:40:54.839Z,1017.1
2023-01-25T07:41:54.849Z,1017.09
2023-01-25T07:42:54.897Z,1017.12
2023-01-25T07:43:54.872Z,1017.12
2023-01-25T07:44:54.896Z,1017.08
2023-01-25T07:45:54.902Z,1017.1
2023-01-25T07:46:54.917Z,1017.07
2023-01-25T07:47:54.927Z,1017.08
2023-01-25T07:48:54.941Z,1017.07
2023-01-25T07:49:54.958Z,1017.07
2023-01-25T07:50:54.975Z,1017.03
2023-01-25T07:51:54.978Z,1017.01
2023-01-25T07:52:54.994Z,1017.05
2023-01-25T07:53:55.017Z,1017
2023-01-25T07:54:55.021Z,1017.02
2023-01-25T07:55:55.032Z,1017.01
2023-01-25T07:56:55.049Z,1016.98
2023-01-25T07:57:55.081Z,1016.96
2023-01-25T07:58:55.100Z,1016.99
2023-01-25T07:59:55.087Z,1016.99
2023-01-25T08:00:55.101Z,1017
2023-01-25T08:01:55.117Z,1017.05
2023-01-25T08:02:55.133Z,1017.03
2023-01-25T08:03:55.140Z,1017.09
2023-01-25T08:04:55.151Z,1017.06
2023-01-25T08:05:55.168Z,1017.08
2023-01-25T08:06:55.186Z,1017.04
2023-01-25T08:07:55.192Z,1017.05
2023-01-25T08:08:55.233Z,1017.06
2023-01-25T08:09:55.216Z,1017.05
2023-01-25T08:10:55.238Z,1017.04
2023-01-25T08:11:55.244Z,1017.02
2023-01-25T08:12:55.266Z,1017.06
2023-01-25T08:13:55.275Z,1017.07
2023-01-25T08:14:55.334Z,1017.1
2023-01-25T08:15:55.313Z,1017.1
2023-01-25T08:16:55.314Z,1017.04
2023-01-25T08:17:55.325Z,1017.06
2023-01-25T08:18:55.340Z,1017.03
2023-01-25T08:19:55.353Z,1017.04
2023-01-25T08:20:55.365Z,1017.01
2023-01-25T08:21:55.379Z,1016.98
2023-01-25T08:22:55.395Z,1016.97
2023-01-25T08:23:55.448Z,1017.01
2023-01-25T08:24:55.420Z,1017.02
2023-01-25T08:25:55.434Z,1016.98
2023-01-25T08:26:55.444Z,1017.02
2023-01-25T08:27:55.469Z,1017.01
2023-01-25T08:28:55.499Z,1017
2023-01-25T08:29:55.495Z,1017
2023-01-25T08:30:57.431Z,1016.98
2023-01-25T08:31:55.533Z,1016.95
2023-01-25T08:32:55.526Z,1016.88
2023-01-25T08:33:55.554Z,1016.9
2023-01-25T08:34:55.954Z,1016.84
2023-01-25T08:35:55.573Z,1016.85
2023-01-25T08:36:55.587Z,1016.85
2023-01-25T08:37:55.590Z,1016.84
2023-01-25T08:38:55.604Z,1016.83
2023-01-25T08:39:55.619Z,1016.82
2023-01-25T08:40:55.633Z,1016.83
2023-01-25T08:41:55.641Z,1016.8
2023-01-25T08:42:55.657Z,1016.78
2023-01-25T08:43:55.674Z,1016.79
2023-01-25T08:44:55.681Z,1016.76
2023-01-25T08:45:55.724Z,1016.74
2023-01-25T08:46:55.737Z,1016.79
2023-01-25T08:47:55.726Z,1016.73
2023-01-25T08:48:55.739Z,1016.76
2023-01-25T08:49:55.753Z,1016.73
2023-01-25T08:50:55.768Z,1016.73
2023-01-25T08:51:55.796Z,1016.74
2023-01-25T08:52:55.788Z,1016.72
2023-01-25T08:53:55.803Z,1016.73
2023-01-25T08:54:55.817Z,1016.73
2023-01-25T08:55:55.831Z,1016.73
2023-01-25T08:56:55.849Z,1016.73
2023-01-25T08:57:56.666Z,1016.74
2023-01-25T08:58:55.869Z,1016.72
2023-01-25T08:59:55.882Z,1016.7
2023-01-25T09:00:55.897Z,1016.69
2023-01-25T09:01:55.909Z,1016.66
2023-01-25T09:02:55.947Z,1016.67
2023-01-25T09:03:55.998Z,1016.64
2023-01-25T09:04:55.950Z,1016.63
2023-01-25T09:05:55.964Z,1016.63
2023-01-25T09:06:55.987Z,1016.62
2023-01-25T09:07:55.987Z,1016.6
2023-01-25T09:08:56.002Z,1016.67
2023-01-25T09:09:56.015Z,1016.58
2023-01-25T09:10:56.028Z,1016.58
2023-01-25T09:11:56.043Z,1016.59
2023-01-25T09:12:56.062Z,1016.58
2023-01-25T09:13:56.083Z,1016.58
2023-01-25T09:14:56.084Z,1016.59
2023-01-25T09:15:56.094Z,1016.58
2023-01-25T09:16:56.110Z,1016.58
2023-01-25T09:17:56.125Z,1016.56
2023-01-25T09:18:56.168Z,1016.57
2023-01-25T09:19:56.151Z,1016.55
2023-01-25T09:20:56.163Z,1016.55
2023-01-25T09:21:56.175Z,1016.57
2023-01-25T09:22:56.197Z,1016.55
2023-01-25T09:24:11.673Z,1016.53
2023-01-25T09:24:56.214Z,1016.57
2023-01-25T09:25:56.232Z,1016.53
2023-01-25T09:26:59.982Z,1016.52
2023-01-25T09:27:56.257Z,1016.53
2023-01-25T09:28:56.277Z,1016.51
2023-01-25T09:30:01.630Z,1016.53
2023-01-25T09:31:14.831Z,1016.5
