createdAt,value
2018-08-09T00:00:23.152Z,96.70
2018-08-09T00:02:52.910Z,96.90
2018-08-09T00:05:22.670Z,97.10
2018-08-09T00:07:52.397Z,97.20
2018-08-09T00:10:22.056Z,97.00
2018-08-09T00:12:51.710Z,97.80
2018-08-09T00:15:21.387Z,97.70
2018-08-09T00:17:51.004Z,97.70
2018-08-09T00:20:20.943Z,98.00
2018-08-09T00:22:50.533Z,97.90
2018-08-09T00:25:20.141Z,98.00
2018-08-09T00:27:49.749Z,98.30
2018-08-09T00:30:19.647Z,97.50
2018-08-09T00:32:49.376Z,98.00
2018-08-09T00:35:18.996Z,98.10
2018-08-09T00:37:48.694Z,97.70
2018-08-09T00:40:18.429Z,98.20
2018-08-09T00:42:48.041Z,97.70
2018-08-09T00:45:17.652Z,98.00
2018-08-09T00:47:47.392Z,97.10
2018-08-09T00:50:16.919Z,97.60
2018-08-09T00:52:46.750Z,97.30
2018-08-09T00:55:16.298Z,97.50
2018-08-09T00:57:45.886Z,97.90
2018-08-09T01:00:15.397Z,97.20
2018-08-09T01:02:44.981Z,97.30
2018-08-09T01:05:14.510Z,97.70
2018-08-09T01:07:44.317Z,97.80
2018-08-09T01:10:14.033Z,97.30
2018-08-09T01:12:50.341Z,97.50
2018-08-09T01:15:19.965Z,97.70
2018-08-09T01:17:49.493Z,97.80
2018-08-09T01:20:19.193Z,98.20
2018-08-09T01:22:48.920Z,98.50
2018-08-09T01:25:18.715Z,98.30
2018-08-09T01:27:48.220Z,98.40
2018-08-09T01:30:17.963Z,98.70
2018-08-09T01:32:47.570Z,98.50
2018-08-09T01:35:17.189Z,99.20
2018-08-09T01:37:47.759Z,99.50
2018-08-09T01:40:17.627Z,99.70
2018-08-09T01:43:03.789Z,99.80
2018-08-09T01:45:33.745Z,99.90
2018-08-09T01:48:03.335Z,99.90
2018-08-09T01:50:33.326Z,99.90
2018-08-09T01:53:02.917Z,99.90
2018-08-09T01:55:32.449Z,99.90
2018-08-09T01:58:02.250Z,99.90
2018-08-09T02:00:30.867Z,99.90
2018-08-09T02:03:00.716Z,99.90
2018-08-09T02:05:30.270Z,99.90
2018-08-09T02:07:59.989Z,99.90
2018-08-09T02:10:29.788Z,99.90
2018-08-09T02:12:59.507Z,99.90
2018-08-09T02:15:29.282Z,99.90
2018-08-09T02:17:58.923Z,99.90
2018-08-09T02:20:28.635Z,99.90
2018-08-09T02:22:58.346Z,99.90
2018-08-09T02:25:28.473Z,99.90
2018-08-09T02:27:58.097Z,99.90
2018-08-09T02:30:27.660Z,99.90
2018-08-09T02:32:57.226Z,99.90
2018-08-09T02:35:26.715Z,99.90
2018-08-09T02:37:56.232Z,99.90
2018-08-09T02:40:25.760Z,99.90
2018-08-09T02:42:55.274Z,99.90
2018-08-09T02:45:24.828Z,99.90
2018-08-09T02:47:54.612Z,99.90
2018-08-09T02:50:24.537Z,99.90
2018-08-09T02:52:54.151Z,99.90
2018-08-09T02:55:30.802Z,99.90
2018-08-09T02:58:00.674Z,99.90
2018-08-09T03:00:30.530Z,99.90
2018-08-09T03:03:00.257Z,99.90
2018-08-09T03:05:30.053Z,99.90
2018-08-09T03:07:59.891Z,99.90
2018-08-09T03:10:29.518Z,99.90
2018-08-09T03:12:59.135Z,99.90
2018-08-09T03:15:28.834Z,99.90
2018-08-09T03:17:58.739Z,99.90
2018-08-09T03:20:28.572Z,99.90
2018-08-09T03:22:58.336Z,99.90
2018-08-09T03:25:28.163Z,99.90
2018-08-09T03:27:57.908Z,99.90
2018-08-09T03:30:27.576Z,99.90
2018-08-09T03:32:57.144Z,99.90
2018-08-09T03:35:27.044Z,99.90
2018-08-09T03:37:56.692Z,99.90
2018-08-09T03:40:26.228Z,99.90
2018-08-09T03:42:55.816Z,99.90
2018-08-09T03:45:25.435Z,99.90
2018-08-09T03:47:55.150Z,99.90
2018-08-09T03:50:24.743Z,99.90
2018-08-09T03:52:54.346Z,99.90
2018-08-09T03:55:24.056Z,99.90
2018-08-09T03:57:54.075Z,99.90
2018-08-09T04:00:23.779Z,99.90
2018-08-09T04:02:53.496Z,99.90
2018-08-09T04:05:23.166Z,99.90
2018-08-09T04:07:52.941Z,99.90
2018-08-09T04:10:22.530Z,99.90
2018-08-09T04:12:52.079Z,99.90
2018-08-09T04:15:22.017Z,99.90
2018-08-09T04:17:51.556Z,99.90
2018-08-09T04:20:21.216Z,99.90
2018-08-09T04:22:50.768Z,99.90
2018-08-09T04:25:20.364Z,99.90
2018-08-09T04:27:49.974Z,99.90
2018-08-09T04:30:19.639Z,99.90
2018-08-09T04:32:49.399Z,99.90
2018-08-09T04:35:19.735Z,99.90
2018-08-09T04:37:49.443Z,99.90
2018-08-09T04:40:18.947Z,99.90
2018-08-09T04:42:48.549Z,99.90
2018-08-09T04:45:18.156Z,99.90
2018-08-09T04:47:48.007Z,99.90
2018-08-09T04:50:17.781Z,99.90
2018-08-09T04:52:53.941Z,99.90
2018-08-09T04:55:23.677Z,99.90
2018-08-09T04:57:53.446Z,99.90
2018-08-09T05:00:23.285Z,99.90
2018-08-09T05:02:53.009Z,99.90
2018-08-09T05:05:22.691Z,99.90
2018-08-09T05:07:52.492Z,99.90
2018-08-09T05:10:22.263Z,99.90
2018-08-09T05:12:52.668Z,99.90
2018-08-09T05:15:22.275Z,99.90
2018-08-09T05:17:51.919Z,99.90
2018-08-09T05:20:21.671Z,99.90
2018-08-09T05:22:51.367Z,99.90
2018-08-09T05:25:21.299Z,99.90
2018-08-09T05:27:51.037Z,99.90
2018-08-09T05:30:20.783Z,99.80
2018-08-09T05:32:50.506Z,99.80
2018-08-09T05:35:20.366Z,99.30
2018-08-09T05:37:50.203Z,98.70
2018-08-09T05:40:19.864Z,98.10
2018-08-09T05:42:49.445Z,97.70
2018-08-09T05:45:19.209Z,97.10
2018-08-09T05:47:48.775Z,95.80
2018-08-09T05:50:19.237Z,95.70
2018-08-09T05:52:49.037Z,94.50
2018-08-09T05:55:18.768Z,93.90
2018-08-09T05:57:48.323Z,93.90
2018-08-09T06:00:17.891Z,92.40
2018-08-09T06:02:47.520Z,91.80
2018-08-09T06:05:18.104Z,91.20
2018-08-09T06:07:47.712Z,90.80
2018-08-09T06:10:17.725Z,91.20
2018-08-09T06:12:47.551Z,90.10
2018-08-09T06:15:17.114Z,89.10
2018-08-09T06:17:47.013Z,88.40
2018-08-09T06:20:16.757Z,87.80
2018-08-09T06:22:46.570Z,88.10
2018-08-09T06:25:16.888Z,87.70
2018-08-09T06:27:46.428Z,85.20
2018-08-09T06:30:16.216Z,83.20
2018-08-09T06:32:45.822Z,78.70
2018-08-09T06:35:15.794Z,67.80
2018-08-09T06:37:45.477Z,61.60
2018-08-09T06:40:15.934Z,60.00
2018-08-09T06:42:45.804Z,59.40
2018-08-09T06:45:17.021Z,55.20
2018-08-09T06:47:46.689Z,52.00
2018-08-09T06:50:16.364Z,50.40
2018-08-09T06:52:46.160Z,50.40
2018-08-09T06:55:15.800Z,49.50
2018-08-09T06:57:45.473Z,52.10
2018-08-09T07:00:15.110Z,52.30
2018-08-09T07:02:44.735Z,53.40
2018-08-09T07:05:14.294Z,53.80
2018-08-09T07:07:44.029Z,56.50
2018-08-09T07:10:13.547Z,55.00
2018-08-09T07:12:43.365Z,55.80
2018-08-09T07:15:13.784Z,57.00
2018-08-09T07:17:43.613Z,58.80
2018-08-09T07:20:13.180Z,58.30
2018-08-09T07:22:42.921Z,59.40
2018-08-09T07:25:12.636Z,58.60
2018-08-09T07:27:42.429Z,57.90
2018-08-09T07:30:15.013Z,59.70
2018-08-09T07:32:44.606Z,60.60
2018-08-09T07:35:14.329Z,58.90
2018-08-09T07:37:44.010Z,58.70
2018-08-09T07:40:13.690Z,58.40
2018-08-09T07:42:43.841Z,54.30
2018-08-09T07:45:14.300Z,52.00
2018-08-09T07:47:45.203Z,52.30
2018-08-09T07:50:14.852Z,52.20
2018-08-09T07:52:45.269Z,53.60
2018-08-09T07:55:14.980Z,55.50
2018-08-09T07:57:44.621Z,56.10
2018-08-09T08:00:14.374Z,56.10
2018-08-09T08:02:45.031Z,57.80
2018-08-09T08:05:14.693Z,57.60
2018-08-09T08:07:44.322Z,57.90
2018-08-09T08:10:13.982Z,56.90
2018-08-09T08:12:43.695Z,57.60
2018-08-09T08:15:13.663Z,58.80
2018-08-09T08:17:43.263Z,58.70
2018-08-09T08:20:12.878Z,58.30
2018-08-09T08:22:42.774Z,58.30
2018-08-09T08:25:12.391Z,58.20
2018-08-09T08:27:41.877Z,59.10
2018-08-09T08:30:13.759Z,56.10
2018-08-09T08:32:43.826Z,50.60
2018-08-09T08:35:13.403Z,46.70
2018-08-09T08:37:43.083Z,43.90
2018-08-09T08:40:12.612Z,43.00
2018-08-09T08:42:42.324Z,40.50
2018-08-09T08:45:13.991Z,41.10
2018-08-09T08:47:43.989Z,36.90
2018-08-09T08:50:13.741Z,35.50
2018-08-09T08:52:43.480Z,38.20
2018-08-09T08:55:13.868Z,40.80
2018-08-09T08:57:43.501Z,41.00
2018-08-09T09:00:14.136Z,37.40
2018-08-09T09:02:43.744Z,38.20
2018-08-09T09:05:13.900Z,37.50
2018-08-09T09:07:43.412Z,38.50
2018-08-09T09:10:14.575Z,40.10
2018-08-09T09:12:44.265Z,42.00
2018-08-09T09:15:15.776Z,44.40
2018-08-09T09:17:45.543Z,40.70
2018-08-09T09:20:16.603Z,38.60
2018-08-09T09:22:46.682Z,37.50
2018-08-09T09:25:16.344Z,37.40
2018-08-09T09:27:45.927Z,37.10
2018-08-09T09:30:16.890Z,36.00
2018-08-09T09:32:47.025Z,33.40
2018-08-09T09:35:16.668Z,32.10
2018-08-09T09:37:46.438Z,32.00
2018-08-09T09:40:16.139Z,35.00
2018-08-09T09:42:45.977Z,32.80
2018-08-09T09:45:15.738Z,34.90
2018-08-09T09:47:45.339Z,32.50
2018-08-09T09:50:15.032Z,31.50
2018-08-09T09:52:45.140Z,30.30
2018-08-09T09:55:14.798Z,30.00
2018-08-09T09:57:44.378Z,29.90
2018-08-09T10:01:21.802Z,29.90
2018-08-09T10:03:51.711Z,30.20
2018-08-09T10:06:21.272Z,30.40
2018-08-09T10:08:51.021Z,31.00
2018-08-09T10:11:21.783Z,32.30
2018-08-09T10:13:51.536Z,31.10
2018-08-09T10:16:21.028Z,31.90
2018-08-09T10:18:50.794Z,31.90
2018-08-09T10:21:20.381Z,32.90
2018-08-09T10:23:49.942Z,33.00
2018-08-09T10:26:19.725Z,33.00
2018-08-09T10:28:49.490Z,32.00
2018-08-09T10:31:19.252Z,31.80
2018-08-09T10:33:48.830Z,31.90
2018-08-09T10:36:18.726Z,32.20
2018-08-09T10:38:49.096Z,32.30
2018-08-09T10:41:18.781Z,31.60
2018-08-09T10:43:48.436Z,32.40
2018-08-09T10:46:19.453Z,33.20
2018-08-09T10:48:49.135Z,33.90
2018-08-09T10:51:18.867Z,35.10
2018-08-09T10:53:48.566Z,34.50
2018-08-09T10:56:18.172Z,33.70
2018-08-09T10:58:47.752Z,33.60
2018-08-09T11:01:17.385Z,33.60
2018-08-09T11:03:47.045Z,32.90
2018-08-09T11:06:16.970Z,32.30
2018-08-09T11:08:46.530Z,32.30
2018-08-09T11:11:16.337Z,33.50
2018-08-09T11:13:46.711Z,34.30
2018-08-09T11:16:16.518Z,35.50
2018-08-09T11:18:46.453Z,36.10
2018-08-09T11:21:16.299Z,37.80
2018-08-09T11:23:46.047Z,39.00
2018-08-09T11:26:15.884Z,39.50
2018-08-09T11:28:45.735Z,39.30
2018-08-09T11:31:15.386Z,38.90
2018-08-09T11:33:45.168Z,38.30
2018-08-09T11:36:14.866Z,40.60
2018-08-09T11:38:44.554Z,39.70
2018-08-09T11:41:14.204Z,39.90
2018-08-09T11:43:43.905Z,41.40
2018-08-09T11:46:13.679Z,42.00
2018-08-09T11:48:43.507Z,42.20
2018-08-09T11:51:13.864Z,42.10
2018-08-09T11:53:43.555Z,42.50
2018-08-09T11:56:13.334Z,42.80
2018-08-09T11:58:42.970Z,43.00
2018-08-09T12:01:12.779Z,42.70
2018-08-09T12:03:42.776Z,42.10
2018-08-09T12:06:12.429Z,42.60
2018-08-09T12:08:42.253Z,42.50
2018-08-09T12:11:12.010Z,43.10
2018-08-09T12:13:41.562Z,43.20
2018-08-09T12:16:11.414Z,44.00
2018-08-09T12:18:41.412Z,44.30
2018-08-09T12:21:11.206Z,44.00
2018-08-09T12:23:41.244Z,43.80
2018-08-09T12:26:11.107Z,44.20
2018-08-09T12:28:40.884Z,45.20
2018-08-09T12:31:10.582Z,44.80
2018-08-09T12:33:40.276Z,45.40
2018-08-09T12:36:10.141Z,46.10
2018-08-09T12:38:39.910Z,47.00
2018-08-09T12:41:09.774Z,49.80
2018-08-09T12:43:39.532Z,60.00
2018-08-09T12:46:09.332Z,73.00
2018-08-09T12:48:38.881Z,87.00
2018-08-09T12:51:08.963Z,93.00
2018-08-09T12:53:38.751Z,97.20
2018-08-09T12:56:08.668Z,98.50
2018-08-09T12:58:38.988Z,99.90
2018-08-09T13:01:09.006Z,99.90
2018-08-09T13:03:38.734Z,99.90
2018-08-09T13:06:08.659Z,99.90
2018-08-09T13:08:38.550Z,99.90
2018-08-09T13:11:08.332Z,99.90
2018-08-09T13:13:38.172Z,99.90
2018-08-09T13:16:08.116Z,99.90
2018-08-09T13:18:37.821Z,99.90
2018-08-09T13:21:09.106Z,99.90
2018-08-09T13:23:38.790Z,99.90
2018-08-09T13:26:11.320Z,99.90
2018-08-09T13:28:40.994Z,99.90
2018-08-09T13:31:10.865Z,99.90
2018-08-09T13:33:40.947Z,99.90
2018-08-09T13:36:10.641Z,99.90
2018-08-09T13:38:41.656Z,99.90
2018-08-09T13:41:11.584Z,99.90
2018-08-09T13:43:41.543Z,99.90
2018-08-09T13:46:11.156Z,99.90
2018-08-09T13:48:40.874Z,99.90
2018-08-09T13:51:10.614Z,99.90
2018-08-09T13:53:40.390Z,99.90
2018-08-09T13:56:10.445Z,99.90
2018-08-09T13:58:40.203Z,99.90
2018-08-09T14:01:10.022Z,99.90
2018-08-09T14:03:39.964Z,99.90
2018-08-09T14:06:09.891Z,99.90
2018-08-09T14:08:39.663Z,99.90
2018-08-09T14:11:09.406Z,99.90
2018-08-09T14:13:39.667Z,99.90
2018-08-09T14:16:10.189Z,99.90
2018-08-09T14:18:39.992Z,99.90
2018-08-09T14:21:09.821Z,99.90
2018-08-09T14:23:39.485Z,99.90
2018-08-09T14:26:09.200Z,99.90
2018-08-09T14:28:38.909Z,99.90
2018-08-09T14:31:08.789Z,99.90
2018-08-09T14:33:38.363Z,99.90
2018-08-09T14:36:08.008Z,99.90
2018-08-09T14:38:37.733Z,99.90
2018-08-09T14:41:07.461Z,99.90
2018-08-09T14:43:37.220Z,99.90
2018-08-09T14:46:07.297Z,99.90
2018-08-09T14:48:37.114Z,99.90
2018-08-09T14:51:06.934Z,99.90
2018-08-09T14:53:36.679Z,99.90
2018-08-09T14:56:06.424Z,99.90
2018-08-09T14:58:36.320Z,99.90
2018-08-09T15:01:06.043Z,99.90
2018-08-09T15:03:35.623Z,99.90
2018-08-09T15:06:05.418Z,99.90
2018-08-09T15:08:35.189Z,99.90
2018-08-09T15:11:05.362Z,99.90
2018-08-09T15:13:35.369Z,99.90
2018-08-09T15:16:05.254Z,99.90
2018-08-09T15:18:34.900Z,99.90
2018-08-09T15:21:04.741Z,99.90
2018-08-09T15:23:34.590Z,99.90
2018-08-09T15:26:04.404Z,99.90
2018-08-09T15:28:34.307Z,99.90
2018-08-09T15:31:03.900Z,99.90
2018-08-09T15:33:33.491Z,99.90
2018-08-09T15:36:03.173Z,99.90
2018-08-09T15:38:32.743Z,99.90
2018-08-09T15:41:02.480Z,99.90
2018-08-09T15:43:32.297Z,99.90
2018-08-09T15:46:02.000Z,99.90
2018-08-09T15:48:31.704Z,99.90
2018-08-09T15:51:01.455Z,99.90
2018-08-09T15:53:31.267Z,99.90
2018-08-09T15:56:01.008Z,99.90
2018-08-09T15:58:30.774Z,99.90
2018-08-09T16:01:00.384Z,99.90
2018-08-09T16:03:30.567Z,99.90
2018-08-09T16:06:00.404Z,99.90
2018-08-09T16:08:30.340Z,99.90
2018-08-09T16:11:00.085Z,99.90
2018-08-09T16:13:29.839Z,99.90
2018-08-09T16:15:59.424Z,99.90
2018-08-09T16:18:29.435Z,99.90
2018-08-09T16:20:59.024Z,99.90
2018-08-09T16:23:28.676Z,99.90
2018-08-09T16:25:59.063Z,99.90
2018-08-09T16:28:28.974Z,99.90
2018-08-09T16:30:58.685Z,99.90
2018-08-09T16:33:28.443Z,99.90
2018-08-09T16:35:58.463Z,99.90
2018-08-09T16:38:28.176Z,99.90
2018-08-09T16:40:58.055Z,99.90
2018-08-09T16:43:27.817Z,99.90
2018-08-09T16:45:57.621Z,99.90
2018-08-09T16:48:27.227Z,99.90
2018-08-09T16:50:56.994Z,99.90
2018-08-09T16:53:26.731Z,99.90
2018-08-09T16:55:56.400Z,99.90
2018-08-09T16:58:26.893Z,99.90
2018-08-09T17:00:56.733Z,99.90
2018-08-09T17:03:26.392Z,99.90
2018-08-09T17:05:56.110Z,99.90
2018-08-09T17:08:25.969Z,99.90
2018-08-09T17:10:55.729Z,99.90
2018-08-09T17:13:25.579Z,99.90
2018-08-09T17:15:55.417Z,99.90
2018-08-09T17:18:25.090Z,99.90
2018-08-09T17:20:54.938Z,99.90
2018-08-09T17:23:24.626Z,99.90
2018-08-09T17:25:54.372Z,99.90
2018-08-09T17:28:24.078Z,99.90
2018-08-09T17:30:53.784Z,99.90
2018-08-09T17:33:23.571Z,99.90
2018-08-09T17:35:53.259Z,99.90
2018-08-09T17:38:22.930Z,99.90
2018-08-09T17:40:52.757Z,99.90
2018-08-09T17:43:22.400Z,99.90
2018-08-09T17:45:52.215Z,99.90
2018-08-09T17:48:21.906Z,99.90
2018-08-09T17:50:52.084Z,99.90
2018-08-09T17:53:21.778Z,99.90
2018-08-09T17:55:51.518Z,99.90
2018-08-09T17:58:21.353Z,99.90
2018-08-09T18:00:51.109Z,99.90
2018-08-09T18:03:20.942Z,99.90
2018-08-09T18:05:50.639Z,99.90
2018-08-09T18:08:20.450Z,99.90
2018-08-09T18:10:50.043Z,99.90
2018-08-09T18:13:19.875Z,99.90
2018-08-09T18:15:49.493Z,99.90
2018-08-09T18:18:19.097Z,99.90
2018-08-09T18:20:48.909Z,99.90
2018-08-09T18:23:18.516Z,99.90
2018-08-09T18:25:48.370Z,99.90
2018-08-09T18:28:18.082Z,99.90
2018-08-09T18:30:47.966Z,99.90
2018-08-09T18:33:17.681Z,99.90
2018-08-09T18:35:47.351Z,99.90
2018-08-09T18:38:17.673Z,99.90
2018-08-09T18:40:47.494Z,99.90
2018-08-09T18:43:17.509Z,99.90
2018-08-09T18:45:47.261Z,99.90
2018-08-09T18:48:17.293Z,99.90
2018-08-09T18:50:47.206Z,99.90
2018-08-09T18:53:23.678Z,99.90
2018-08-09T18:55:53.697Z,99.90
2018-08-09T18:58:23.352Z,99.90
2018-08-09T19:00:53.025Z,99.90
2018-08-09T19:03:22.699Z,99.90
2018-08-09T19:05:52.496Z,99.90
2018-08-09T19:08:22.104Z,99.90
2018-08-09T19:10:51.737Z,99.90
2018-08-09T19:13:21.604Z,99.90
2018-08-09T19:15:51.293Z,99.90
2018-08-09T19:18:20.988Z,99.90
2018-08-09T19:20:50.677Z,99.90
2018-08-09T19:23:20.655Z,99.90
2018-08-09T19:25:57.108Z,99.90
2018-08-09T19:28:26.791Z,99.90
2018-08-09T19:30:56.696Z,99.90
2018-08-09T19:33:26.842Z,99.90
2018-08-09T19:35:56.628Z,99.90
2018-08-09T19:38:27.238Z,99.90
2018-08-09T19:40:57.196Z,99.90
2018-08-09T19:43:26.900Z,99.90
2018-08-09T19:45:56.603Z,99.90
2018-08-09T19:48:26.412Z,99.90
2018-08-09T19:50:56.144Z,99.90
2018-08-09T19:53:25.864Z,99.90
2018-08-09T19:55:55.768Z,99.90
2018-08-09T19:58:28.469Z,99.90
2018-08-09T20:00:58.271Z,99.90
2018-08-09T20:03:27.879Z,99.90
2018-08-09T20:05:57.618Z,99.90
2018-08-09T20:08:27.425Z,99.90
2018-08-09T20:10:57.273Z,99.90
2018-08-09T20:13:27.604Z,99.90
2018-08-09T20:15:57.630Z,99.90
2018-08-09T20:18:27.428Z,99.90
2018-08-09T20:20:57.309Z,99.90
2018-08-09T20:23:27.095Z,99.90
2018-08-09T20:25:56.734Z,99.90
2018-08-09T20:28:26.488Z,99.90
2018-08-09T20:30:56.761Z,99.90
2018-08-09T20:33:26.529Z,99.90
2018-08-09T20:35:56.344Z,99.90
2018-08-09T20:38:26.060Z,99.90
2018-08-09T20:40:56.264Z,99.90
2018-08-09T20:43:32.519Z,99.90
2018-08-09T20:46:02.152Z,99.90
2018-08-09T20:48:31.920Z,99.90
2018-08-09T20:51:01.724Z,99.90
2018-08-09T20:53:31.471Z,99.90
2018-08-09T20:56:01.168Z,99.90
2018-08-09T20:58:30.913Z,99.90
2018-08-09T21:01:00.536Z,99.90
2018-08-09T21:03:30.356Z,99.90
2018-08-09T21:06:00.609Z,99.90
2018-08-09T21:08:30.392Z,99.90
2018-08-09T21:11:00.099Z,99.90
2018-08-09T21:13:29.816Z,99.90
2018-08-09T21:15:59.615Z,99.90
2018-08-09T21:18:32.297Z,99.90
2018-08-09T21:21:02.074Z,99.90
2018-08-09T21:23:31.654Z,99.90
2018-08-09T21:26:01.380Z,99.90
2018-08-09T21:28:31.064Z,99.90
2018-08-09T21:31:01.028Z,99.90
2018-08-09T21:33:30.797Z,99.90
2018-08-09T21:36:00.768Z,99.90
2018-08-09T21:38:31.428Z,99.90
2018-08-09T21:41:01.733Z,99.90
2018-08-09T21:43:31.589Z,99.90
2018-08-09T21:46:01.712Z,99.90
2018-08-09T21:48:31.637Z,99.90
2018-08-09T21:51:01.359Z,99.90
2018-08-09T21:53:30.933Z,99.90
2018-08-09T21:56:01.332Z,99.90
2018-08-09T21:58:30.985Z,99.90
2018-08-09T22:01:04.539Z,99.90
2018-08-09T22:03:37.355Z,99.90
2018-08-09T22:06:12.359Z,99.90
2018-08-09T22:08:47.277Z,99.90
2018-08-09T22:11:22.170Z,99.90
2018-08-09T22:13:57.006Z,99.90
2018-08-09T22:16:32.066Z,99.90
2018-08-09T22:19:06.794Z,99.90
2018-08-09T22:21:41.625Z,99.90
2018-08-09T22:24:11.293Z,99.90
2018-08-09T22:26:41.729Z,99.90
2018-08-09T22:29:11.367Z,99.90
2018-08-09T22:31:41.049Z,99.90
2018-08-09T22:34:16.314Z,99.90
2018-08-09T22:36:46.234Z,99.90
2018-08-09T22:39:15.922Z,99.90
2018-08-09T22:41:45.666Z,99.90
2018-08-09T22:44:15.365Z,99.90
2018-08-09T22:46:45.026Z,99.90
2018-08-09T22:49:15.624Z,99.90
2018-08-09T22:51:45.245Z,99.90
2018-08-09T22:54:14.951Z,99.90
2018-08-09T22:56:44.569Z,99.90
2018-08-09T22:59:15.583Z,99.90
2018-08-09T23:01:45.196Z,99.90
2018-08-09T23:04:14.858Z,99.90
2018-08-09T23:06:44.737Z,99.90
2018-08-09T23:09:14.310Z,99.90
2018-08-09T23:11:44.319Z,99.90
2018-08-09T23:14:13.980Z,99.90
2018-08-09T23:16:43.713Z,99.90
2018-08-09T23:19:13.397Z,99.90
2018-08-09T23:21:43.361Z,99.90
2018-08-09T23:24:12.937Z,99.90
2018-08-09T23:26:42.620Z,99.90
2018-08-09T23:29:12.127Z,99.90
2018-08-09T23:31:41.810Z,99.90
2018-08-09T23:34:11.701Z,99.90
2018-08-09T23:36:41.419Z,99.90
2018-08-09T23:39:13.002Z,99.90
2018-08-09T23:41:43.429Z,99.90
2018-08-09T23:44:13.616Z,99.90
2018-08-09T23:46:43.269Z,99.90
2018-08-09T23:49:13.117Z,99.90
2018-08-09T23:51:42.836Z,99.90
2018-08-09T23:54:12.543Z,99.90
2018-08-09T23:56:42.349Z,99.90
2018-08-09T23:59:12.090Z,99.90
