createdAt,value
2019-02-11T00:01:39.003Z,99.90
2019-02-11T00:04:27.033Z,99.90
2019-02-11T00:07:08.608Z,99.90
2019-02-11T00:09:56.649Z,99.90
2019-02-11T00:12:44.635Z,99.90
2019-02-11T00:15:26.484Z,99.90
2019-02-11T00:18:14.477Z,99.90
2019-02-11T00:20:55.832Z,99.90
2019-02-11T00:23:24.417Z,99.90
2019-02-11T00:26:12.377Z,99.90
2019-02-11T00:28:54.909Z,99.90
2019-02-11T00:31:37.199Z,99.90
2019-02-11T00:34:25.183Z,99.90
2019-02-11T00:37:06.989Z,99.90
2019-02-11T00:39:55.015Z,99.90
2019-02-11T00:42:37.072Z,99.90
2019-02-11T00:45:25.064Z,99.90
2019-02-11T00:48:07.184Z,99.90
2019-02-11T00:50:55.271Z,99.90
2019-02-11T00:53:23.883Z,99.90
2019-02-11T00:55:52.552Z,99.90
2019-02-11T00:58:40.506Z,99.90
2019-02-11T01:01:22.243Z,99.90
2019-02-11T01:04:10.241Z,99.90
2019-02-11T01:06:52.309Z,99.90
2019-02-11T01:09:40.353Z,99.90
2019-02-11T01:12:21.873Z,99.90
2019-02-11T01:15:30.561Z,99.90
2019-02-11T01:18:11.830Z,99.90
2019-02-11T01:20:59.841Z,99.90
2019-02-11T01:23:41.347Z,99.90
2019-02-11T01:26:29.321Z,99.90
2019-02-11T01:29:11.481Z,99.90
2019-02-11T01:31:59.472Z,99.90
2019-02-11T01:34:41.610Z,99.90
2019-02-11T01:37:29.649Z,99.90
2019-02-11T01:40:11.652Z,99.90
2019-02-11T01:42:59.652Z,99.90
2019-02-11T01:45:47.694Z,99.90
2019-02-11T01:48:29.664Z,99.90
2019-02-11T01:51:17.633Z,99.90
2019-02-11T01:53:59.382Z,99.90
2019-02-11T01:56:47.341Z,99.90
2019-02-11T01:59:28.877Z,99.90
2019-02-11T02:02:16.933Z,99.90
2019-02-11T02:04:58.182Z,99.90
2019-02-11T02:07:46.303Z,99.90
2019-02-11T02:10:27.481Z,99.90
2019-02-11T02:13:15.858Z,99.90
2019-02-11T02:15:58.176Z,99.90
2019-02-11T02:21:38.887Z,99.90
2019-02-11T02:24:40.867Z,99.90
2019-02-11T02:27:10.903Z,99.90
2019-02-11T02:29:59.060Z,99.90
2019-02-11T02:32:41.083Z,99.90
2019-02-11T02:35:29.236Z,99.90
2019-02-11T02:38:10.729Z,99.90
2019-02-11T02:40:58.726Z,99.90
2019-02-11T02:43:39.760Z,99.90
2019-02-11T02:46:27.809Z,99.90
2019-02-11T02:49:09.199Z,99.90
2019-02-11T02:51:57.227Z,99.90
2019-02-11T02:54:39.128Z,99.90
2019-02-11T02:57:27.166Z,99.90
2019-02-11T03:00:10.011Z,99.90
2019-02-11T03:02:57.959Z,99.90
2019-02-11T03:05:39.700Z,99.90
2019-02-11T03:08:27.627Z,99.90
2019-02-11T03:11:15.697Z,99.90
2019-02-11T03:14:05.377Z,99.90
2019-02-11T03:16:47.404Z,99.90
2019-02-11T03:19:28.690Z,99.90
2019-02-11T03:22:16.611Z,99.90
2019-02-11T03:24:57.970Z,99.90
2019-02-11T03:27:46.032Z,99.90
2019-02-11T03:30:27.960Z,99.90
2019-02-11T03:33:15.978Z,99.90
2019-02-11T03:35:57.535Z,99.90
2019-02-11T03:41:46.005Z,99.90
2019-02-11T03:44:33.921Z,99.90
2019-02-11T03:47:15.395Z,99.90
2019-02-11T03:50:03.765Z,99.90
2019-02-11T03:52:51.801Z,99.90
2019-02-11T03:55:33.571Z,99.90
2019-02-11T03:58:15.356Z,99.90
2019-02-11T04:01:03.426Z,99.90
2019-02-11T04:03:44.965Z,99.90
2019-02-11T04:06:33.000Z,99.90
2019-02-11T04:09:15.038Z,99.90
2019-02-11T04:12:03.016Z,99.90
2019-02-11T04:14:44.136Z,99.90
2019-02-11T04:17:32.199Z,99.90
2019-02-11T04:20:20.149Z,99.90
2019-02-11T04:23:01.946Z,99.90
2019-02-11T04:25:49.990Z,99.90
2019-02-11T04:28:31.465Z,99.90
2019-02-11T04:31:19.378Z,99.90
2019-02-11T04:34:01.648Z,99.90
2019-02-11T04:36:49.588Z,99.90
2019-02-11T04:39:31.260Z,99.90
2019-02-11T04:42:19.313Z,99.90
2019-02-11T04:45:01.301Z,99.90
2019-02-11T04:47:49.217Z,99.90
2019-02-11T04:50:30.986Z,99.90
2019-02-11T04:53:19.026Z,99.90
2019-02-11T04:56:00.929Z,99.90
2019-02-11T04:58:48.909Z,99.90
2019-02-11T05:01:30.744Z,99.90
2019-02-11T05:04:18.746Z,99.90
2019-02-11T05:07:00.660Z,99.90
2019-02-11T05:09:48.577Z,99.90
2019-02-11T05:12:30.340Z,99.90
2019-02-11T05:15:18.368Z,99.90
2019-02-11T05:17:47.136Z,99.90
2019-02-11T05:20:35.187Z,99.90
2019-02-11T05:26:16.887Z,99.90
2019-02-11T05:29:04.917Z,99.90
2019-02-11T05:31:46.701Z,99.90
2019-02-11T05:34:34.674Z,99.90
2019-02-11T05:37:16.625Z,99.90
2019-02-11T05:40:23.936Z,99.90
2019-02-11T05:43:05.478Z,99.90
2019-02-11T05:45:53.442Z,99.90
2019-02-11T05:48:35.101Z,99.90
2019-02-11T05:51:23.056Z,99.90
2019-02-11T05:54:05.010Z,99.90
2019-02-11T05:56:46.875Z,99.90
2019-02-11T05:59:34.875Z,99.90
2019-02-11T06:02:18.109Z,99.90
2019-02-11T06:05:06.943Z,99.90
2019-02-11T06:07:54.973Z,99.90
2019-02-11T06:10:36.885Z,99.90
2019-02-11T06:13:24.856Z,99.90
2019-02-11T06:16:06.483Z,99.90
2019-02-11T06:18:54.507Z,99.90
2019-02-11T06:21:36.013Z,99.90
2019-02-11T06:24:24.043Z,99.90
2019-02-11T06:27:05.837Z,99.90
2019-02-11T06:30:14.562Z,99.90
2019-02-11T06:32:56.179Z,99.90
2019-02-11T06:35:44.288Z,99.90
2019-02-11T06:38:25.438Z,99.90
2019-02-11T06:41:13.375Z,99.90
2019-02-11T06:43:54.547Z,99.90
2019-02-11T06:46:42.625Z,99.90
2019-02-11T06:49:24.272Z,99.90
2019-02-11T06:52:06.049Z,99.90
2019-02-11T06:54:54.004Z,99.90
2019-02-11T06:57:42.056Z,99.90
2019-02-11T07:00:23.269Z,99.90
2019-02-11T07:03:11.295Z,99.90
2019-02-11T07:05:52.942Z,99.90
2019-02-11T07:08:40.986Z,99.90
2019-02-11T07:11:23.041Z,99.90
2019-02-11T07:14:05.074Z,99.90
2019-02-11T07:16:52.984Z,99.90
2019-02-11T07:19:34.784Z,99.90
2019-02-11T07:22:22.816Z,99.90
2019-02-11T07:25:06.517Z,99.90
2019-02-11T07:27:48.648Z,99.90
2019-02-11T07:30:37.184Z,99.90
2019-02-11T07:33:19.274Z,99.90
2019-02-11T07:36:08.076Z,99.90
2019-02-11T07:38:56.284Z,99.90
2019-02-11T07:44:37.543Z,99.90
2019-02-11T07:47:25.558Z,99.90
2019-02-11T07:50:14.980Z,99.90
2019-02-11T07:52:45.312Z,99.90
2019-02-11T07:55:14.604Z,99.90
2019-02-11T07:57:43.997Z,99.90
2019-02-11T08:00:32.598Z,99.90
2019-02-11T08:03:21.226Z,99.90
2019-02-11T08:06:03.358Z,99.90
2019-02-11T08:11:45.788Z,99.90
2019-02-11T08:14:34.428Z,99.90
2019-02-11T08:17:16.199Z,99.90
2019-02-11T08:20:25.351Z,99.90
2019-02-11T08:23:13.289Z,99.90
2019-02-11T08:28:39.322Z,99.90
2019-02-11T08:31:27.987Z,99.90
2019-02-11T08:34:16.496Z,99.90
2019-02-11T08:37:00.198Z,99.90
2019-02-11T08:39:48.678Z,99.90
2019-02-11T08:42:31.083Z,99.90
2019-02-11T08:45:19.696Z,99.90
2019-02-11T08:47:49.229Z,99.90
2019-02-11T08:50:37.556Z,99.90
2019-02-11T08:53:19.552Z,99.90
2019-02-11T08:56:01.308Z,99.90
2019-02-11T08:58:49.356Z,99.90
2019-02-11T09:01:37.391Z,99.90
2019-02-11T09:04:19.385Z,99.90
2019-02-11T09:07:00.892Z,99.90
2019-02-11T09:09:49.508Z,99.90
2019-02-11T09:12:31.609Z,99.90
2019-02-11T09:15:20.117Z,99.90
2019-02-11T09:17:49.686Z,99.90
2019-02-11T09:20:42.027Z,99.90
2019-02-11T09:23:30.414Z,99.90
2019-02-11T09:26:14.397Z,99.90
2019-02-11T09:28:56.597Z,99.90
2019-02-11T09:31:44.800Z,99.90
2019-02-11T09:34:26.865Z,99.90
2019-02-11T09:36:57.774Z,99.90
2019-02-11T09:39:46.558Z,99.90
2019-02-11T09:42:28.771Z,99.90
2019-02-11T09:45:37.773Z,99.90
2019-02-11T09:48:20.425Z,99.90
2019-02-11T09:51:28.270Z,99.90
2019-02-11T09:54:17.012Z,99.90
2019-02-11T09:56:59.142Z,99.90
2019-02-11T09:59:47.652Z,99.90
2019-02-11T10:02:28.946Z,99.90
2019-02-11T10:05:16.989Z,99.90
2019-02-11T10:11:11.617Z,99.90
2019-02-11T10:13:53.621Z,99.90
2019-02-11T10:16:41.546Z,99.90
2019-02-11T10:19:23.553Z,99.90
2019-02-11T10:22:11.622Z,99.90
2019-02-11T10:24:53.724Z,99.90
2019-02-11T10:27:41.875Z,99.90
2019-02-11T10:30:23.483Z,99.90
2019-02-11T10:32:52.800Z,99.90
2019-02-11T10:35:42.510Z,99.90
2019-02-11T10:38:12.259Z,99.90
2019-02-11T10:41:21.890Z,99.90
2019-02-11T10:44:10.682Z,99.90
2019-02-11T10:46:59.680Z,99.90
2019-02-11T10:49:46.931Z,99.90
2019-02-11T10:52:34.910Z,99.90
2019-02-11T10:55:17.873Z,99.90
2019-02-11T10:58:05.913Z,99.90
2019-02-11T11:00:47.724Z,99.90
2019-02-11T11:03:35.715Z,99.90
2019-02-11T11:06:04.505Z,99.90
2019-02-11T11:08:33.358Z,99.90
2019-02-11T11:11:03.154Z,99.90
2019-02-11T11:13:51.153Z,99.90
2019-02-11T11:16:33.495Z,99.90
2019-02-11T11:19:21.544Z,99.90
2019-02-11T11:22:03.044Z,99.90
2019-02-11T11:24:51.183Z,99.90
2019-02-11T11:27:37.179Z,99.90
2019-02-11T11:30:26.330Z,99.90
2019-02-11T11:33:07.975Z,99.90
2019-02-11T11:35:56.098Z,99.90
2019-02-11T11:38:37.997Z,99.90
2019-02-11T11:41:26.036Z,99.90
2019-02-11T11:44:08.453Z,99.90
2019-02-11T11:46:56.965Z,99.90
2019-02-11T11:49:38.768Z,99.90
2019-02-11T11:55:21.587Z,99.90
2019-02-11T11:58:03.761Z,99.90
2019-02-11T12:01:12.013Z,99.90
2019-02-11T12:03:41.386Z,99.90
2019-02-11T12:06:10.766Z,99.90
2019-02-11T12:08:59.565Z,99.90
2019-02-11T12:11:49.475Z,99.90
2019-02-11T12:14:31.101Z,99.90
2019-02-11T12:17:19.139Z,99.90
2019-02-11T12:20:01.659Z,99.90
2019-02-11T12:22:57.975Z,99.90
2019-02-11T12:25:40.769Z,99.90
2019-02-11T12:28:29.541Z,99.90
2019-02-11T12:31:11.745Z,99.90
2019-02-11T12:34:00.372Z,99.60
2019-02-11T12:36:43.201Z,98.00
2019-02-11T12:39:15.811Z,95.80
2019-02-11T12:41:46.116Z,96.00
2019-02-11T12:44:34.417Z,95.60
2019-02-11T12:47:18.441Z,94.10
2019-02-11T12:50:26.663Z,94.50
2019-02-11T12:52:56.879Z,94.80
2019-02-11T12:55:46.046Z,95.80
2019-02-11T13:01:09.810Z,97.80
2019-02-11T13:03:58.246Z,98.20
2019-02-11T13:06:40.050Z,98.30
2019-02-11T13:09:10.349Z,99.00
2019-02-11T13:11:58.380Z,99.40
2019-02-11T13:14:39.608Z,99.90
2019-02-11T13:17:34.245Z,99.90
2019-02-11T13:20:12.454Z,99.90
2019-02-11T13:23:00.508Z,99.90
2019-02-11T13:25:42.014Z,99.80
2019-02-11T13:28:29.986Z,99.90
2019-02-11T13:31:11.291Z,99.90
2019-02-11T13:33:59.357Z,99.90
2019-02-11T13:36:41.463Z,99.90
2019-02-11T13:39:10.147Z,99.50
2019-02-11T13:41:58.230Z,99.20
2019-02-11T13:44:40.879Z,99.10
2019-02-11T13:47:28.873Z,97.70
2019-02-11T13:50:13.074Z,98.20
2019-02-11T13:53:01.153Z,97.30
2019-02-11T13:55:43.146Z,97.50
2019-02-11T13:58:31.199Z,98.00
2019-02-11T14:01:12.609Z,98.20
2019-02-11T14:04:00.653Z,98.60
2019-02-11T14:06:42.608Z,98.40
2019-02-11T14:09:31.974Z,98.30
2019-02-11T14:12:13.676Z,98.60
2019-02-11T14:14:55.275Z,98.90
2019-02-11T14:17:43.486Z,98.90
2019-02-11T14:20:26.232Z,98.80
2019-02-11T14:23:14.300Z,99.20
2019-02-11T14:25:55.601Z,99.10
2019-02-11T14:28:24.427Z,99.40
2019-02-11T14:30:53.193Z,99.90
2019-02-11T14:33:55.265Z,99.90
2019-02-11T14:36:24.889Z,99.90
2019-02-11T14:39:13.018Z,99.90
2019-02-11T14:41:55.496Z,99.80
2019-02-11T14:44:43.712Z,99.90
2019-02-11T14:47:25.137Z,99.90
2019-02-11T14:49:54.047Z,99.90
2019-02-11T14:52:42.164Z,99.90
2019-02-11T14:55:50.920Z,99.90
2019-02-11T14:58:32.995Z,99.90
2019-02-11T15:01:02.037Z,99.90
2019-02-11T15:03:50.202Z,99.90
2019-02-11T15:06:32.191Z,99.90
2019-02-11T15:09:20.302Z,99.90
2019-02-11T15:12:01.915Z,99.90
2019-02-11T15:14:50.331Z,99.90
2019-02-11T15:17:19.428Z,99.90
2019-02-11T15:20:28.105Z,99.90
2019-02-11T15:23:16.492Z,99.90
2019-02-11T15:25:57.902Z,99.90
2019-02-11T15:28:46.062Z,99.90
2019-02-11T15:31:28.082Z,99.90
2019-02-11T15:34:16.068Z,99.90
2019-02-11T15:37:04.073Z,99.90
2019-02-11T15:39:32.768Z,99.90
2019-02-11T15:42:01.456Z,99.90
2019-02-11T15:44:49.617Z,99.90
2019-02-11T15:47:37.570Z,99.90
2019-02-11T15:50:18.789Z,99.90
2019-02-11T15:53:06.869Z,99.90
2019-02-11T15:55:48.374Z,99.90
2019-02-11T15:58:29.781Z,99.90
2019-02-11T16:01:17.958Z,99.90
2019-02-11T16:04:05.920Z,99.90
2019-02-11T16:06:51.488Z,99.90
2019-02-11T16:09:33.495Z,99.90
2019-02-11T16:12:21.492Z,99.90
2019-02-11T16:15:03.323Z,99.90
2019-02-11T16:17:51.391Z,99.90
2019-02-11T16:20:33.337Z,99.90
2019-02-11T16:23:21.736Z,99.90
2019-02-11T16:26:03.425Z,99.90
2019-02-11T16:28:32.196Z,99.90
2019-02-11T16:31:20.204Z,99.90
2019-02-11T16:34:08.248Z,99.90
2019-02-11T16:36:50.247Z,99.90
2019-02-11T16:39:38.217Z,99.90
2019-02-11T16:42:20.208Z,99.90
2019-02-11T16:45:09.256Z,99.90
2019-02-11T16:47:51.136Z,99.90
2019-02-11T16:50:39.195Z,99.90
2019-02-11T16:53:20.395Z,99.90
2019-02-11T16:56:08.427Z,99.90
2019-02-11T16:58:50.510Z,99.90
2019-02-11T17:01:38.441Z,99.90
2019-02-11T17:04:20.413Z,99.90
2019-02-11T17:07:08.337Z,99.90
2019-02-11T17:09:50.836Z,99.90
2019-02-11T17:12:39.005Z,99.90
2019-02-11T17:18:35.920Z,99.90
2019-02-11T17:21:24.023Z,99.90
2019-02-11T17:24:05.680Z,99.90
2019-02-11T17:26:53.636Z,99.90
2019-02-11T17:29:35.256Z,99.90
2019-02-11T17:32:23.252Z,99.90
2019-02-11T17:35:06.176Z,99.90
2019-02-11T17:37:54.288Z,99.90
2019-02-11T17:40:36.019Z,99.90
2019-02-11T17:43:24.137Z,99.90
2019-02-11T17:46:12.172Z,99.90
2019-02-11T17:48:54.267Z,99.90
2019-02-11T17:51:42.324Z,99.90
2019-02-11T17:54:24.399Z,99.90
2019-02-11T17:59:55.802Z,99.90
2019-02-11T18:02:43.860Z,99.90
2019-02-11T18:05:25.236Z,99.90
2019-02-11T18:08:13.290Z,99.90
2019-02-11T18:10:54.457Z,99.90
2019-02-11T18:13:42.477Z,99.90
2019-02-11T18:16:24.499Z,99.90
2019-02-11T18:19:12.593Z,99.90
2019-02-11T18:21:53.944Z,99.90
2019-02-11T18:24:41.865Z,99.90
2019-02-11T18:27:23.118Z,99.90
2019-02-11T18:30:30.414Z,99.90
2019-02-11T18:33:11.879Z,99.90
2019-02-11T18:35:59.914Z,99.90
2019-02-11T18:38:41.980Z,99.90
2019-02-11T18:41:29.911Z,99.90
2019-02-11T18:43:58.609Z,99.90
2019-02-11T18:46:46.602Z,99.90
2019-02-11T18:49:34.517Z,99.90
2019-02-11T18:52:19.452Z,99.90
2019-02-11T18:54:48.248Z,99.90
2019-02-11T18:57:36.246Z,99.90
2019-02-11T19:00:21.693Z,99.90
2019-02-11T19:03:05.817Z,99.90
2019-02-11T19:05:53.714Z,99.90
2019-02-11T19:08:35.470Z,99.90
2019-02-11T19:11:23.496Z,99.90
2019-02-11T19:14:05.112Z,99.90
2019-02-11T19:16:53.067Z,99.90
2019-02-11T19:19:21.705Z,99.90
2019-02-11T19:22:09.787Z,99.90
2019-02-11T19:24:51.002Z,99.90
2019-02-11T19:27:39.017Z,99.90
2019-02-11T19:30:24.681Z,99.90
2019-02-11T19:33:12.669Z,99.90
2019-02-11T19:35:54.385Z,99.90
2019-02-11T19:38:42.544Z,99.90
2019-02-11T19:41:30.590Z,99.90
2019-02-11T19:44:12.483Z,99.90
2019-02-11T19:47:00.524Z,99.90
2019-02-11T19:49:29.186Z,99.90
2019-02-11T19:52:17.232Z,99.90
2019-02-11T19:55:19.046Z,99.90
2019-02-11T19:58:01.132Z,99.90
2019-02-11T20:00:49.061Z,99.90
2019-02-11T20:03:37.024Z,99.90
2019-02-11T20:06:18.882Z,99.90
2019-02-11T20:09:07.134Z,99.90
2019-02-11T20:11:49.192Z,99.90
2019-02-11T20:14:37.248Z,99.90
2019-02-11T20:17:18.461Z,99.90
2019-02-11T20:20:27.149Z,99.90
2019-02-11T20:23:09.284Z,99.90
2019-02-11T20:25:51.252Z,99.90
2019-02-11T20:28:39.218Z,99.90
2019-02-11T20:31:27.230Z,99.90
2019-02-11T20:33:55.820Z,99.90
2019-02-11T20:36:43.781Z,99.90
2019-02-11T20:39:25.044Z,99.90
2019-02-11T20:42:13.116Z,99.90
2019-02-11T20:44:54.792Z,99.90
2019-02-11T20:47:42.741Z,99.90
2019-02-11T20:50:24.620Z,99.90
2019-02-11T20:53:12.580Z,99.90
2019-02-11T20:55:54.477Z,99.90
2019-02-11T20:58:42.480Z,99.90
2019-02-11T21:01:23.977Z,99.90
2019-02-11T21:04:05.809Z,99.90
2019-02-11T21:06:54.120Z,99.90
2019-02-11T21:09:35.176Z,99.90
2019-02-11T21:12:23.221Z,99.90
2019-02-11T21:15:06.866Z,99.90
2019-02-11T21:17:54.785Z,99.90
2019-02-11T21:20:41.156Z,99.90
2019-02-11T21:23:29.209Z,99.90
2019-02-11T21:26:17.224Z,99.90
2019-02-11T21:29:05.245Z,99.90
2019-02-11T21:31:47.316Z,99.90
2019-02-11T21:34:35.314Z,99.90
2019-02-11T21:37:17.334Z,99.90
2019-02-11T21:40:05.425Z,99.90
2019-02-11T21:42:53.481Z,99.90
2019-02-11T21:45:34.936Z,99.90
2019-02-11T21:48:16.161Z,99.90
2019-02-11T21:51:04.269Z,99.90
2019-02-11T21:53:52.261Z,99.90
2019-02-11T21:56:40.379Z,99.90
2019-02-11T21:59:28.365Z,99.90
2019-02-11T22:02:10.398Z,99.90
2019-02-11T22:04:39.170Z,99.90
2019-02-11T22:07:27.186Z,99.90
2019-02-11T22:10:35.868Z,99.90
2019-02-11T22:13:23.943Z,99.90
2019-02-11T22:16:11.917Z,99.90
2019-02-11T22:18:54.082Z,99.90
2019-02-11T22:21:22.987Z,99.90
2019-02-11T22:24:10.912Z,99.90
2019-02-11T22:26:58.886Z,99.90
2019-02-11T22:29:40.108Z,99.90
2019-02-11T22:32:28.085Z,99.90
2019-02-11T22:35:10.372Z,99.90
2019-02-11T22:37:58.406Z,99.90
2019-02-11T22:40:40.560Z,99.90
2019-02-11T22:43:28.659Z,99.90
2019-02-11T22:46:10.138Z,99.90
2019-02-11T22:48:58.141Z,99.90
2019-02-11T22:51:46.094Z,99.90
2019-02-11T22:54:34.126Z,99.90
2019-02-11T22:57:15.728Z,99.90
2019-02-11T23:00:16.121Z,99.90
2019-02-11T23:02:57.453Z,99.90
2019-02-11T23:05:38.678Z,99.90
2019-02-11T23:08:26.777Z,99.90
2019-02-11T23:11:12.560Z,99.90
2019-02-11T23:14:00.575Z,99.90
2019-02-11T23:16:42.388Z,99.90
2019-02-11T23:19:30.384Z,99.90
2019-02-11T23:22:11.606Z,99.90
2019-02-11T23:24:59.658Z,99.90
2019-02-11T23:27:41.769Z,99.90
2019-02-11T23:30:29.704Z,99.90
2019-02-11T23:33:11.779Z,99.90
2019-02-11T23:35:59.826Z,99.90
2019-02-11T23:38:41.116Z,99.90
2019-02-11T23:41:29.157Z,99.90
2019-02-11T23:44:10.950Z,99.90
2019-02-11T23:46:58.993Z,99.90
2019-02-11T23:49:47.011Z,99.90
2019-02-11T23:52:35.045Z,99.90
2019-02-11T23:55:16.500Z,99.90
2019-02-11T23:58:04.554Z,99.90
