createdAt,value
2023-03-18T00:01:11.045Z,56.64
2023-03-18T00:03:39.630Z,56.63
2023-03-18T00:06:17.031Z,56.64
2023-03-18T00:08:47.289Z,56.60
2023-03-18T00:11:18.638Z,56.61
2023-03-18T00:13:46.726Z,56.65
2023-03-18T00:16:15.892Z,56.62
2023-03-18T00:18:43.928Z,56.72
2023-03-18T00:21:12.362Z,56.74
2023-03-18T00:23:40.662Z,56.75
2023-03-18T00:26:09.019Z,56.72
2023-03-18T00:28:38.335Z,56.85
2023-03-18T00:31:09.164Z,56.80
2023-03-18T00:33:38.424Z,56.79
2023-03-18T00:36:10.281Z,56.76
2023-03-18T00:38:38.178Z,56.80
2023-03-18T00:41:11.787Z,56.83
2023-03-18T00:43:52.626Z,56.85
2023-03-18T00:46:29.832Z,56.85
2023-03-18T00:49:00.727Z,56.85
2023-03-18T00:51:32.343Z,56.90
2023-03-18T00:54:02.086Z,56.90
2023-03-18T00:56:30.978Z,56.93
2023-03-18T00:59:00.166Z,56.94
2023-03-18T01:01:28.907Z,56.94
2023-03-18T01:03:59.715Z,56.91
2023-03-18T01:06:31.305Z,56.93
2023-03-18T01:08:59.637Z,56.90
2023-03-18T01:11:28.366Z,56.78
2023-03-18T01:13:57.128Z,56.75
2023-03-18T01:16:25.146Z,56.79
2023-03-18T01:18:53.832Z,56.73
2023-03-18T01:21:22.522Z,56.74
2023-03-18T01:23:54.447Z,56.72
2023-03-18T01:26:23.204Z,56.66
2023-03-18T01:28:51.813Z,56.62
2023-03-18T01:31:19.619Z,56.56
2023-03-18T01:33:48.721Z,56.46
2023-03-18T01:36:17.567Z,56.40
2023-03-18T01:38:45.916Z,56.40
2023-03-18T01:41:17.193Z,56.40
2023-03-18T01:43:45.023Z,56.43
2023-03-18T01:46:32.050Z,56.37
2023-03-18T01:49:02.656Z,56.31
2023-03-18T01:51:31.225Z,56.24
2023-03-18T01:54:03.392Z,56.15
2023-03-18T01:56:33.462Z,56.08
2023-03-18T01:59:01.288Z,56.05
2023-03-18T02:01:53.205Z,56.01
2023-03-18T02:04:25.865Z,56.09
2023-03-18T02:06:53.632Z,56.07
2023-03-18T02:09:21.648Z,56.03
2023-03-18T02:11:51.717Z,56.06
2023-03-18T02:14:23.753Z,56.05
2023-03-18T02:17:01.785Z,56.08
2023-03-18T02:19:49.170Z,56.04
2023-03-18T02:22:32.045Z,56.05
2023-03-18T02:25:13.534Z,56.02
2023-03-18T02:27:46.011Z,56.02
2023-03-18T02:30:33.638Z,56.07
2023-03-18T02:33:02.637Z,56.08
2023-03-18T02:35:32.255Z,56.10
2023-03-18T02:38:01.696Z,56.15
2023-03-18T02:40:38.668Z,56.23
2023-03-18T02:43:27.580Z,56.25
2023-03-18T02:46:12.130Z,56.33
2023-03-18T02:48:44.882Z,56.34
2023-03-18T02:51:16.222Z,56.36
2023-03-18T02:53:45.049Z,56.47
2023-03-18T02:56:13.483Z,56.53
2023-03-18T02:58:42.401Z,56.60
2023-03-18T03:01:11.494Z,56.62
2023-03-18T03:03:40.141Z,56.66
2023-03-18T03:06:11.109Z,56.67
2023-03-18T03:08:39.529Z,56.73
2023-03-18T03:11:08.528Z,56.79
2023-03-18T03:13:40.046Z,56.83
2023-03-18T03:16:10.705Z,56.84
2023-03-18T03:18:38.596Z,56.95
2023-03-18T03:21:06.727Z,57.03
2023-03-18T03:23:36.747Z,57.06
2023-03-18T03:26:05.290Z,57.03
2023-03-18T03:28:33.979Z,57.09
2023-03-18T03:31:02.129Z,57.12
2023-03-18T03:33:30.096Z,57.15
2023-03-18T03:35:58.433Z,57.17
2023-03-18T03:38:26.740Z,57.17
2023-03-18T03:40:55.928Z,57.16
2023-03-18T03:43:23.836Z,57.18
2023-03-18T03:45:51.628Z,57.21
2023-03-18T03:48:19.352Z,57.19
2023-03-18T03:50:47.696Z,57.17
2023-03-18T03:53:15.838Z,57.09
2023-03-18T03:55:44.450Z,57.05
2023-03-18T03:58:12.438Z,57.07
2023-03-18T04:00:40.975Z,57.05
2023-03-18T04:03:09.017Z,57.11
2023-03-18T04:05:37.358Z,57.07
2023-03-18T04:08:06.674Z,57.07
2023-03-18T04:10:38.646Z,57.11
2023-03-18T04:13:08.874Z,57.15
2023-03-18T04:15:36.675Z,57.13
2023-03-18T04:18:09.030Z,57.15
2023-03-18T04:20:38.822Z,57.20
2023-03-18T04:23:14.254Z,57.25
2023-03-18T04:25:42.826Z,57.28
2023-03-18T04:28:10.718Z,57.33
2023-03-18T04:30:38.727Z,57.36
2023-03-18T04:33:10.457Z,57.39
2023-03-18T04:35:43.687Z,57.46
2023-03-18T04:38:12.286Z,57.48
2023-03-18T04:40:40.253Z,57.55
2023-03-18T04:43:10.093Z,57.63
2023-03-18T04:45:38.366Z,57.64
2023-03-18T04:48:06.533Z,57.68
2023-03-18T04:50:37.964Z,57.78
2023-03-18T04:53:06.683Z,57.84
2023-03-18T04:55:34.740Z,57.82
2023-03-18T04:58:03.537Z,57.90
2023-03-18T05:00:32.755Z,57.97
2023-03-18T05:03:12.963Z,58.04
2023-03-18T05:05:41.602Z,58.02
2023-03-18T05:08:10.430Z,58.12
2023-03-18T05:10:40.206Z,58.16
2023-03-18T05:13:09.573Z,58.16
2023-03-18T05:15:37.711Z,58.14
2023-03-18T05:18:05.678Z,58.19
2023-03-18T05:20:34.024Z,58.15
2023-03-18T05:23:03.187Z,58.19
2023-03-18T05:25:42.989Z,58.18
2023-03-18T05:28:11.492Z,58.20
2023-03-18T05:30:52.376Z,58.19
2023-03-18T05:33:23.023Z,58.13
2023-03-18T05:35:56.872Z,58.17
2023-03-18T05:38:29.186Z,58.11
2023-03-18T05:40:57.564Z,57.97
2023-03-18T05:43:32.802Z,57.91
2023-03-18T05:46:00.840Z,57.83
2023-03-18T05:48:43.584Z,57.68
2023-03-18T05:51:12.677Z,57.55
2023-03-18T05:53:41.234Z,57.53
2023-03-18T05:56:19.319Z,57.43
2023-03-18T05:58:52.026Z,57.07
2023-03-18T06:01:31.609Z,56.91
2023-03-18T06:04:00.634Z,56.61
2023-03-18T06:06:29.069Z,56.29
2023-03-18T06:08:57.007Z,56.06
2023-03-18T06:11:24.992Z,55.71
2023-03-18T06:13:53.246Z,55.39
2023-03-18T06:16:22.388Z,54.92
2023-03-18T06:18:52.447Z,54.99
2023-03-18T06:21:20.204Z,54.96
2023-03-18T06:23:48.448Z,54.68
2023-03-18T06:26:17.122Z,54.59
2023-03-18T06:28:48.846Z,54.45
2023-03-18T06:31:17.897Z,54.14
2023-03-18T06:33:46.476Z,53.72
2023-03-18T06:36:16.769Z,53.22
2023-03-18T06:38:49.817Z,52.97
2023-03-18T06:41:18.357Z,52.92
2023-03-18T06:44:05.220Z,52.69
2023-03-18T06:46:33.093Z,52.65
2023-03-18T06:49:01.987Z,52.38
2023-03-18T06:51:33.555Z,51.96
2023-03-18T06:54:01.506Z,52.02
2023-03-18T06:56:33.850Z,51.78
2023-03-18T07:02:43.311Z,51.24
2023-03-18T07:05:13.216Z,51.09
2023-03-18T07:07:42.116Z,50.69
2023-03-18T07:10:18.871Z,50.26
2023-03-18T07:12:48.016Z,49.96
2023-03-18T07:15:21.703Z,50.06
2023-03-18T07:17:52.256Z,50.00
2023-03-18T07:20:22.268Z,49.76
2023-03-18T07:22:51.403Z,49.24
2023-03-18T07:25:21.699Z,49.15
2023-03-18T07:27:51.215Z,49.12
2023-03-18T07:30:20.220Z,49.06
2023-03-18T07:32:49.862Z,48.88
2023-03-18T07:35:17.790Z,49.14
2023-03-18T07:37:46.195Z,48.71
2023-03-18T07:40:14.750Z,48.45
2023-03-18T07:42:42.838Z,48.01
2023-03-18T07:45:10.852Z,47.79
2023-03-18T07:47:38.930Z,47.45
2023-03-18T07:50:07.571Z,47.34
2023-03-18T07:52:35.783Z,46.65
2023-03-18T07:55:04.499Z,46.41
2023-03-18T08:01:03.214Z,45.16
2023-03-18T08:03:31.002Z,43.22
2023-03-18T08:05:58.724Z,43.24
2023-03-18T08:08:26.577Z,42.71
2023-03-18T08:11:00.435Z,42.42
2023-03-18T08:13:28.865Z,41.93
2023-03-18T08:15:56.661Z,41.95
2023-03-18T08:18:24.724Z,42.10
2023-03-18T08:20:53.174Z,41.93
2023-03-18T08:23:21.227Z,40.81
2023-03-18T08:25:50.834Z,40.50
2023-03-18T08:28:19.244Z,40.59
2023-03-18T08:30:47.444Z,40.49
2023-03-18T08:33:15.912Z,39.95
2023-03-18T08:35:43.725Z,39.62
2023-03-18T08:38:11.643Z,38.80
2023-03-18T08:40:41.248Z,38.04
2023-03-18T08:43:10.050Z,38.03
2023-03-18T08:45:37.902Z,37.64
2023-03-18T08:48:06.289Z,37.70
2023-03-18T08:50:35.693Z,37.78
2023-03-18T08:53:03.911Z,37.32
2023-03-18T08:55:35.138Z,36.94
2023-03-18T08:58:05.776Z,36.79
2023-03-18T09:00:36.531Z,36.32
2023-03-18T09:03:05.111Z,35.82
2023-03-18T09:05:34.227Z,35.82
2023-03-18T09:08:02.075Z,35.86
2023-03-18T09:10:30.479Z,35.29
2023-03-18T09:12:58.230Z,34.93
2023-03-18T09:15:27.317Z,34.45
2023-03-18T09:18:10.508Z,34.25
2023-03-18T09:20:41.106Z,33.90
2023-03-18T09:23:09.865Z,33.87
2023-03-18T09:25:38.525Z,33.90
2023-03-18T09:28:06.418Z,34.30
2023-03-18T09:30:34.300Z,34.73
2023-03-18T09:33:02.184Z,34.23
2023-03-18T09:35:30.525Z,33.74
2023-03-18T09:37:58.856Z,33.37
2023-03-18T09:40:44.065Z,32.86
2023-03-18T09:43:14.500Z,32.93
2023-03-18T09:46:03.833Z,32.29
2023-03-18T09:48:58.006Z,31.99
2023-03-18T09:51:57.592Z,31.77
2023-03-18T09:54:44.667Z,30.97
2023-03-18T09:57:23.011Z,31.54
2023-03-18T09:59:55.440Z,31.63
2023-03-18T10:02:47.624Z,31.78
2023-03-18T10:05:25.371Z,31.83
2023-03-18T10:07:57.239Z,31.93
2023-03-18T10:10:34.688Z,31.71
2023-03-18T10:13:18.406Z,30.39
2023-03-18T10:15:51.571Z,30.41
2023-03-18T10:18:30.718Z,30.25
2023-03-18T10:21:12.028Z,30.09
2023-03-18T10:24:04.236Z,30.04
2023-03-18T10:26:40.720Z,29.42
2023-03-18T10:29:23.397Z,29.87
2023-03-18T10:32:03.753Z,29.17
2023-03-18T10:34:40.576Z,28.83
2023-03-18T10:37:37.158Z,29.02
2023-03-18T10:40:17.790Z,29.19
2023-03-18T10:42:46.258Z,28.85
2023-03-18T10:45:27.542Z,27.98
2023-03-18T10:48:18.664Z,27.98
2023-03-18T10:50:54.688Z,28.42
2023-03-18T10:53:42.120Z,28.13
2023-03-18T10:56:13.054Z,27.51
2023-03-18T11:02:22.777Z,26.72
2023-03-18T11:04:58.373Z,26.66
2023-03-18T11:07:28.271Z,26.73
2023-03-18T11:10:30.798Z,26.76
2023-03-18T11:13:02.787Z,26.91
2023-03-18T11:15:37.188Z,27.02
2023-03-18T11:18:05.886Z,27.08
2023-03-18T11:20:47.500Z,26.86
2023-03-18T11:23:17.952Z,26.56
2023-03-18T11:25:52.790Z,26.75
2023-03-18T11:28:23.383Z,27.05
2023-03-18T11:30:56.425Z,27.16
2023-03-18T11:33:27.570Z,27.13
2023-03-18T11:35:59.089Z,27.43
2023-03-18T11:38:35.838Z,27.26
2023-03-18T11:41:16.895Z,27.12
2023-03-18T11:44:01.420Z,26.90
2023-03-18T11:46:40.675Z,26.70
2023-03-18T11:49:34.767Z,27.03
2023-03-18T11:52:24.140Z,27.39
2023-03-18T11:55:01.545Z,27.35
2023-03-18T11:57:42.125Z,26.87
2023-03-18T12:00:28.698Z,26.71
2023-03-18T12:03:15.432Z,26.09
2023-03-18T12:06:05.460Z,26.28
2023-03-18T12:08:45.175Z,26.31
2023-03-18T12:11:28.672Z,26.35
2023-03-18T12:14:09.718Z,26.42
2023-03-18T12:17:05.521Z,26.52
2023-03-18T12:19:45.415Z,26.34
2023-03-18T12:22:35.809Z,26.22
2023-03-18T12:25:13.758Z,26.05
2023-03-18T12:28:03.566Z,26.13
2023-03-18T12:30:43.334Z,26.20
2023-03-18T12:33:19.997Z,26.07
2023-03-18T12:35:53.597Z,26.60
2023-03-18T12:38:49.094Z,26.66
2023-03-18T12:41:30.281Z,26.40
2023-03-18T12:44:33.952Z,26.78
2023-03-18T12:47:06.988Z,27.13
2023-03-18T12:49:48.400Z,27.03
2023-03-18T12:52:31.338Z,26.12
2023-03-18T12:55:21.767Z,25.99
2023-03-18T12:58:04.932Z,25.95
2023-03-18T13:00:41.077Z,26.38
2023-03-18T13:03:21.865Z,26.51
2023-03-18T13:06:04.000Z,26.74
2023-03-18T13:09:10.619Z,27.00
2023-03-18T13:12:04.630Z,27.00
2023-03-18T13:14:47.381Z,27.11
2023-03-18T13:17:23.514Z,27.54
2023-03-18T13:19:51.784Z,27.89
2023-03-18T13:22:32.154Z,27.97
2023-03-18T13:25:30.698Z,27.97
2023-03-18T13:28:11.437Z,28.06
2023-03-18T13:31:01.061Z,28.16
2023-03-18T13:33:31.646Z,28.26
2023-03-18T13:36:19.554Z,28.63
2023-03-18T13:39:24.955Z,28.87
2023-03-18T13:42:17.001Z,28.86
2023-03-18T13:45:06.924Z,29.14
2023-03-18T13:47:40.635Z,29.23
2023-03-18T13:50:20.520Z,29.37
2023-03-18T13:52:49.233Z,29.67
2023-03-18T13:55:42.156Z,29.72
2023-03-18T13:58:18.740Z,29.72
2023-03-18T14:01:15.712Z,29.80
2023-03-18T14:03:43.447Z,30.17
2023-03-18T14:06:11.195Z,30.33
2023-03-18T14:08:38.936Z,30.51
2023-03-18T14:11:17.061Z,30.72
2023-03-18T14:13:49.851Z,30.62
2023-03-18T14:16:43.734Z,30.56
2023-03-18T14:19:21.741Z,30.50
2023-03-18T14:22:04.720Z,30.87
2023-03-18T14:24:35.616Z,31.10
2023-03-18T14:27:04.498Z,31.19
2023-03-18T14:29:41.842Z,31.41
2023-03-18T14:32:32.950Z,31.65
2023-03-18T14:35:28.045Z,31.70
2023-03-18T14:38:15.630Z,31.83
2023-03-18T14:40:46.672Z,31.88
2023-03-18T14:43:23.931Z,31.99
2023-03-18T14:45:56.772Z,32.05
2023-03-18T14:48:29.408Z,32.13
2023-03-18T14:51:00.251Z,31.99
2023-03-18T14:53:37.725Z,31.96
2023-03-18T14:56:16.383Z,31.99
2023-03-18T14:58:46.145Z,32.21
2023-03-18T15:01:16.182Z,32.59
2023-03-18T15:03:47.482Z,32.65
2023-03-18T15:06:41.917Z,32.66
2023-03-18T15:09:17.420Z,32.59
2023-03-18T15:11:47.696Z,32.93
2023-03-18T15:14:23.252Z,33.08
2023-03-18T15:16:56.623Z,33.20
2023-03-18T15:19:27.373Z,33.31
2023-03-18T15:22:04.484Z,33.39
2023-03-18T15:24:33.020Z,33.59
2023-03-18T15:27:14.750Z,33.68
2023-03-18T15:29:51.019Z,33.84
2023-03-18T15:32:20.531Z,34.09
2023-03-18T15:35:16.705Z,34.27
2023-03-18T15:37:46.512Z,34.49
2023-03-18T15:40:36.757Z,34.61
2023-03-18T15:43:04.511Z,34.74
2023-03-18T15:45:34.200Z,34.81
2023-03-18T15:48:21.733Z,34.93
2023-03-18T15:51:30.016Z,35.05
2023-03-18T15:54:04.549Z,35.01
2023-03-18T15:56:36.045Z,35.11
2023-03-18T15:59:06.981Z,35.35
2023-03-18T16:01:35.630Z,35.44
2023-03-18T16:04:07.623Z,35.58
2023-03-18T16:06:35.376Z,35.72
2023-03-18T16:09:17.337Z,35.83
2023-03-18T16:11:49.529Z,35.89
2023-03-18T16:14:23.408Z,36.07
2023-03-18T16:16:51.639Z,36.15
2023-03-18T16:19:27.935Z,36.39
2023-03-18T16:21:58.322Z,36.54
2023-03-18T16:24:26.062Z,36.70
2023-03-18T16:26:55.710Z,36.79
2023-03-18T16:29:36.988Z,36.85
2023-03-18T16:32:05.184Z,36.87
2023-03-18T16:34:33.629Z,36.98
2023-03-18T16:37:01.828Z,37.04
2023-03-18T16:39:35.191Z,37.15
2023-03-18T16:42:05.135Z,37.35
2023-03-18T16:44:38.106Z,37.46
2023-03-18T16:47:06.141Z,37.57
2023-03-18T16:49:40.392Z,37.68
2023-03-18T16:52:12.086Z,37.79
2023-03-18T16:54:40.079Z,37.94
2023-03-18T16:57:16.870Z,38.23
2023-03-18T16:59:50.114Z,38.25
2023-03-18T17:02:35.014Z,38.32
2023-03-18T17:05:03.946Z,38.53
2023-03-18T17:07:33.958Z,38.69
2023-03-18T17:10:01.684Z,38.84
2023-03-18T17:12:29.592Z,39.13
2023-03-18T17:14:58.913Z,39.25
2023-03-18T17:17:33.634Z,39.21
2023-03-18T17:20:02.409Z,39.38
2023-03-18T17:22:32.654Z,39.45
2023-03-18T17:25:02.632Z,39.58
2023-03-18T17:27:34.041Z,39.59
2023-03-18T17:30:02.043Z,39.75
2023-03-18T17:32:29.878Z,39.90
2023-03-18T17:34:57.743Z,39.97
2023-03-18T17:37:25.516Z,40.05
2023-03-18T17:39:54.610Z,40.20
2023-03-18T17:42:30.144Z,40.38
2023-03-18T17:45:06.701Z,40.37
2023-03-18T17:47:34.622Z,40.46
2023-03-18T17:50:04.813Z,40.73
2023-03-18T17:52:34.012Z,40.77
2023-03-18T17:55:01.921Z,40.86
2023-03-18T17:57:30.332Z,41.14
2023-03-18T17:59:58.578Z,41.25
2023-03-18T18:02:26.579Z,41.41
2023-03-18T18:04:54.377Z,41.63
2023-03-18T18:07:23.704Z,41.59
2023-03-18T18:09:51.589Z,41.71
2023-03-18T18:12:25.042Z,41.82
2023-03-18T18:14:52.877Z,41.97
2023-03-18T18:17:20.863Z,42.05
2023-03-18T18:19:48.672Z,42.19
2023-03-18T18:22:19.130Z,42.15
2023-03-18T18:24:48.415Z,42.22
2023-03-18T18:27:16.124Z,42.33
2023-03-18T18:29:45.778Z,42.48
2023-03-18T18:32:15.509Z,42.59
2023-03-18T18:34:43.360Z,42.60
2023-03-18T18:37:11.362Z,42.74
2023-03-18T18:39:39.135Z,42.98
2023-03-18T18:42:07.659Z,42.91
2023-03-18T18:44:35.748Z,42.95
2023-03-18T18:47:03.612Z,43.04
2023-03-18T18:49:32.482Z,43.12
2023-03-18T18:52:02.127Z,43.31
2023-03-18T18:54:29.898Z,43.40
2023-03-18T18:56:57.688Z,43.49
2023-03-18T18:59:30.789Z,43.65
2023-03-18T19:02:00.646Z,43.62
2023-03-18T19:04:29.165Z,43.81
2023-03-18T19:06:57.650Z,43.83
2023-03-18T19:09:26.583Z,43.98
2023-03-18T19:11:56.432Z,44.07
2023-03-18T19:14:29.061Z,44.11
2023-03-18T19:16:59.157Z,44.20
2023-03-18T19:19:34.831Z,44.23
2023-03-18T19:22:03.756Z,44.36
2023-03-18T19:24:39.245Z,44.43
2023-03-18T19:27:20.487Z,44.41
2023-03-18T19:29:49.137Z,44.60
2023-03-18T19:32:21.667Z,44.67
2023-03-18T19:34:51.725Z,44.70
2023-03-18T19:37:32.554Z,44.87
2023-03-18T19:40:03.933Z,45.01
2023-03-18T19:42:32.668Z,44.97
2023-03-18T19:45:00.379Z,45.03
2023-03-18T19:47:30.053Z,45.08
2023-03-18T19:49:58.040Z,45.21
2023-03-18T19:52:28.108Z,45.32
2023-03-18T19:54:56.426Z,45.35
2023-03-18T19:57:29.974Z,45.39
2023-03-18T19:59:59.819Z,45.42
2023-03-18T20:02:33.927Z,45.54
2023-03-18T20:05:04.508Z,45.70
2023-03-18T20:07:35.102Z,45.77
2023-03-18T20:10:02.871Z,45.81
2023-03-18T20:12:38.993Z,45.96
2023-03-18T20:15:13.837Z,46.01
2023-03-18T20:17:46.786Z,46.04
2023-03-18T20:20:27.467Z,46.08
2023-03-18T20:23:03.176Z,46.13
2023-03-18T20:25:34.273Z,46.52
2023-03-18T20:28:04.610Z,46.63
2023-03-18T20:30:35.819Z,46.63
2023-03-18T20:33:04.349Z,46.72
2023-03-18T20:35:35.494Z,46.77
2023-03-18T20:38:28.269Z,46.76
2023-03-18T20:40:56.852Z,46.86
2023-03-18T20:43:28.457Z,47.01
2023-03-18T20:45:58.438Z,47.06
2023-03-18T20:48:27.851Z,47.14
2023-03-18T20:50:56.287Z,47.26
2023-03-18T20:53:27.405Z,47.31
2023-03-18T20:55:55.875Z,47.47
2023-03-18T20:58:25.598Z,47.62
2023-03-18T21:00:53.820Z,47.65
2023-03-18T21:03:23.279Z,47.80
2023-03-18T21:05:52.787Z,47.98
2023-03-18T21:08:20.600Z,48.03
2023-03-18T21:10:48.804Z,48.06
2023-03-18T21:13:25.632Z,48.32
2023-03-18T21:15:54.594Z,48.31
2023-03-18T21:18:22.571Z,48.52
2023-03-18T21:20:50.872Z,48.68
2023-03-18T21:23:28.020Z,48.99
2023-03-18T21:25:56.611Z,48.91
2023-03-18T21:28:26.949Z,48.88
2023-03-18T21:30:58.289Z,48.89
2023-03-18T21:33:33.837Z,49.00
2023-03-18T21:36:02.810Z,49.21
2023-03-18T21:38:32.424Z,49.26
2023-03-18T21:41:01.706Z,49.37
2023-03-18T21:43:33.389Z,49.06
2023-03-18T21:46:02.222Z,49.60
2023-03-18T21:48:31.591Z,49.70
2023-03-18T21:50:59.780Z,49.75
2023-03-18T21:53:28.177Z,49.80
2023-03-18T21:55:56.185Z,49.83
2023-03-18T21:58:26.345Z,49.97
2023-03-18T22:00:57.238Z,50.12
2023-03-18T22:03:28.992Z,50.27
2023-03-18T22:05:57.617Z,50.31
2023-03-18T22:08:25.484Z,50.55
2023-03-18T22:10:53.310Z,50.66
2023-03-18T22:13:25.805Z,50.83
2023-03-18T22:15:55.983Z,51.13
2023-03-18T22:18:23.917Z,51.20
2023-03-18T22:20:51.989Z,51.34
2023-03-18T22:23:21.727Z,51.42
2023-03-18T22:25:50.386Z,51.53
2023-03-18T22:28:19.051Z,51.24
2023-03-18T22:30:52.105Z,51.64
2023-03-18T22:33:24.452Z,52.00
2023-03-18T22:35:53.101Z,52.03
2023-03-18T22:38:22.743Z,52.10
2023-03-18T22:40:55.350Z,52.25
2023-03-18T22:43:36.606Z,51.90
2023-03-18T22:46:08.948Z,52.22
2023-03-18T22:48:37.607Z,52.42
2023-03-18T22:51:06.660Z,52.58
2023-03-18T22:53:40.639Z,52.96
2023-03-18T22:56:11.637Z,52.80
2023-03-18T23:02:21.521Z,53.23
2023-03-18T23:04:50.839Z,53.17
2023-03-18T23:07:29.182Z,53.26
2023-03-18T23:09:59.034Z,53.32
2023-03-18T23:12:30.327Z,53.44
2023-03-18T23:14:59.272Z,53.37
2023-03-18T23:17:28.421Z,53.56
2023-03-18T23:19:56.611Z,53.82
2023-03-18T23:22:30.659Z,54.01
2023-03-18T23:24:59.491Z,53.94
2023-03-18T23:27:28.619Z,53.78
2023-03-18T23:29:56.735Z,53.67
2023-03-18T23:32:24.972Z,53.94
2023-03-18T23:34:52.925Z,53.78
2023-03-18T23:37:20.902Z,53.98
2023-03-18T23:39:48.638Z,54.15
2023-03-18T23:42:17.842Z,54.11
2023-03-18T23:44:46.650Z,54.15
2023-03-18T23:47:16.928Z,54.23
2023-03-18T23:49:44.769Z,54.25
2023-03-18T23:52:14.385Z,54.47
2023-03-18T23:54:42.990Z,54.35
2023-03-18T23:57:11.619Z,54.28
2023-03-18T23:59:39.427Z,54.29
