createdAt,value
2023-01-10T00:00:55.071Z,6.35
2023-01-10T00:03:22.959Z,6.22
2023-01-10T00:05:49.456Z,6.22
2023-01-10T00:08:17.386Z,6.16
2023-01-10T00:10:43.983Z,6.31
2023-01-10T00:13:14.480Z,6.41
2023-01-10T00:15:41.284Z,6.33
2023-01-10T00:18:07.890Z,6.20
2023-01-10T00:20:35.806Z,6.20
2023-01-10T00:23:02.269Z,6.33
2023-01-10T00:25:29.483Z,6.41
2023-01-10T00:27:56.408Z,6.46
2023-01-10T00:30:23.000Z,6.46
2023-01-10T00:32:49.453Z,6.41
2023-01-10T00:35:16.003Z,6.47
2023-01-10T00:37:43.847Z,6.29
2023-01-10T00:40:11.733Z,6.49
2023-01-10T00:42:38.771Z,6.53
2023-01-10T00:45:05.990Z,6.33
2023-01-10T00:47:32.429Z,6.48
2023-01-10T00:49:58.978Z,6.46
2023-01-10T00:52:25.447Z,6.49
2023-01-10T00:54:53.300Z,6.60
2023-01-10T00:57:19.868Z,6.61
2023-01-10T00:59:46.353Z,6.50
2023-01-10T01:02:13.009Z,6.62
2023-01-10T01:04:39.621Z,6.65
2023-01-10T01:07:06.074Z,6.57
2023-01-10T01:09:32.637Z,6.52
2023-01-10T01:12:00.547Z,6.67
2023-01-10T01:14:27.048Z,6.54
2023-01-10T01:16:53.601Z,6.50
2023-01-10T01:19:20.062Z,6.66
2023-01-10T01:21:46.557Z,6.62
2023-01-10T01:24:13.001Z,6.47
2023-01-10T01:26:39.481Z,6.49
2023-01-10T01:29:07.295Z,6.60
2023-01-10T01:31:33.796Z,6.47
2023-01-10T01:34:00.525Z,6.35
2023-01-10T01:36:27.160Z,6.11
2023-01-10T01:38:53.656Z,6.35
2023-01-10T01:41:20.163Z,6.28
2023-01-10T01:44:00.188Z,6.35
2023-01-10T01:46:28.688Z,6.41
2023-01-10T01:48:55.478Z,6.39
2023-01-10T01:51:26.686Z,6.30
2023-01-10T01:53:56.986Z,6.25
2023-01-10T01:56:29.164Z,6.37
2023-01-10T01:58:58.647Z,6.42
2023-01-10T02:01:27.672Z,6.60
2023-01-10T02:04:00.353Z,6.51
2023-01-10T02:06:27.065Z,6.42
2023-01-10T02:09:00.268Z,6.37
2023-01-10T02:11:26.960Z,6.41
2023-01-10T02:13:54.845Z,6.46
2023-01-10T02:16:21.438Z,6.35
2023-01-10T02:18:47.995Z,6.18
2023-01-10T02:21:37.074Z,6.23
2023-01-10T02:24:35.123Z,6.02
2023-01-10T02:27:19.677Z,6.12
2023-01-10T02:30:27.133Z,6.10
2023-01-10T02:33:05.057Z,6.19
2023-01-10T02:35:49.253Z,6.25
2023-01-10T02:38:25.676Z,6.11
2023-01-10T02:41:01.185Z,6.00
2023-01-10T02:43:34.374Z,5.96
2023-01-10T02:46:05.731Z,6.14
2023-01-10T02:48:33.591Z,6.10
2023-01-10T02:51:04.139Z,6.00
2023-01-10T02:53:36.694Z,6.04
2023-01-10T02:56:25.045Z,5.92
2023-01-10T02:59:11.816Z,6.05
2023-01-10T03:01:48.278Z,5.73
2023-01-10T03:04:23.558Z,5.82
2023-01-10T03:06:54.816Z,5.88
2023-01-10T03:09:29.958Z,5.68
2023-01-10T03:12:03.010Z,5.74
2023-01-10T03:14:32.238Z,5.62
2023-01-10T03:16:59.838Z,5.61
2023-01-10T03:19:32.351Z,5.63
2023-01-10T03:22:02.771Z,5.66
2023-01-10T03:24:35.124Z,5.67
2023-01-10T03:27:06.639Z,5.85
2023-01-10T03:29:41.695Z,5.87
2023-01-10T03:32:10.339Z,5.81
2023-01-10T03:34:39.296Z,5.96
2023-01-10T03:37:13.056Z,5.81
2023-01-10T03:39:49.815Z,5.76
2023-01-10T03:42:22.933Z,5.69
2023-01-10T03:44:59.373Z,5.66
2023-01-10T03:47:33.644Z,5.71
2023-01-10T03:50:06.447Z,5.69
2023-01-10T03:52:35.057Z,5.60
2023-01-10T03:55:01.709Z,5.53
2023-01-10T03:57:28.436Z,5.50
2023-01-10T03:59:56.887Z,5.51
2023-01-10T04:02:26.634Z,5.47
2023-01-10T04:04:53.237Z,5.53
2023-01-10T04:07:21.348Z,5.53
2023-01-10T04:09:47.844Z,5.53
2023-01-10T04:12:14.349Z,5.44
2023-01-10T04:14:40.837Z,5.50
2023-01-10T04:17:07.376Z,5.62
2023-01-10T04:19:33.897Z,5.59
2023-01-10T04:22:02.711Z,5.56
2023-01-10T04:24:30.537Z,5.47
2023-01-10T04:26:57.472Z,5.52
2023-01-10T04:29:23.973Z,5.74
2023-01-10T04:31:50.809Z,5.67
2023-01-10T04:34:17.395Z,5.69
2023-01-10T04:36:43.865Z,5.74
2023-01-10T04:39:10.369Z,5.74
2023-01-10T04:41:38.349Z,5.78
2023-01-10T04:44:05.358Z,5.74
2023-01-10T04:46:32.246Z,5.89
2023-01-10T04:48:59.318Z,5.81
2023-01-10T04:51:26.552Z,5.78
2023-01-10T04:53:53.227Z,5.88
2023-01-10T04:56:21.179Z,5.90
2023-01-10T04:58:51.253Z,5.70
2023-01-10T05:01:21.062Z,5.92
2023-01-10T05:03:48.312Z,5.90
2023-01-10T05:06:15.120Z,5.82
2023-01-10T05:08:41.696Z,5.69
2023-01-10T05:11:08.241Z,5.82
2023-01-10T05:13:34.752Z,5.79
2023-01-10T05:16:02.633Z,5.70
2023-01-10T05:18:30.022Z,5.70
2023-01-10T05:20:59.938Z,5.74
2023-01-10T05:23:26.503Z,5.81
2023-01-10T05:25:53.074Z,5.53
2023-01-10T05:28:19.524Z,5.43
2023-01-10T05:30:46.009Z,5.39
2023-01-10T05:33:13.926Z,5.38
2023-01-10T05:35:40.492Z,5.44
2023-01-10T05:38:06.972Z,5.43
2023-01-10T05:40:33.406Z,5.30
2023-01-10T05:42:59.975Z,5.36
2023-01-10T05:45:26.392Z,5.14
2023-01-10T05:47:52.855Z,5.29
2023-01-10T05:50:20.634Z,5.33
2023-01-10T05:52:47.097Z,5.30
2023-01-10T05:55:13.587Z,5.05
2023-01-10T05:57:40.037Z,5.22
2023-01-10T06:00:08.032Z,5.21
2023-01-10T06:02:40.746Z,5.13
2023-01-10T06:05:08.109Z,5.07
2023-01-10T06:07:35.964Z,5.02
2023-01-10T06:10:02.997Z,4.95
2023-01-10T06:12:29.513Z,4.99
2023-01-10T06:14:55.979Z,5.23
2023-01-10T06:17:22.448Z,5.32
2023-01-10T06:19:48.888Z,5.19
2023-01-10T06:22:15.406Z,5.41
2023-01-10T06:24:43.239Z,5.45
2023-01-10T06:27:09.709Z,5.60
2023-01-10T06:29:36.166Z,5.50
2023-01-10T06:32:02.708Z,5.53
2023-01-10T06:34:30.575Z,5.19
2023-01-10T06:36:57.080Z,5.32
2023-01-10T06:39:23.662Z,5.23
2023-01-10T06:41:51.463Z,5.27
2023-01-10T06:44:18.057Z,5.21
2023-01-10T06:46:44.532Z,5.18
2023-01-10T06:49:11.052Z,4.97
2023-01-10T06:51:37.603Z,4.94
2023-01-10T06:54:04.461Z,4.93
2023-01-10T06:56:31.198Z,5.00
2023-01-10T06:58:59.244Z,4.94
2023-01-10T07:01:25.955Z,4.81
2023-01-10T07:03:54.041Z,4.90
2023-01-10T07:06:21.377Z,4.84
2023-01-10T07:08:50.571Z,4.76
2023-01-10T07:11:16.922Z,4.82
2023-01-10T07:13:43.419Z,4.86
2023-01-10T07:16:13.440Z,4.83
2023-01-10T07:18:41.577Z,4.85
2023-01-10T07:21:08.900Z,4.82
2023-01-10T07:23:36.593Z,4.73
2023-01-10T07:26:05.147Z,4.75
2023-01-10T07:28:32.161Z,4.69
2023-01-10T07:30:58.875Z,4.68
2023-01-10T07:33:26.903Z,4.72
2023-01-10T07:35:53.423Z,4.80
2023-01-10T07:38:20.205Z,4.70
2023-01-10T07:40:46.774Z,4.69
2023-01-10T07:43:13.373Z,4.77
2023-01-10T07:45:40.006Z,4.77
2023-01-10T07:48:06.665Z,4.78
2023-01-10T07:50:35.891Z,4.84
2023-01-10T07:53:03.061Z,4.90
2023-01-10T07:55:30.345Z,4.91
2023-01-10T07:57:56.942Z,5.01
2023-01-10T08:00:23.959Z,4.97
2023-01-10T08:02:53.633Z,4.98
2023-01-10T08:05:20.284Z,5.08
2023-01-10T08:07:48.655Z,5.05
2023-01-10T08:10:15.822Z,5.24
2023-01-10T08:12:42.424Z,5.32
2023-01-10T08:15:10.054Z,5.26
2023-01-10T08:17:36.942Z,5.34
2023-01-10T08:20:04.005Z,5.37
2023-01-10T08:22:30.543Z,5.36
2023-01-10T08:24:58.502Z,5.43
2023-01-10T08:27:25.058Z,5.60
2023-01-10T08:29:51.641Z,5.66
2023-01-10T08:32:18.325Z,5.80
2023-01-10T08:34:44.909Z,6.25
2023-01-10T08:37:12.864Z,6.51
2023-01-10T08:39:39.596Z,6.15
2023-01-10T08:42:07.845Z,5.89
2023-01-10T08:44:34.629Z,6.21
2023-01-10T08:47:01.793Z,6.00
2023-01-10T08:49:28.342Z,6.24
2023-01-10T08:51:55.142Z,7.25
2023-01-10T08:54:21.821Z,7.81
2023-01-10T08:56:48.387Z,8.04
2023-01-10T08:59:16.578Z,7.69
2023-01-10T09:01:43.345Z,7.86
2023-01-10T09:04:10.019Z,8.32
2023-01-10T09:06:36.670Z,8.73
2023-01-10T09:09:03.593Z,9.54
2023-01-10T09:11:30.163Z,9.17
2023-01-10T09:13:56.714Z,8.86
2023-01-10T09:16:24.661Z,9.72
2023-01-10T09:18:51.245Z,9.86
2023-01-10T09:21:18.878Z,10.27
2023-01-10T09:23:45.318Z,10.02
2023-01-10T09:26:11.840Z,9.95
2023-01-10T09:28:38.345Z,10.87
2023-01-10T09:31:06.324Z,11.29
2023-01-10T09:33:45.661Z,11.29
2023-01-10T09:36:13.010Z,10.96
2023-01-10T09:38:39.525Z,10.34
2023-01-10T09:41:19.942Z,11.12
2023-01-10T09:44:01.334Z,10.70
2023-01-10T09:46:40.863Z,10.02
2023-01-10T09:49:19.673Z,10.47
2023-01-10T09:51:49.380Z,10.72
2023-01-10T09:54:18.948Z,10.04
2023-01-10T09:56:47.463Z,10.37
2023-01-10T09:59:17.079Z,10.59
2023-01-10T10:01:46.445Z,10.73
2023-01-10T10:04:23.565Z,10.70
2023-01-10T10:06:51.004Z,10.68
2023-01-10T10:09:23.197Z,11.61
2023-01-10T10:12:03.249Z,11.64
2023-01-10T10:14:44.973Z,10.63
2023-01-10T10:17:21.459Z,10.01
2023-01-10T10:20:00.686Z,10.06
2023-01-10T10:22:39.601Z,10.41
2023-01-10T10:25:19.014Z,11.24
2023-01-10T10:27:59.647Z,11.44
2023-01-10T10:30:37.850Z,11.45
2023-01-10T10:33:18.936Z,11.33
2023-01-10T10:35:52.940Z,11.55
2023-01-10T10:38:24.778Z,11.74
2023-01-10T10:40:54.650Z,11.66
2023-01-10T10:43:25.403Z,11.21
2023-01-10T10:45:55.448Z,10.97
2023-01-10T10:48:27.007Z,10.95
2023-01-10T10:51:07.266Z,10.93
2023-01-10T10:53:34.891Z,11.04
2023-01-10T10:56:11.574Z,10.63
2023-01-10T10:58:41.873Z,10.47
2023-01-10T11:01:12.140Z,10.32
2023-01-10T11:03:45.236Z,10.65
2023-01-10T11:06:17.090Z,10.79
2023-01-10T11:08:46.039Z,10.55
2023-01-10T11:11:20.473Z,10.50
2023-01-10T11:13:52.063Z,10.26
2023-01-10T11:16:30.663Z,10.01
2023-01-10T11:19:15.259Z,9.95
2023-01-10T11:21:48.142Z,9.60
2023-01-10T11:24:23.139Z,9.75
2023-01-10T11:26:50.407Z,9.63
2023-01-10T11:29:21.727Z,9.45
2023-01-10T11:31:51.587Z,9.69
2023-01-10T11:34:23.173Z,9.62
2023-01-10T11:36:56.616Z,9.88
2023-01-10T11:39:23.688Z,9.08
2023-01-10T11:41:50.507Z,9.46
2023-01-10T11:44:21.263Z,9.29
2023-01-10T11:46:49.842Z,9.26
2023-01-10T11:49:26.915Z,9.27
2023-01-10T11:52:00.556Z,9.28
2023-01-10T11:54:31.805Z,9.29
2023-01-10T11:57:01.592Z,9.14
2023-01-10T11:59:29.102Z,9.19
2023-01-10T12:01:59.197Z,9.17
2023-01-10T12:04:29.121Z,9.18
2023-01-10T12:07:02.124Z,9.00
2023-01-10T12:09:34.784Z,8.84
2023-01-10T12:12:02.540Z,9.31
2023-01-10T12:14:29.419Z,9.42
2023-01-10T12:17:00.011Z,9.19
2023-01-10T12:19:28.596Z,9.16
2023-01-10T12:21:59.284Z,9.09
2023-01-10T12:24:31.112Z,8.78
2023-01-10T12:26:59.528Z,8.71
2023-01-10T12:29:29.287Z,8.56
2023-01-10T12:31:58.217Z,8.96
2023-01-10T12:34:30.970Z,8.94
2023-01-10T12:37:08.770Z,8.99
2023-01-10T12:39:40.999Z,8.82
2023-01-10T12:42:28.134Z,8.70
2023-01-10T12:45:03.156Z,8.60
2023-01-10T12:47:35.117Z,8.73
2023-01-10T12:50:11.512Z,8.75
2023-01-10T12:52:45.900Z,8.57
2023-01-10T12:55:14.282Z,8.18
2023-01-10T12:57:43.971Z,8.19
2023-01-10T13:00:20.514Z,8.36
2023-01-10T13:02:49.356Z,8.48
2023-01-10T13:05:20.330Z,8.23
2023-01-10T13:07:52.221Z,8.41
2023-01-10T13:10:21.724Z,8.40
2023-01-10T13:12:54.339Z,8.27
2023-01-10T13:15:24.057Z,8.45
2023-01-10T13:17:55.285Z,8.37
2023-01-10T13:20:48.770Z,8.36
2023-01-10T13:23:30.201Z,8.26
2023-01-10T13:26:00.041Z,8.35
2023-01-10T13:28:28.726Z,8.40
2023-01-10T13:30:57.341Z,8.18
2023-01-10T13:33:25.960Z,8.19
2023-01-10T13:35:56.573Z,8.20
2023-01-10T13:38:28.616Z,8.05
2023-01-10T13:41:01.649Z,8.03
2023-01-10T13:43:39.566Z,8.08
2023-01-10T13:46:45.216Z,8.06
2023-01-10T13:49:43.861Z,7.95
2023-01-10T13:52:37.437Z,7.88
2023-01-10T13:55:55.044Z,7.86
2023-01-10T13:58:41.329Z,7.91
2023-01-10T14:01:23.583Z,7.89
2023-01-10T14:03:53.798Z,7.86
2023-01-10T14:06:33.318Z,7.86
2023-01-10T14:09:02.011Z,7.84
2023-01-10T14:11:47.697Z,7.82
2023-01-10T14:14:21.403Z,7.68
2023-01-10T14:16:50.915Z,7.81
2023-01-10T14:19:27.692Z,7.69
2023-01-10T14:21:57.586Z,7.52
2023-01-10T14:24:26.525Z,7.59
2023-01-10T14:26:58.663Z,7.49
2023-01-10T14:29:28.785Z,7.58
2023-01-10T14:31:55.415Z,7.68
2023-01-10T14:34:24.719Z,7.52
2023-01-10T14:36:57.428Z,7.55
2023-01-10T14:39:25.558Z,7.63
2023-01-10T14:41:55.018Z,7.66
2023-01-10T14:44:27.680Z,7.67
2023-01-10T14:46:56.015Z,7.38
2023-01-10T14:49:25.829Z,7.49
2023-01-10T14:51:53.317Z,7.51
2023-01-10T14:54:20.976Z,7.68
2023-01-10T14:56:49.356Z,7.59
2023-01-10T14:59:24.144Z,7.36
2023-01-10T15:01:52.167Z,7.56
2023-01-10T15:04:20.661Z,7.62
2023-01-10T15:06:51.854Z,7.41
2023-01-10T15:09:19.031Z,7.47
2023-01-10T15:11:47.217Z,7.38
2023-01-10T15:14:16.333Z,7.45
2023-01-10T15:16:44.893Z,7.43
2023-01-10T15:19:14.750Z,7.37
2023-01-10T15:21:42.649Z,7.31
2023-01-10T15:24:25.327Z,7.37
2023-01-10T15:26:52.593Z,7.45
2023-01-10T15:29:23.247Z,7.45
2023-01-10T15:31:53.074Z,7.30
2023-01-10T15:34:22.670Z,7.20
2023-01-10T15:36:51.093Z,7.19
2023-01-10T15:39:21.155Z,7.14
2023-01-10T15:41:48.289Z,6.84
2023-01-10T15:44:35.433Z,6.79
2023-01-10T15:47:03.691Z,6.83
2023-01-10T15:49:30.451Z,6.61
2023-01-10T15:51:56.966Z,6.44
2023-01-10T15:54:32.916Z,6.55
2023-01-10T15:57:18.703Z,6.61
2023-01-10T15:59:48.085Z,6.60
2023-01-10T16:02:24.940Z,6.60
2023-01-10T16:04:55.029Z,6.57
2023-01-10T16:07:26.834Z,6.39
2023-01-10T16:09:57.972Z,6.53
2023-01-10T16:12:32.971Z,6.24
2023-01-10T16:14:59.491Z,6.39
2023-01-10T16:17:27.330Z,6.32
2023-01-10T16:19:53.977Z,6.24
2023-01-10T16:22:20.738Z,6.17
2023-01-10T16:24:47.239Z,6.19
2023-01-10T16:27:13.873Z,6.12
2023-01-10T16:29:40.519Z,5.97
2023-01-10T16:32:13.542Z,6.09
2023-01-10T16:34:41.342Z,6.09
2023-01-10T16:37:08.921Z,6.13
2023-01-10T16:39:35.582Z,6.13
2023-01-10T16:42:02.164Z,5.96
2023-01-10T16:44:28.865Z,6.10
2023-01-10T16:46:55.695Z,6.05
2023-01-10T16:49:22.868Z,5.99
2023-01-10T16:51:51.151Z,5.94
2023-01-10T16:54:19.084Z,5.85
2023-01-10T16:56:53.941Z,-145.52
2023-01-10T16:59:20.993Z,-145.52
2023-01-10T17:02:18.933Z,-145.52
2023-01-10T17:05:44.471Z,-145.52
2023-01-10T17:09:23.045Z,-145.52
2023-01-10T17:12:50.675Z,-145.52
2023-01-10T17:16:17.827Z,-145.52
2023-01-10T17:19:44.361Z,-145.52
2023-01-10T17:23:10.129Z,-145.52
2023-01-10T17:26:36.443Z,-145.52
2023-01-10T17:30:01.440Z,-145.52
2023-01-10T17:32:28.009Z,-145.52
2023-01-10T17:34:54.519Z,-145.52
2023-01-10T17:37:51.600Z,5.85
2023-01-10T17:40:18.475Z,-145.52
2023-01-10T17:43:44.814Z,-145.52
2023-01-10T17:46:20.876Z,-145.52
2023-01-10T17:49:45.930Z,-145.52
2023-01-10T17:52:12.521Z,-145.52
2023-01-10T17:54:39.019Z,-145.52
2023-01-10T17:57:38.827Z,-145.52
2023-01-10T18:01:06.560Z,-145.52
2023-01-10T18:04:13.921Z,-145.52
2023-01-10T18:06:40.420Z,-145.52
2023-01-10T18:09:06.889Z,-145.52
2023-01-10T18:12:29.973Z,-145.52
2023-01-10T18:15:13.838Z,-145.52
2023-01-10T18:17:40.347Z,-145.52
2023-01-10T18:20:08.006Z,-145.52
2023-01-10T18:22:34.450Z,-145.52
2023-01-10T18:25:01.006Z,-145.52
2023-01-10T18:27:27.711Z,-145.52
2023-01-10T18:29:54.398Z,-145.52
2023-01-10T18:32:23.177Z,-145.52
2023-01-10T18:34:49.869Z,-145.52
2023-01-10T18:37:17.607Z,-145.52
2023-01-10T18:39:44.311Z,-145.52
2023-01-10T18:42:11.717Z,-145.52
2023-01-10T18:44:38.407Z,-145.52
2023-01-10T18:47:05.548Z,-145.52
2023-01-10T18:50:32.023Z,-145.52
2023-01-10T18:53:57.646Z,-145.52
2023-01-10T18:57:22.749Z,-145.52
2023-01-10T19:00:47.773Z,-145.52
2023-01-10T19:04:12.754Z,-145.52
2023-01-10T19:07:39.087Z,-145.52
2023-01-10T19:11:13.766Z,-145.52
2023-01-10T19:14:39.692Z,-145.52
2023-01-10T19:18:04.745Z,-145.52
2023-01-10T19:21:30.720Z,-145.52
2023-01-10T19:24:58.994Z,-145.52
2023-01-10T19:28:24.065Z,-145.52
2023-01-10T19:31:50.126Z,-145.52
2023-01-10T19:35:06.150Z,-145.52
2023-01-10T19:38:31.457Z,-145.52
2023-01-10T19:41:57.155Z,-145.52
2023-01-10T19:45:22.113Z,-145.52
2023-01-10T19:48:47.123Z,-145.52
2023-01-10T19:52:12.128Z,-145.52
2023-01-10T19:55:37.244Z,-145.52
2023-01-10T19:59:03.744Z,-145.52
2023-01-10T20:02:29.811Z,-145.52
2023-01-10T20:05:54.798Z,-145.52
2023-01-10T20:09:20.634Z,-145.52
2023-01-10T20:11:47.157Z,-145.52
2023-01-10T20:15:15.516Z,-145.52
2023-01-10T20:17:41.993Z,7.15
2023-01-10T20:20:10.307Z,-145.52
2023-01-10T20:22:36.782Z,-145.52
2023-01-10T20:25:03.326Z,-145.52
2023-01-10T20:27:29.762Z,-145.52
2023-01-10T20:29:57.605Z,-145.52
2023-01-10T20:32:24.091Z,-145.52
2023-01-10T20:34:50.551Z,-145.52
2023-01-10T20:37:17.041Z,-145.52
2023-01-10T20:39:43.549Z,-145.52
2023-01-10T20:42:10.030Z,-145.52
2023-01-10T20:44:36.528Z,-145.52
2023-01-10T20:47:04.437Z,-145.52
2023-01-10T20:49:30.909Z,-145.52
2023-01-10T20:51:57.622Z,-145.52
2023-01-10T20:54:24.137Z,-145.52
2023-01-10T20:56:50.738Z,-145.52
2023-01-10T20:59:17.224Z,-145.52
2023-01-10T21:01:43.727Z,-145.52
2023-01-10T21:04:11.751Z,-145.52
2023-01-10T21:06:38.285Z,-145.52
2023-01-10T21:09:05.165Z,-145.52
2023-01-10T21:11:32.470Z,-145.52
2023-01-10T21:14:01.341Z,-145.52
2023-01-10T21:16:27.910Z,-145.52
2023-01-10T21:18:54.393Z,-145.52
2023-01-10T21:21:22.681Z,-145.52
2023-01-10T21:23:49.604Z,-145.52
2023-01-10T21:26:16.275Z,-145.52
2023-01-10T21:28:44.801Z,-145.52
2023-01-10T21:31:12.158Z,-145.52
2023-01-10T21:33:38.687Z,-145.52
2023-01-10T21:36:05.777Z,-145.52
2023-01-10T21:38:33.865Z,-145.52
2023-01-10T21:41:06.932Z,-145.52
2023-01-10T21:43:33.389Z,-145.52
2023-01-10T21:46:00.618Z,-145.52
2023-01-10T21:48:27.312Z,-145.52
2023-01-10T21:51:52.454Z,-145.52
2023-01-10T21:54:20.588Z,7.65
2023-01-10T21:57:45.631Z,-145.52
2023-01-10T22:00:12.992Z,7.76
2023-01-10T22:02:40.451Z,7.71
2023-01-10T22:05:08.187Z,7.66
2023-01-10T22:07:34.658Z,7.71
2023-01-10T22:11:01.162Z,-145.52
2023-01-10T22:14:26.119Z,-145.52
2023-01-10T22:17:51.073Z,-145.52
2023-01-10T22:21:16.257Z,-145.52
2023-01-10T22:24:42.051Z,-145.52
2023-01-10T22:28:08.894Z,-145.52
2023-01-10T22:31:33.877Z,-145.52
2023-01-10T22:34:58.894Z,-145.52
2023-01-10T22:38:23.845Z,-145.52
2023-01-10T22:41:48.869Z,-145.52
2023-01-10T22:45:16.834Z,-145.52
2023-01-10T22:48:42.193Z,-145.52
2023-01-10T22:52:07.225Z,-145.52
2023-01-10T22:55:33.784Z,-145.52
2023-01-10T22:58:58.843Z,-145.52
2023-01-10T23:02:25.399Z,-145.52
2023-01-10T23:05:53.496Z,-145.52
2023-01-10T23:09:18.905Z,-145.52
2023-01-10T23:12:43.899Z,-145.52
2023-01-10T23:16:11.791Z,-145.52
2023-01-10T23:19:38.142Z,-145.52
2023-01-10T23:22:05.128Z,8.13
2023-01-10T23:24:31.661Z,8.21
2023-01-10T23:26:58.114Z,8.23
2023-01-10T23:29:24.643Z,8.21
2023-01-10T23:32:49.628Z,-145.52
2023-01-10T23:36:16.728Z,-145.52
2023-01-10T23:39:41.713Z,-145.52
2023-01-10T23:43:07.366Z,-145.52
2023-01-10T23:46:32.348Z,-145.52
2023-01-10T23:49:57.299Z,-145.52
2023-01-10T23:53:23.662Z,-145.52
2023-01-10T23:56:50.465Z,-145.52
