createdAt,value
2022-10-19T00:02:22.390Z,4.60
2022-10-19T00:04:53.169Z,4.00
2022-10-19T00:07:24.586Z,4.30
2022-10-19T00:09:55.664Z,4.60
2022-10-19T00:12:26.454Z,3.90
2022-10-19T00:14:57.849Z,4.00
2022-10-19T00:17:28.697Z,4.10
2022-10-19T00:19:59.896Z,4.60
2022-10-19T00:22:30.656Z,3.90
2022-10-19T00:25:01.360Z,4.50
2022-10-19T00:27:32.389Z,4.20
2022-10-19T00:30:03.562Z,4.90
2022-10-19T00:32:34.772Z,4.20
2022-10-19T00:35:06.364Z,4.80
2022-10-19T00:37:37.274Z,4.60
2022-10-19T00:40:10.559Z,4.70
2022-10-19T00:42:41.144Z,4.00
2022-10-19T00:45:16.798Z,4.30
2022-10-19T00:47:48.246Z,4.40
2022-10-19T00:50:19.607Z,4.10
2022-10-19T00:52:50.588Z,4.40
2022-10-19T00:55:21.998Z,5.00
2022-10-19T00:57:53.224Z,4.70
2022-10-19T01:00:24.329Z,5.00
2022-10-19T01:02:56.051Z,4.80
2022-10-19T01:05:27.607Z,4.60
2022-10-19T01:07:59.052Z,4.60
2022-10-19T01:10:37.066Z,4.20
2022-10-19T01:13:25.507Z,4.10
2022-10-19T01:16:02.294Z,4.40
2022-10-19T01:18:42.929Z,5.00
2022-10-19T01:21:26.233Z,3.90
2022-10-19T01:24:33.972Z,4.30
2022-10-19T01:27:29.866Z,4.10
2022-10-19T01:30:10.609Z,4.00
2022-10-19T01:32:54.051Z,4.30
2022-10-19T01:35:32.831Z,4.50
2022-10-19T01:38:12.913Z,4.30
2022-10-19T01:40:51.347Z,4.10
2022-10-19T01:43:28.864Z,4.40
2022-10-19T01:46:07.586Z,4.30
2022-10-19T01:48:42.152Z,4.20
2022-10-19T01:51:18.629Z,4.00
2022-10-19T01:53:52.792Z,4.40
2022-10-19T01:56:28.931Z,4.10
2022-10-19T01:59:04.665Z,4.10
2022-10-19T02:01:39.737Z,4.40
2022-10-19T02:04:11.272Z,4.20
2022-10-19T02:06:42.295Z,4.40
2022-10-19T02:09:18.197Z,4.30
2022-10-19T02:11:54.668Z,4.90
2022-10-19T02:14:32.229Z,4.50
2022-10-19T02:17:07.378Z,4.00
2022-10-19T02:19:38.529Z,4.30
2022-10-19T02:22:10.071Z,3.70
2022-10-19T02:24:40.684Z,4.10
2022-10-19T02:27:12.345Z,3.70
2022-10-19T02:29:43.624Z,4.50
2022-10-19T02:32:14.588Z,4.00
2022-10-19T02:34:45.622Z,4.20
2022-10-19T02:37:16.386Z,4.30
2022-10-19T02:39:47.582Z,4.20
2022-10-19T02:42:26.100Z,4.70
2022-10-19T02:45:03.531Z,4.10
2022-10-19T02:47:38.216Z,4.00
2022-10-19T02:50:11.055Z,4.20
2022-10-19T02:52:42.551Z,4.30
2022-10-19T02:55:13.615Z,4.30
2022-10-19T02:57:44.779Z,5.40
2022-10-19T03:00:16.401Z,5.30
2022-10-19T03:02:48.304Z,4.60
2022-10-19T03:05:19.015Z,4.70
2022-10-19T03:07:49.856Z,4.90
2022-10-19T03:10:20.472Z,4.60
2022-10-19T03:12:51.141Z,5.20
2022-10-19T03:15:24.785Z,5.00
2022-10-19T03:17:57.132Z,4.70
2022-10-19T03:20:28.135Z,5.00
2022-10-19T03:22:59.064Z,5.60
2022-10-19T03:25:30.151Z,4.40
2022-10-19T03:28:00.993Z,4.80
2022-10-19T03:30:31.731Z,4.90
2022-10-19T03:33:02.308Z,4.60
2022-10-19T03:35:32.950Z,4.90
2022-10-19T03:38:03.528Z,5.00
2022-10-19T03:40:34.273Z,4.90
2022-10-19T03:43:05.233Z,4.80
2022-10-19T03:45:35.903Z,5.00
2022-10-19T03:48:07.732Z,5.40
2022-10-19T03:50:38.468Z,4.70
2022-10-19T03:53:09.194Z,4.90
2022-10-19T03:55:39.849Z,5.10
2022-10-19T03:58:10.619Z,4.90
2022-10-19T04:00:42.477Z,4.90
2022-10-19T04:03:13.578Z,4.80
2022-10-19T04:05:44.598Z,4.90
2022-10-19T04:08:15.248Z,4.30
2022-10-19T04:10:46.428Z,5.10
2022-10-19T04:13:17.322Z,7.50
2022-10-19T04:15:48.452Z,6.40
2022-10-19T04:18:19.021Z,6.50
2022-10-19T04:20:49.848Z,5.40
2022-10-19T04:23:20.513Z,6.80
2022-10-19T04:25:51.243Z,6.40
2022-10-19T04:28:21.812Z,6.90
2022-10-19T04:30:52.441Z,5.80
2022-10-19T04:33:23.341Z,6.90
2022-10-19T04:35:58.701Z,6.30
2022-10-19T04:38:30.140Z,6.30
2022-10-19T04:41:04.376Z,5.80
2022-10-19T04:43:35.735Z,5.80
2022-10-19T04:46:08.608Z,5.70
2022-10-19T04:48:41.040Z,5.70
2022-10-19T04:51:12.112Z,5.40
2022-10-19T04:53:44.552Z,5.50
2022-10-19T04:56:17.404Z,5.20
2022-10-19T04:58:48.440Z,5.10
2022-10-19T05:01:21.427Z,5.70
2022-10-19T05:06:33.219Z,5.00
2022-10-19T05:09:03.975Z,4.70
2022-10-19T05:11:34.671Z,4.90
2022-10-19T05:14:05.350Z,4.90
2022-10-19T05:16:35.964Z,4.30
2022-10-19T05:19:06.914Z,4.70
2022-10-19T05:21:37.501Z,4.60
2022-10-19T05:24:08.697Z,4.60
2022-10-19T05:26:39.448Z,4.50
2022-10-19T05:29:14.348Z,4.80
2022-10-19T05:31:45.127Z,4.50
2022-10-19T05:34:15.965Z,4.70
2022-10-19T05:36:46.750Z,4.30
2022-10-19T05:39:19.077Z,5.10
2022-10-19T05:41:50.644Z,4.50
2022-10-19T05:44:23.870Z,4.70
2022-10-19T05:46:54.999Z,3.80
2022-10-19T05:49:25.996Z,4.80
2022-10-19T05:51:56.963Z,4.70
2022-10-19T05:54:28.565Z,4.10
2022-10-19T05:56:59.601Z,4.20
2022-10-19T05:59:30.305Z,4.40
2022-10-19T06:02:00.990Z,4.10
2022-10-19T06:04:33.520Z,4.20
2022-10-19T06:07:05.222Z,4.10
2022-10-19T06:09:37.140Z,4.30
2022-10-19T06:12:07.981Z,4.20
2022-10-19T06:14:39.101Z,4.00
2022-10-19T06:17:09.878Z,3.50
2022-10-19T06:19:40.911Z,4.10
2022-10-19T06:22:11.573Z,4.40
2022-10-19T06:24:42.284Z,4.40
2022-10-19T06:27:13.424Z,3.90
2022-10-19T06:29:44.170Z,4.10
2022-10-19T06:32:14.913Z,3.60
2022-10-19T06:34:45.511Z,3.70
2022-10-19T06:37:16.185Z,3.80
2022-10-19T06:39:46.948Z,3.80
2022-10-19T06:42:17.610Z,3.60
2022-10-19T06:44:48.252Z,4.30
2022-10-19T06:47:18.930Z,3.60
2022-10-19T06:49:49.669Z,3.50
2022-10-19T06:52:20.780Z,3.40
2022-10-19T06:54:51.453Z,3.60
2022-10-19T06:57:22.440Z,3.60
2022-10-19T06:59:53.777Z,4.10
2022-10-19T07:02:24.787Z,3.40
2022-10-19T07:04:55.423Z,3.80
2022-10-19T07:07:26.138Z,3.50
2022-10-19T07:09:56.799Z,3.00
2022-10-19T07:12:27.921Z,3.40
2022-10-19T07:14:58.868Z,3.20
2022-10-19T07:17:29.625Z,3.40
2022-10-19T07:20:00.376Z,3.80
2022-10-19T07:22:31.099Z,3.10
2022-10-19T07:25:01.772Z,3.70
2022-10-19T07:27:37.433Z,3.10
2022-10-19T07:30:10.001Z,3.40
2022-10-19T07:32:44.515Z,3.20
2022-10-19T07:35:18.205Z,3.20
2022-10-19T07:37:48.933Z,2.90
2022-10-19T07:40:19.671Z,3.10
2022-10-19T07:42:50.292Z,3.50
2022-10-19T07:45:21.558Z,3.40
2022-10-19T07:47:52.505Z,2.90
2022-10-19T07:50:24.757Z,3.10
2022-10-19T07:52:56.346Z,3.20
2022-10-19T07:55:29.219Z,2.80
2022-10-19T07:58:02.153Z,3.00
2022-10-19T08:00:33.051Z,3.00
2022-10-19T08:03:57.494Z,3.00
2022-10-19T08:05:54.547Z,3.60
2022-10-19T08:08:25.379Z,3.30
2022-10-19T08:10:56.843Z,3.50
2022-10-19T08:13:27.613Z,3.80
2022-10-19T08:15:58.348Z,3.60
2022-10-19T08:18:29.119Z,3.60
2022-10-19T08:21:03.095Z,3.60
2022-10-19T08:23:33.810Z,3.80
2022-10-19T08:26:04.723Z,3.50
2022-10-19T08:28:35.430Z,3.60
2022-10-19T08:31:14.533Z,3.80
2022-10-19T08:33:45.791Z,3.80
2022-10-19T08:36:17.039Z,4.00
2022-10-19T08:38:48.851Z,4.20
2022-10-19T08:41:30.609Z,4.20
2022-10-19T08:44:28.042Z,4.40
2022-10-19T08:47:10.911Z,3.90
2022-10-19T08:49:43.002Z,4.20
2022-10-19T08:52:19.142Z,3.70
2022-10-19T08:54:54.398Z,4.40
2022-10-19T08:57:38.809Z,4.00
2022-10-19T09:00:18.615Z,4.40
2022-10-19T09:02:59.509Z,4.10
2022-10-19T09:05:39.720Z,3.90
2022-10-19T09:08:17.552Z,3.80
2022-10-19T09:10:51.664Z,4.20
2022-10-19T09:13:41.456Z,3.80
2022-10-19T09:16:23.262Z,3.90
2022-10-19T09:21:47.044Z,4.00
2022-10-19T09:24:30.920Z,4.00
2022-10-19T09:27:03.501Z,4.00
2022-10-19T09:29:42.579Z,3.60
2022-10-19T09:32:19.170Z,3.60
2022-10-19T09:34:53.742Z,3.50
2022-10-19T09:37:26.841Z,3.60
2022-10-19T09:39:58.509Z,4.10
2022-10-19T09:42:33.334Z,4.10
2022-10-19T09:45:18.070Z,3.80
2022-10-19T09:47:50.485Z,3.30
2022-10-19T09:50:24.281Z,3.60
2022-10-19T09:52:57.887Z,3.40
2022-10-19T09:58:18.926Z,3.40
2022-10-19T10:00:51.701Z,3.60
2022-10-19T10:03:28.758Z,3.70
2022-10-19T10:06:03.340Z,3.40
2022-10-19T10:08:37.763Z,3.30
2022-10-19T10:11:14.195Z,3.30
2022-10-19T10:13:50.245Z,3.20
2022-10-19T10:16:24.146Z,3.30
2022-10-19T10:18:59.702Z,3.20
2022-10-19T10:21:33.712Z,3.10
2022-10-19T10:24:07.746Z,3.20
2022-10-19T10:26:44.243Z,3.40
2022-10-19T10:29:23.538Z,3.00
2022-10-19T10:31:56.629Z,3.20
2022-10-19T10:34:49.763Z,3.30
2022-10-19T10:37:24.878Z,3.20
2022-10-19T10:40:00.519Z,3.10
2022-10-19T10:42:41.030Z,3.00
2022-10-19T10:45:21.436Z,3.40
2022-10-19T10:47:53.783Z,3.10
2022-10-19T10:50:27.179Z,2.90
2022-10-19T10:53:03.313Z,2.90
2022-10-19T10:55:35.276Z,3.20
2022-10-19T10:58:20.255Z,2.60
2022-10-19T11:00:52.819Z,2.80
2022-10-19T11:03:27.142Z,2.60
2022-10-19T11:06:00.861Z,3.20
2022-10-19T11:08:37.224Z,2.80
2022-10-19T11:11:16.388Z,2.70
2022-10-19T11:13:52.814Z,2.80
2022-10-19T11:16:28.164Z,2.40
2022-10-19T11:19:03.405Z,2.00
2022-10-19T11:21:39.011Z,1.90
2022-10-19T11:24:19.760Z,2.40
2022-10-19T11:27:06.455Z,2.20
2022-10-19T11:29:57.517Z,2.30
2022-10-19T11:32:36.959Z,1.80
2022-10-19T11:38:18.225Z,2.30
2022-10-19T11:41:16.830Z,2.40
2022-10-19T11:43:58.902Z,2.10
2022-10-19T11:46:36.091Z,2.20
2022-10-19T11:49:23.612Z,2.20
2022-10-19T11:52:01.734Z,2.00
2022-10-19T11:54:42.998Z,2.00
2022-10-19T11:57:17.869Z,2.10
2022-10-19T12:00:14.008Z,2.30
2022-10-19T12:03:08.130Z,2.00
2022-10-19T12:05:52.105Z,2.00
2022-10-19T12:08:35.150Z,2.20
2022-10-19T12:11:19.113Z,2.10
2022-10-19T12:13:52.938Z,2.00
2022-10-19T12:16:28.094Z,2.20
2022-10-19T12:19:01.860Z,2.10
2022-10-19T12:21:36.389Z,2.10
2022-10-19T12:24:14.967Z,1.90
2022-10-19T12:26:48.198Z,2.00
2022-10-19T12:29:22.729Z,1.80
2022-10-19T12:31:55.049Z,2.00
2022-10-19T12:34:32.965Z,2.10
2022-10-19T12:37:12.619Z,1.80
2022-10-19T12:42:24.486Z,1.50
2022-10-19T12:45:14.639Z,2.90
2022-10-19T12:48:19.026Z,2.00
2022-10-19T12:51:07.954Z,2.30
2022-10-19T12:53:41.554Z,2.00
2022-10-19T13:01:22.137Z,2.40
2022-10-19T13:04:08.777Z,2.40
2022-10-19T13:06:42.780Z,2.70
2022-10-19T13:09:25.804Z,2.50
2022-10-19T13:12:29.735Z,3.10
2022-10-19T13:17:46.332Z,3.20
2022-10-19T13:20:52.660Z,3.60
2022-10-19T13:23:42.959Z,3.30
2022-10-19T13:26:35.828Z,3.10
2022-10-19T13:29:25.254Z,3.40
2022-10-19T13:31:56.238Z,3.70
2022-10-19T13:34:27.185Z,3.20
2022-10-19T13:37:05.503Z,3.40
2022-10-19T13:39:40.849Z,3.50
2022-10-19T13:42:27.022Z,3.30
2022-10-19T13:44:57.969Z,3.90
2022-10-19T13:47:41.977Z,4.10
2022-10-19T13:50:32.597Z,3.70
2022-10-19T13:53:18.788Z,3.70
2022-10-19T13:56:09.956Z,4.10
2022-10-19T13:59:19.168Z,3.50
2022-10-19T14:02:03.971Z,3.80
2022-10-19T14:04:42.612Z,3.20
2022-10-19T14:07:20.914Z,4.20
2022-10-19T14:10:03.558Z,4.80
2022-10-19T14:12:38.291Z,6.10
2022-10-19T14:15:23.558Z,5.30
2022-10-19T14:17:54.549Z,5.70
2022-10-19T14:20:36.503Z,4.70
2022-10-19T14:26:08.560Z,4.90
2022-10-19T14:28:40.347Z,4.00
2022-10-19T14:31:18.482Z,4.20
2022-10-19T14:34:02.444Z,4.80
2022-10-19T14:36:37.496Z,5.50
2022-10-19T14:39:08.813Z,4.60
2022-10-19T14:41:39.965Z,3.80
2022-10-19T14:44:31.469Z,4.40
2022-10-19T14:47:03.429Z,4.40
2022-10-19T14:49:34.341Z,4.40
2022-10-19T14:52:05.954Z,3.90
2022-10-19T14:54:40.667Z,3.90
2022-10-19T14:57:16.930Z,4.50
2022-10-19T14:59:50.958Z,4.30
2022-10-19T15:02:25.991Z,3.80
2022-10-19T15:04:59.960Z,3.50
2022-10-19T15:07:36.373Z,4.10
2022-10-19T15:10:10.317Z,3.70
2022-10-19T15:12:43.654Z,3.80
2022-10-19T15:15:19.287Z,3.80
2022-10-19T15:17:56.294Z,3.80
2022-10-19T15:20:30.465Z,3.50
2022-10-19T15:23:02.588Z,3.40
2022-10-19T15:25:37.191Z,3.70
2022-10-19T15:28:34.970Z,3.30
2022-10-19T15:31:15.936Z,3.50
2022-10-19T15:33:50.778Z,3.50
2022-10-19T15:36:23.129Z,3.60
2022-10-19T15:39:18.081Z,3.20
2022-10-19T15:41:56.433Z,3.20
2022-10-19T15:44:41.512Z,3.10
2022-10-19T15:47:25.341Z,3.70
2022-10-19T15:49:58.975Z,3.20
2022-10-19T15:52:31.361Z,3.40
2022-10-19T15:55:03.395Z,3.20
2022-10-19T15:57:37.594Z,2.90
2022-10-19T16:00:16.381Z,3.00
2022-10-19T16:02:47.302Z,2.90
2022-10-19T16:05:18.755Z,2.90
2022-10-19T16:07:50.261Z,3.00
2022-10-19T16:10:23.315Z,3.20
2022-10-19T16:12:54.694Z,2.80
2022-10-19T16:15:26.797Z,3.20
2022-10-19T16:17:59.811Z,3.30
2022-10-19T16:20:31.756Z,3.20
2022-10-19T16:23:02.695Z,2.90
2022-10-19T16:25:33.640Z,2.80
2022-10-19T16:28:04.383Z,2.80
2022-10-19T16:30:35.119Z,2.50
2022-10-19T16:33:05.966Z,3.00
2022-10-19T16:35:38.388Z,2.30
2022-10-19T16:38:09.046Z,2.80
2022-10-19T16:40:40.183Z,2.60
2022-10-19T16:43:11.012Z,2.20
2022-10-19T16:45:45.172Z,2.50
2022-10-19T16:48:16.842Z,2.60
2022-10-19T16:51:15.073Z,2.40
2022-10-19T16:53:47.992Z,2.30
2022-10-19T16:56:19.310Z,2.40
2022-10-19T16:58:50.405Z,2.40
2022-10-19T17:01:22.272Z,2.70
2022-10-19T17:03:54.436Z,2.70
2022-10-19T17:06:26.699Z,2.20
2022-10-19T17:11:50.201Z,2.50
2022-10-19T17:14:21.117Z,2.50
2022-10-19T17:16:52.065Z,2.60
2022-10-19T17:19:23.229Z,2.40
2022-10-19T17:21:55.781Z,3.00
2022-10-19T17:24:26.998Z,2.60
2022-10-19T17:26:58.075Z,2.00
2022-10-19T17:29:29.119Z,2.60
2022-10-19T17:32:00.089Z,1.90
2022-10-19T17:34:31.056Z,2.20
2022-10-19T17:37:01.732Z,2.10
2022-10-19T17:39:32.716Z,1.90
2022-10-19T17:42:05.058Z,2.70
2022-10-19T17:44:36.025Z,2.10
2022-10-19T17:47:06.853Z,2.10
2022-10-19T17:49:37.993Z,2.00
2022-10-19T17:52:09.057Z,2.10
2022-10-19T17:54:48.824Z,2.20
2022-10-19T17:57:30.986Z,2.60
2022-10-19T18:00:01.834Z,2.20
2022-10-19T18:02:32.725Z,2.00
2022-10-19T18:05:04.767Z,2.20
2022-10-19T18:07:37.049Z,2.10
2022-10-19T18:10:09.046Z,2.40
2022-10-19T18:12:39.882Z,2.30
2022-10-19T18:15:11.570Z,2.30
2022-10-19T18:17:42.624Z,2.20
2022-10-19T18:20:14.481Z,2.40
2022-10-19T18:22:45.491Z,2.30
2022-10-19T18:25:25.959Z,2.20
2022-10-19T18:28:07.315Z,2.50
2022-10-19T18:30:40.012Z,2.10
2022-10-19T18:33:11.408Z,2.30
2022-10-19T18:35:42.865Z,1.60
2022-10-19T18:38:13.571Z,2.00
2022-10-19T18:40:45.236Z,2.30
2022-10-19T18:43:16.236Z,2.20
2022-10-19T18:45:56.053Z,2.10
2022-10-19T18:48:27.790Z,2.20
2022-10-19T18:50:59.083Z,2.50
2022-10-19T18:53:31.190Z,1.90
2022-10-19T18:56:03.460Z,2.30
2022-10-19T18:58:35.309Z,2.10
2022-10-19T19:01:08.488Z,2.20
2022-10-19T19:03:41.362Z,2.30
2022-10-19T19:06:14.207Z,2.40
2022-10-19T19:08:45.936Z,2.00
2022-10-19T19:11:18.765Z,2.10
2022-10-19T19:13:52.487Z,2.20
2022-10-19T19:16:24.241Z,1.80
2022-10-19T19:18:55.328Z,2.00
2022-10-19T19:21:28.075Z,2.10
2022-10-19T19:24:01.850Z,2.00
2022-10-19T19:26:35.269Z,1.80
2022-10-19T19:29:06.777Z,2.00
2022-10-19T19:31:39.257Z,2.00
2022-10-19T19:34:10.560Z,2.00
2022-10-19T19:36:47.272Z,2.10
2022-10-19T19:39:21.006Z,2.20
2022-10-19T19:41:52.577Z,2.70
2022-10-19T19:44:25.029Z,2.10
2022-10-19T19:46:56.021Z,2.20
2022-10-19T19:49:27.532Z,2.00
2022-10-19T19:51:58.314Z,2.20
2022-10-19T19:54:29.161Z,2.00
2022-10-19T19:56:59.994Z,2.00
2022-10-19T19:59:30.834Z,1.70
2022-10-19T20:02:01.853Z,1.80
2022-10-19T20:04:32.823Z,1.90
2022-10-19T20:07:03.561Z,1.70
2022-10-19T20:09:34.749Z,2.10
2022-10-19T20:12:05.755Z,2.30
2022-10-19T20:14:36.698Z,2.10
2022-10-19T20:17:07.428Z,1.90
2022-10-19T20:19:38.289Z,1.70
2022-10-19T20:22:09.276Z,1.90
2022-10-19T20:24:40.057Z,1.80
2022-10-19T20:27:10.795Z,1.90
2022-10-19T20:29:41.669Z,1.80
2022-10-19T20:32:12.376Z,2.60
2022-10-19T20:34:43.432Z,2.00
2022-10-19T20:37:14.233Z,2.10
2022-10-19T20:39:45.112Z,1.90
2022-10-19T20:42:15.897Z,1.90
2022-10-19T20:44:46.672Z,1.90
2022-10-19T20:47:17.621Z,2.00
2022-10-19T20:49:48.584Z,1.80
2022-10-19T20:52:19.922Z,2.40
2022-10-19T20:54:52.034Z,2.00
2022-10-19T20:57:22.797Z,1.90
2022-10-19T20:59:53.481Z,1.90
2022-10-19T21:02:24.406Z,2.30
2022-10-19T21:04:55.143Z,2.00
2022-10-19T21:07:26.137Z,2.10
2022-10-19T21:09:58.206Z,2.00
2022-10-19T21:12:28.893Z,2.00
2022-10-19T21:14:59.581Z,2.10
2022-10-19T21:20:01.958Z,2.00
2022-10-19T21:22:39.074Z,2.00
2022-10-19T21:25:11.832Z,1.90
2022-10-19T21:27:42.439Z,2.20
2022-10-19T21:30:14.509Z,1.80
2022-10-19T21:32:45.138Z,3.00
2022-10-19T21:35:16.178Z,2.00
2022-10-19T21:37:46.904Z,1.90
2022-10-19T21:40:17.962Z,2.10
2022-10-19T21:42:48.700Z,1.70
2022-10-19T21:45:29.818Z,2.00
2022-10-19T21:48:01.542Z,2.10
2022-10-19T21:50:32.273Z,2.00
2022-10-19T21:53:03.007Z,2.00
2022-10-19T21:55:37.440Z,1.70
2022-10-19T21:58:08.053Z,1.80
2022-10-19T22:00:38.701Z,1.80
2022-10-19T22:03:09.675Z,1.50
2022-10-19T22:05:40.573Z,1.80
2022-10-19T22:08:11.222Z,2.10
2022-10-19T22:10:41.845Z,1.70
2022-10-19T22:13:12.461Z,1.80
2022-10-19T22:15:43.844Z,1.80
2022-10-19T22:18:14.478Z,2.00
2022-10-19T22:20:45.130Z,1.70
2022-10-19T22:23:15.754Z,1.60
2022-10-19T22:25:46.690Z,2.00
2022-10-19T22:28:17.536Z,2.30
2022-10-19T22:30:55.075Z,1.80
2022-10-19T22:33:26.672Z,2.00
2022-10-19T22:36:00.108Z,1.80
2022-10-19T22:38:31.439Z,2.10
2022-10-19T22:41:55.083Z,1.90
2022-10-19T22:45:18.329Z,1.70
2022-10-19T22:48:41.453Z,2.10
2022-10-19T22:52:04.899Z,2.10
2022-10-19T22:54:35.465Z,1.80
2022-10-19T22:57:06.163Z,1.60
2022-10-19T22:59:37.305Z,1.80
2022-10-19T23:02:07.990Z,1.80
2022-10-19T23:04:38.580Z,2.00
2022-10-19T23:07:09.321Z,1.90
2022-10-19T23:09:39.924Z,1.70
2022-10-19T23:12:10.542Z,1.80
2022-10-19T23:14:41.123Z,1.70
2022-10-19T23:17:11.656Z,1.90
2022-10-19T23:19:42.292Z,1.60
2022-10-19T23:22:12.860Z,1.90
2022-10-19T23:24:43.433Z,2.00
2022-10-19T23:27:15.481Z,1.60
2022-10-19T23:29:46.052Z,1.80
2022-10-19T23:32:16.552Z,2.00
2022-10-19T23:34:48.452Z,1.90
2022-10-19T23:37:19.211Z,2.10
2022-10-19T23:39:49.724Z,2.00
2022-10-19T23:42:20.324Z,1.70
2022-10-19T23:44:51.002Z,1.80
2022-10-19T23:47:21.841Z,1.80
2022-10-19T23:49:52.443Z,1.70
2022-10-19T23:52:23.062Z,1.90
2022-10-19T23:54:53.751Z,2.00
2022-10-19T23:57:24.504Z,1.90
2022-10-19T23:59:55.123Z,1.80
