createdAt,value
2018-05-09T00:02:34.944Z,4.47
2018-05-09T00:17:34.454Z,4.60
2018-05-09T00:32:34.441Z,5.30
2018-05-09T00:47:34.947Z,5.13
2018-05-09T01:02:34.311Z,5.27
2018-05-09T01:17:35.063Z,5.70
2018-05-09T01:32:36.702Z,5.70
2018-05-09T01:47:35.714Z,4.97
2018-05-09T02:02:41.143Z,5.40
2018-05-09T02:17:35.036Z,4.93
2018-05-09T02:32:37.464Z,4.60
2018-05-09T02:47:34.581Z,4.93
2018-05-09T03:02:37.562Z,5.33
2018-05-09T03:17:34.666Z,5.73
2018-05-09T03:32:35.625Z,5.83
2018-05-09T03:47:34.997Z,6.20
2018-05-09T04:02:57.967Z,6.20
2018-05-09T04:17:34.827Z,7.40
2018-05-09T04:32:34.682Z,8.37
2018-05-09T04:47:36.216Z,8.83
2018-05-09T05:02:35.726Z,8.87
2018-05-09T05:17:40.252Z,8.20
2018-05-09T05:32:37.177Z,8.03
2018-05-09T05:47:34.426Z,7.97
2018-05-09T06:02:36.410Z,7.57
2018-05-09T06:17:35.375Z,7.27
2018-05-09T06:32:35.438Z,6.13
2018-05-09T06:47:36.858Z,6.10
2018-05-09T07:02:34.863Z,5.90
2018-05-09T07:17:34.808Z,5.77
2018-05-09T07:32:36.667Z,5.63
2018-05-09T07:47:35.112Z,5.90
2018-05-09T08:02:41.155Z,5.57
2018-05-09T08:17:36.474Z,5.20
2018-05-09T08:32:37.209Z,5.00
2018-05-09T08:47:37.503Z,5.27
2018-05-09T09:02:35.354Z,5.37
2018-05-09T09:17:36.250Z,5.33
2018-05-09T09:32:35.275Z,4.40
2018-05-09T09:47:34.613Z,5.13
2018-05-09T10:02:34.612Z,4.60
2018-05-09T10:17:34.709Z,4.20
2018-05-09T10:32:34.701Z,4.70
2018-05-09T10:47:34.974Z,4.20
2018-05-09T11:02:34.990Z,3.97
2018-05-09T11:17:34.982Z,4.23
2018-05-09T11:32:35.035Z,3.80
2018-05-09T11:47:39.230Z,3.97
2018-05-09T12:02:36.334Z,4.00
2018-05-09T12:17:37.180Z,3.97
2018-05-09T12:32:36.101Z,3.93
2018-05-09T12:47:34.687Z,3.57
2018-05-09T13:02:37.548Z,4.83
2018-05-09T13:17:34.572Z,4.10
2018-05-09T13:32:34.277Z,3.33
2018-05-09T13:47:38.890Z,4.23
2018-05-09T14:02:34.895Z,3.40
2018-05-09T14:17:35.028Z,3.27
2018-05-09T14:32:35.574Z,3.60
2018-05-09T14:47:35.094Z,4.93
2018-05-09T15:02:35.174Z,4.93
2018-05-09T15:17:34.815Z,4.37
2018-05-09T15:32:34.793Z,9.23
2018-05-09T15:47:34.186Z,8.07
2018-05-09T16:02:34.178Z,6.37
2018-05-09T16:17:34.254Z,6.33
2018-05-09T16:32:35.251Z,6.80
2018-05-09T16:47:34.737Z,6.90
2018-05-09T17:02:34.486Z,6.57
2018-05-09T17:17:34.587Z,8.07
2018-05-09T17:32:34.727Z,8.93
2018-05-09T17:47:36.797Z,10.90
2018-05-09T18:02:34.932Z,11.67
2018-05-09T18:17:35.108Z,15.60
2018-05-09T18:32:34.500Z,10.47
2018-05-09T18:47:35.364Z,11.10
2018-05-09T19:02:35.275Z,8.50
2018-05-09T19:17:34.659Z,9.10
2018-05-09T19:32:35.215Z,10.33
2018-05-09T19:47:34.453Z,13.03
2018-05-09T20:02:35.794Z,13.13
2018-05-09T20:17:34.468Z,12.07
2018-05-09T20:32:39.335Z,11.27
2018-05-09T20:47:34.714Z,10.60
2018-05-09T21:02:36.974Z,13.27
2018-05-09T21:17:34.731Z,11.40
2018-05-09T21:32:34.641Z,9.83
2018-05-09T21:47:35.154Z,9.43
2018-05-09T22:02:35.349Z,9.57
2018-05-09T22:17:35.018Z,8.73
2018-05-09T22:32:38.078Z,10.67
2018-05-09T22:47:36.800Z,9.87
2018-05-09T23:02:34.531Z,9.20
2018-05-09T23:17:34.450Z,10.37
2018-05-09T23:32:34.424Z,10.37
2018-05-09T23:47:34.750Z,10.97
