createdAt,value
2023-03-01T00:00:30.174Z,61.09
2023-03-01T00:03:24.110Z,61.02
2023-03-01T00:05:57.491Z,61.12
2023-03-01T00:08:32.079Z,61.13
2023-03-01T00:11:13.522Z,61.02
2023-03-01T00:13:48.294Z,60.95
2023-03-01T00:16:24.095Z,61.02
2023-03-01T00:18:59.091Z,61.01
2023-03-01T00:21:32.954Z,61.08
2023-03-01T00:24:07.589Z,61.18
2023-03-01T00:26:41.159Z,61.12
2023-03-01T00:29:15.151Z,61.17
2023-03-01T00:31:48.794Z,61.21
2023-03-01T00:34:22.463Z,61.29
2023-03-01T00:36:56.073Z,61.30
2023-03-01T00:39:29.698Z,61.36
2023-03-01T00:42:03.604Z,61.27
2023-03-01T00:44:37.195Z,61.21
2023-03-01T00:47:11.900Z,61.26
2023-03-01T00:49:45.502Z,61.47
2023-03-01T00:52:18.929Z,61.50
2023-03-01T00:54:54.542Z,61.58
2023-03-01T00:57:28.410Z,61.59
2023-03-01T01:00:02.720Z,61.53
2023-03-01T01:02:36.814Z,61.61
2023-03-01T01:05:11.835Z,61.58
2023-03-01T01:07:46.146Z,61.56
2023-03-01T01:10:22.248Z,61.59
2023-03-01T01:12:55.484Z,61.64
2023-03-01T01:15:30.291Z,61.77
2023-03-01T01:18:03.792Z,61.81
2023-03-01T01:20:40.030Z,61.77
2023-03-01T01:23:13.377Z,61.80
2023-03-01T01:25:46.837Z,61.84
2023-03-01T01:28:20.307Z,61.89
2023-03-01T01:30:54.107Z,61.85
2023-03-01T01:33:28.455Z,61.95
2023-03-01T01:36:02.482Z,61.99
2023-03-01T01:38:36.429Z,62.05
2023-03-01T01:41:12.717Z,62.16
2023-03-01T01:43:48.224Z,62.19
2023-03-01T01:46:31.959Z,62.21
2023-03-01T01:49:09.977Z,62.31
2023-03-01T01:51:49.236Z,62.36
2023-03-01T01:54:27.878Z,62.40
2023-03-01T01:57:06.613Z,62.37
2023-03-01T01:59:41.784Z,62.34
2023-03-01T02:02:16.359Z,62.33
2023-03-01T02:04:52.554Z,62.46
2023-03-01T02:07:28.738Z,62.51
2023-03-01T02:10:03.300Z,62.53
2023-03-01T02:12:38.720Z,62.65
2023-03-01T02:15:13.630Z,62.76
2023-03-01T02:17:47.767Z,62.87
2023-03-01T02:20:26.519Z,62.91
2023-03-01T02:23:00.771Z,62.88
2023-03-01T02:25:43.538Z,62.88
2023-03-01T02:28:32.550Z,62.86
2023-03-01T02:31:26.705Z,62.89
2023-03-01T02:34:01.470Z,62.97
2023-03-01T02:36:41.506Z,62.96
2023-03-01T02:39:20.891Z,62.90
2023-03-01T02:41:59.285Z,63.00
2023-03-01T02:44:32.935Z,63.03
2023-03-01T02:47:07.382Z,63.08
2023-03-01T02:49:41.485Z,63.09
2023-03-01T02:52:31.446Z,63.14
2023-03-01T02:55:09.151Z,63.23
2023-03-01T02:57:45.583Z,63.21
2023-03-01T03:00:22.933Z,63.13
2023-03-01T03:02:58.458Z,63.14
2023-03-01T03:05:34.013Z,63.18
2023-03-01T03:08:09.034Z,63.18
2023-03-01T03:10:45.564Z,63.23
2023-03-01T03:13:20.428Z,63.31
2023-03-01T03:15:54.100Z,63.33
2023-03-01T03:18:28.524Z,63.37
2023-03-01T03:21:02.237Z,63.37
2023-03-01T03:23:36.784Z,63.41
2023-03-01T03:26:10.659Z,63.28
2023-03-01T03:28:48.185Z,63.34
2023-03-01T03:31:21.931Z,63.38
2023-03-01T03:33:58.197Z,63.39
2023-03-01T03:36:32.581Z,63.46
2023-03-01T03:39:07.031Z,63.44
2023-03-01T03:41:41.026Z,63.43
2023-03-01T03:44:14.560Z,63.50
2023-03-01T03:46:48.388Z,63.45
2023-03-01T03:49:22.191Z,63.44
2023-03-01T03:51:55.831Z,63.41
2023-03-01T03:54:29.874Z,63.51
2023-03-01T03:57:03.517Z,63.43
2023-03-01T03:59:37.071Z,63.48
2023-03-01T04:02:11.427Z,63.35
2023-03-01T04:04:44.945Z,63.35
2023-03-01T04:07:18.690Z,63.28
2023-03-01T04:09:52.644Z,63.29
2023-03-01T04:12:26.391Z,63.33
2023-03-01T04:15:00.161Z,63.34
2023-03-01T04:17:33.768Z,63.47
2023-03-01T04:20:08.422Z,63.54
2023-03-01T04:22:43.215Z,63.51
2023-03-01T04:25:17.163Z,63.56
2023-03-01T04:27:51.004Z,63.48
2023-03-01T04:30:26.708Z,63.58
2023-03-01T04:33:00.491Z,63.64
2023-03-01T04:35:34.268Z,63.64
2023-03-01T04:38:08.163Z,63.55
2023-03-01T04:40:43.816Z,63.61
2023-03-01T04:43:17.842Z,63.68
2023-03-01T04:45:51.165Z,63.70
2023-03-01T04:48:24.994Z,63.70
2023-03-01T04:50:58.472Z,63.79
2023-03-01T04:53:32.673Z,63.87
2023-03-01T04:56:06.898Z,63.95
2023-03-01T04:58:40.683Z,63.91
2023-03-01T05:01:17.976Z,63.91
2023-03-01T05:03:53.718Z,63.96
2023-03-01T05:06:27.516Z,63.98
2023-03-01T05:09:01.306Z,64.02
2023-03-01T05:11:37.226Z,63.97
2023-03-01T05:14:12.490Z,63.95
2023-03-01T05:16:46.278Z,63.87
2023-03-01T05:19:24.240Z,63.85
2023-03-01T05:22:07.246Z,63.91
2023-03-01T05:24:41.209Z,63.95
2023-03-01T05:27:15.640Z,64.00
2023-03-01T05:29:49.752Z,64.00
2023-03-01T05:32:23.552Z,64.01
2023-03-01T05:34:56.953Z,64.02
2023-03-01T05:37:30.997Z,63.91
2023-03-01T05:40:06.610Z,63.80
2023-03-01T05:42:39.963Z,63.90
2023-03-01T05:45:15.360Z,63.94
2023-03-01T05:47:50.002Z,63.91
2023-03-01T05:50:26.532Z,63.92
2023-03-01T05:53:05.755Z,63.95
2023-03-01T05:55:40.116Z,63.94
2023-03-01T05:58:16.629Z,63.92
2023-03-01T06:00:52.921Z,63.90
2023-03-01T06:03:28.513Z,63.77
2023-03-01T06:06:03.600Z,63.71
2023-03-01T06:08:37.253Z,63.59
2023-03-01T06:11:10.876Z,63.54
2023-03-01T06:13:45.883Z,63.47
2023-03-01T06:16:19.463Z,63.42
2023-03-01T06:18:53.198Z,63.22
2023-03-01T06:21:26.732Z,63.01
2023-03-01T06:24:00.302Z,62.94
2023-03-01T06:26:34.372Z,62.98
2023-03-01T06:29:08.826Z,62.74
2023-03-01T06:31:42.394Z,62.58
2023-03-01T06:34:15.965Z,62.43
2023-03-01T06:36:49.363Z,62.26
2023-03-01T06:39:23.295Z,62.12
2023-03-01T06:41:57.807Z,61.79
2023-03-01T06:44:32.485Z,61.31
2023-03-01T06:47:06.265Z,61.25
2023-03-01T06:49:39.625Z,60.83
2023-03-01T06:52:13.374Z,60.42
2023-03-01T06:54:46.995Z,59.93
2023-03-01T06:57:20.622Z,59.59
2023-03-01T06:59:54.431Z,59.44
2023-03-01T07:02:28.288Z,59.58
2023-03-01T07:05:02.076Z,58.96
2023-03-01T07:07:35.740Z,58.06
2023-03-01T07:10:12.204Z,58.17
2023-03-01T07:12:45.954Z,58.42
2023-03-01T07:15:19.785Z,58.30
2023-03-01T07:17:53.952Z,58.43
2023-03-01T07:20:27.925Z,58.25
2023-03-01T07:23:02.183Z,58.04
2023-03-01T07:25:36.338Z,58.81
2023-03-01T07:28:10.128Z,57.83
2023-03-01T07:30:43.887Z,57.26
2023-03-01T07:33:17.953Z,56.08
2023-03-01T07:35:58.521Z,55.04
2023-03-01T07:38:33.217Z,53.90
2023-03-01T07:41:08.165Z,53.43
2023-03-01T07:43:42.575Z,51.70
2023-03-01T07:46:16.540Z,49.52
2023-03-01T07:48:50.536Z,49.01
2023-03-01T07:51:24.125Z,48.96
2023-03-01T07:53:57.725Z,48.94
2023-03-01T07:56:31.652Z,49.82
2023-03-01T07:59:05.634Z,50.53
2023-03-01T08:01:39.483Z,50.26
2023-03-01T08:04:13.803Z,50.79
2023-03-01T08:06:47.833Z,49.74
2023-03-01T08:09:21.475Z,49.84
2023-03-01T08:11:55.825Z,48.57
2023-03-01T08:14:29.396Z,48.20
2023-03-01T08:17:04.305Z,46.86
2023-03-01T08:19:38.072Z,44.98
2023-03-01T08:22:12.217Z,43.38
2023-03-01T08:24:45.826Z,42.28
2023-03-01T08:27:20.158Z,41.84
2023-03-01T08:29:54.059Z,40.59
2023-03-01T08:32:27.965Z,39.89
2023-03-01T08:35:02.042Z,39.38
2023-03-01T08:37:36.079Z,38.64
2023-03-01T08:40:12.726Z,38.98
2023-03-01T08:42:46.471Z,39.51
2023-03-01T08:45:20.756Z,40.12
2023-03-01T08:47:56.650Z,40.55
2023-03-01T08:50:29.826Z,40.72
2023-03-01T08:53:03.215Z,40.68
2023-03-01T08:55:36.736Z,40.89
2023-03-01T08:58:10.337Z,40.93
2023-03-01T09:00:44.394Z,41.62
2023-03-01T09:03:17.991Z,41.80
2023-03-01T09:05:51.770Z,41.23
2023-03-01T09:08:25.574Z,40.93
2023-03-01T09:10:59.427Z,39.56
2023-03-01T09:13:34.068Z,39.11
2023-03-01T09:16:10.275Z,38.68
2023-03-01T09:18:43.844Z,38.25
2023-03-01T09:21:24.895Z,38.82
2023-03-01T09:24:04.232Z,38.36
2023-03-01T09:26:38.188Z,38.54
2023-03-01T09:29:12.116Z,39.39
2023-03-01T09:31:46.196Z,39.46
2023-03-01T09:34:24.837Z,38.61
2023-03-01T09:36:56.679Z,38.11
2023-03-01T09:39:30.388Z,38.04
2023-03-01T09:42:07.924Z,37.87
2023-03-01T09:44:46.823Z,38.16
2023-03-01T09:47:24.135Z,39.05
2023-03-01T09:50:04.786Z,39.79
2023-03-01T09:52:44.483Z,40.33
2023-03-01T09:55:20.533Z,40.82
2023-03-01T09:57:58.639Z,41.19
2023-03-01T10:00:44.917Z,41.51
2023-03-01T10:03:26.745Z,42.05
2023-03-01T10:06:07.627Z,42.61
2023-03-01T10:08:44.847Z,41.61
2023-03-01T10:11:27.045Z,41.50
2023-03-01T10:14:05.900Z,41.88
2023-03-01T10:16:46.927Z,41.90
2023-03-01T10:19:30.322Z,42.19
2023-03-01T10:22:14.238Z,42.81
2023-03-01T10:24:49.121Z,43.87
2023-03-01T10:27:27.235Z,44.81
2023-03-01T10:30:13.846Z,44.58
2023-03-01T10:32:49.878Z,43.71
2023-03-01T10:35:27.390Z,42.31
2023-03-01T10:38:08.473Z,41.64
2023-03-01T10:40:59.635Z,40.89
2023-03-01T10:43:45.980Z,40.45
2023-03-01T10:46:30.579Z,40.71
2023-03-01T10:49:19.909Z,40.19
2023-03-01T10:51:55.745Z,38.69
2023-03-01T10:54:32.039Z,37.10
2023-03-01T10:57:08.590Z,36.93
2023-03-01T10:59:43.901Z,37.95
2023-03-01T11:02:27.408Z,36.26
2023-03-01T11:05:53.940Z,35.46
2023-03-01T11:08:49.207Z,34.97
2023-03-01T11:11:32.781Z,34.72
2023-03-01T11:14:26.864Z,34.12
2023-03-01T11:17:06.727Z,33.86
2023-03-01T11:19:39.960Z,33.79
2023-03-01T11:22:19.621Z,33.67
2023-03-01T11:25:08.933Z,32.77
2023-03-01T11:27:47.027Z,31.97
2023-03-01T11:30:26.932Z,31.73
2023-03-01T11:33:19.994Z,31.51
2023-03-01T11:36:01.102Z,32.31
2023-03-01T11:38:38.434Z,31.31
2023-03-01T11:41:17.798Z,30.46
2023-03-01T11:44:00.162Z,30.21
2023-03-01T11:47:07.370Z,30.90
2023-03-01T11:50:02.991Z,31.76
2023-03-01T11:52:51.478Z,32.45
2023-03-01T11:56:01.944Z,32.55
2023-03-01T11:58:56.914Z,32.21
2023-03-01T12:01:42.464Z,32.27
2023-03-01T12:04:59.818Z,31.67
2023-03-01T12:07:37.980Z,31.53
2023-03-01T12:10:26.286Z,32.50
2023-03-01T12:13:15.388Z,33.01
2023-03-01T12:16:06.274Z,34.40
2023-03-01T12:19:03.136Z,35.20
2023-03-01T12:21:51.698Z,34.16
2023-03-01T12:24:46.601Z,33.96
2023-03-01T12:27:35.088Z,34.79
2023-03-01T12:30:28.089Z,35.41
2023-03-01T12:33:16.365Z,35.91
2023-03-01T12:36:12.298Z,35.27
2023-03-01T12:38:52.016Z,34.48
2023-03-01T12:41:46.411Z,32.99
2023-03-01T12:44:36.210Z,33.34
2023-03-01T12:47:22.035Z,33.19
2023-03-01T12:49:58.692Z,33.02
2023-03-01T12:52:40.902Z,32.58
2023-03-01T12:55:27.947Z,31.91
2023-03-01T12:58:11.005Z,32.05
2023-03-01T13:00:58.006Z,31.90
2023-03-01T13:03:41.866Z,32.60
2023-03-01T13:06:27.506Z,32.69
2023-03-01T13:09:09.174Z,32.85
2023-03-01T13:11:45.989Z,32.65
2023-03-01T13:14:47.328Z,32.65
2023-03-01T13:17:44.665Z,32.99
2023-03-01T13:20:21.559Z,33.59
2023-03-01T13:23:09.686Z,33.75
2023-03-01T13:26:16.798Z,34.19
2023-03-01T13:29:01.772Z,34.28
2023-03-01T13:32:06.009Z,34.91
2023-03-01T13:34:47.805Z,34.59
2023-03-01T13:37:31.036Z,34.49
2023-03-01T13:40:31.017Z,34.28
2023-03-01T13:43:30.604Z,34.57
2023-03-01T13:46:10.316Z,34.87
2023-03-01T13:48:46.513Z,35.54
2023-03-01T13:51:26.419Z,36.25
2023-03-01T13:54:01.642Z,36.60
2023-03-01T13:56:41.242Z,37.01
2023-03-01T13:59:21.006Z,37.56
2023-03-01T14:02:00.846Z,37.80
2023-03-01T14:04:37.470Z,37.74
2023-03-01T14:07:21.329Z,37.96
2023-03-01T14:09:58.221Z,38.17
2023-03-01T14:12:48.205Z,38.17
2023-03-01T14:15:28.480Z,38.55
2023-03-01T14:18:07.224Z,39.23
2023-03-01T14:20:46.805Z,39.82
2023-03-01T14:23:23.471Z,40.27
2023-03-01T14:26:00.299Z,40.58
2023-03-01T14:28:35.765Z,40.78
2023-03-01T14:31:51.777Z,41.04
2023-03-01T14:34:27.791Z,41.53
2023-03-01T14:37:12.542Z,41.71
2023-03-01T14:39:46.397Z,41.92
2023-03-01T14:42:21.470Z,41.95
2023-03-01T14:44:57.604Z,42.32
2023-03-01T14:47:34.863Z,42.59
2023-03-01T14:50:18.633Z,42.76
2023-03-01T14:52:57.411Z,42.97
2023-03-01T14:55:36.555Z,43.27
2023-03-01T14:58:14.472Z,43.71
2023-03-01T15:00:55.341Z,44.02
2023-03-01T15:03:41.266Z,44.13
2023-03-01T15:06:18.535Z,44.36
2023-03-01T15:08:55.600Z,44.50
2023-03-01T15:11:33.198Z,44.59
2023-03-01T15:14:45.698Z,44.90
2023-03-01T15:17:33.531Z,45.10
2023-03-01T15:20:19.342Z,45.27
2023-03-01T15:22:53.827Z,45.63
2023-03-01T15:25:30.965Z,46.04
2023-03-01T15:28:06.384Z,46.25
2023-03-01T15:30:41.797Z,46.44
2023-03-01T15:33:40.695Z,46.57
2023-03-01T15:36:36.471Z,46.71
2023-03-01T15:39:24.449Z,46.90
2023-03-01T15:41:59.302Z,47.19
2023-03-01T15:44:43.387Z,47.33
2023-03-01T15:47:33.271Z,47.50
2023-03-01T15:50:07.754Z,47.81
2023-03-01T15:52:46.001Z,48.02
2023-03-01T15:55:23.884Z,48.31
2023-03-01T15:58:07.882Z,48.57
2023-03-01T16:00:48.818Z,48.84
2023-03-01T16:03:34.077Z,48.96
2023-03-01T16:06:09.152Z,49.16
2023-03-01T16:08:44.390Z,49.30
2023-03-01T16:11:22.093Z,49.33
2023-03-01T16:13:56.288Z,49.32
2023-03-01T16:16:31.665Z,49.55
2023-03-01T16:19:06.076Z,49.73
2023-03-01T16:21:41.458Z,49.84
2023-03-01T16:24:15.046Z,49.86
2023-03-01T16:26:50.634Z,50.08
2023-03-01T16:29:25.504Z,50.33
2023-03-01T16:32:02.904Z,50.40
2023-03-01T16:34:37.328Z,50.55
2023-03-01T16:37:11.020Z,50.71
2023-03-01T16:39:45.251Z,50.83
2023-03-01T16:42:20.766Z,51.08
2023-03-01T16:44:59.072Z,51.14
2023-03-01T16:47:34.470Z,51.24
2023-03-01T16:50:10.052Z,51.43
2023-03-01T16:52:45.365Z,51.49
2023-03-01T16:55:19.339Z,51.59
2023-03-01T16:57:54.015Z,51.74
2023-03-01T17:00:29.885Z,51.78
2023-03-01T17:03:05.240Z,51.92
2023-03-01T17:05:42.908Z,52.00
2023-03-01T17:08:19.209Z,52.11
2023-03-01T17:10:53.641Z,52.20
2023-03-01T17:13:29.333Z,52.33
2023-03-01T17:16:06.036Z,52.50
2023-03-01T17:18:40.589Z,52.70
2023-03-01T17:21:16.802Z,52.91
2023-03-01T17:23:53.392Z,53.06
2023-03-01T17:26:29.956Z,53.20
2023-03-01T17:29:05.579Z,53.46
2023-03-01T17:31:42.033Z,53.58
2023-03-01T17:34:17.882Z,53.81
2023-03-01T17:36:56.239Z,53.88
2023-03-01T17:39:36.964Z,54.09
2023-03-01T17:42:12.675Z,54.33
2023-03-01T17:44:46.985Z,54.46
2023-03-01T17:47:22.069Z,54.59
2023-03-01T17:49:58.629Z,54.71
2023-03-01T17:52:34.866Z,54.91
2023-03-01T17:55:12.976Z,55.06
2023-03-01T17:57:48.013Z,55.15
2023-03-01T18:00:31.798Z,55.21
2023-03-01T18:03:08.845Z,55.29
2023-03-01T18:05:44.704Z,55.32
2023-03-01T18:08:19.080Z,55.46
2023-03-01T18:11:00.684Z,55.55
2023-03-01T18:13:36.767Z,55.73
2023-03-01T18:16:17.225Z,55.88
2023-03-01T18:18:55.049Z,55.94
2023-03-01T18:21:31.670Z,56.08
2023-03-01T18:24:07.581Z,56.11
2023-03-01T18:26:45.355Z,56.28
2023-03-01T18:29:21.375Z,56.44
2023-03-01T18:31:57.043Z,56.49
2023-03-01T18:34:33.972Z,56.53
2023-03-01T18:37:10.624Z,56.67
2023-03-01T18:39:49.265Z,56.84
2023-03-01T18:42:27.909Z,56.92
2023-03-01T18:45:07.309Z,57.00
2023-03-01T18:47:44.483Z,57.11
2023-03-01T18:50:24.576Z,57.16
2023-03-01T18:53:04.524Z,57.28
2023-03-01T18:55:42.106Z,57.45
2023-03-01T18:58:17.589Z,57.57
2023-03-01T19:00:59.031Z,57.57
2023-03-01T19:03:36.514Z,57.68
2023-03-01T19:06:13.207Z,57.83
2023-03-01T19:08:50.565Z,57.80
2023-03-01T19:11:32.074Z,57.86
2023-03-01T19:14:09.702Z,57.94
2023-03-01T19:16:46.000Z,57.91
2023-03-01T19:19:23.852Z,58.06
2023-03-01T19:22:05.909Z,58.10
2023-03-01T19:24:43.109Z,58.15
2023-03-01T19:27:21.134Z,58.20
2023-03-01T19:29:56.876Z,58.10
2023-03-01T19:32:35.169Z,58.17
2023-03-01T19:35:13.046Z,58.23
2023-03-01T19:37:49.118Z,58.42
2023-03-01T19:40:27.029Z,58.50
2023-03-01T19:43:05.514Z,58.55
2023-03-01T19:45:41.523Z,58.63
2023-03-01T19:48:18.311Z,58.69
2023-03-01T19:50:56.794Z,58.73
2023-03-01T19:53:34.107Z,58.79
2023-03-01T19:56:12.905Z,58.90
2023-03-01T19:58:51.553Z,58.83
2023-03-01T20:01:33.431Z,58.89
2023-03-01T20:04:11.655Z,58.97
2023-03-01T20:06:50.151Z,59.14
2023-03-01T20:09:27.747Z,59.31
2023-03-01T20:12:07.662Z,59.39
2023-03-01T20:14:43.938Z,59.40
2023-03-01T20:17:31.225Z,59.49
2023-03-01T20:20:08.865Z,59.52
2023-03-01T20:22:53.912Z,59.64
2023-03-01T20:25:35.751Z,59.83
2023-03-01T20:28:12.237Z,59.85
2023-03-01T20:30:53.709Z,59.91
2023-03-01T20:33:31.108Z,59.93
2023-03-01T20:36:09.284Z,60.03
2023-03-01T20:38:48.078Z,60.09
2023-03-01T20:41:22.717Z,60.14
2023-03-01T20:44:02.146Z,60.19
2023-03-01T20:46:39.303Z,60.25
2023-03-01T20:49:16.335Z,60.20
2023-03-01T20:51:52.644Z,60.15
2023-03-01T20:54:30.997Z,60.31
2023-03-01T20:57:04.269Z,60.29
2023-03-01T20:59:40.659Z,60.42
2023-03-01T21:02:17.574Z,60.47
2023-03-01T21:04:52.199Z,60.59
2023-03-01T21:07:32.208Z,60.43
2023-03-01T21:10:11.902Z,60.54
2023-03-01T21:12:47.589Z,60.62
2023-03-01T21:15:29.055Z,60.59
2023-03-01T21:18:04.384Z,60.63
2023-03-01T21:20:43.727Z,60.61
2023-03-01T21:23:19.792Z,60.66
2023-03-01T21:26:04.059Z,60.64
2023-03-01T21:28:38.334Z,60.64
2023-03-01T21:31:15.140Z,60.75
2023-03-01T21:33:53.038Z,60.85
2023-03-01T21:36:31.025Z,60.88
2023-03-01T21:39:07.245Z,61.02
2023-03-01T21:41:41.297Z,61.09
2023-03-01T21:44:15.257Z,61.23
2023-03-01T21:46:50.198Z,61.33
2023-03-01T21:49:23.942Z,61.55
2023-03-01T21:51:57.358Z,61.55
2023-03-01T21:54:31.708Z,61.73
2023-03-01T21:57:05.931Z,61.84
2023-03-01T21:59:40.055Z,61.87
2023-03-01T22:02:16.106Z,61.90
2023-03-01T22:04:49.927Z,61.94
2023-03-01T22:07:23.681Z,62.05
2023-03-01T22:09:58.234Z,62.16
2023-03-01T22:12:31.762Z,62.23
2023-03-01T22:15:06.018Z,62.30
2023-03-01T22:17:39.535Z,62.39
2023-03-01T22:20:15.062Z,62.44
2023-03-01T22:22:48.851Z,62.44
2023-03-01T22:25:22.845Z,62.55
2023-03-01T22:27:56.364Z,62.77
2023-03-01T22:30:30.110Z,62.65
2023-03-01T22:33:03.574Z,62.40
2023-03-01T22:35:37.339Z,62.41
2023-03-01T22:38:11.210Z,62.37
2023-03-01T22:40:44.967Z,62.34
2023-03-01T22:43:18.684Z,62.30
2023-03-01T22:45:52.495Z,62.44
2023-03-01T22:48:26.904Z,62.64
2023-03-01T22:51:00.841Z,62.59
2023-03-01T22:53:34.769Z,62.63
2023-03-01T22:56:17.944Z,62.71
2023-03-01T22:58:52.647Z,62.92
2023-03-01T23:01:27.578Z,63.05
2023-03-01T23:04:01.586Z,63.06
2023-03-01T23:06:35.839Z,63.02
2023-03-01T23:09:09.277Z,63.14
2023-03-01T23:11:43.489Z,63.06
2023-03-01T23:14:17.453Z,63.00
2023-03-01T23:16:51.922Z,63.12
2023-03-01T23:19:26.088Z,63.20
2023-03-01T23:21:59.716Z,63.42
2023-03-01T23:24:34.118Z,63.39
2023-03-01T23:27:07.898Z,63.56
2023-03-01T23:29:41.561Z,63.43
2023-03-01T23:32:16.168Z,63.34
2023-03-01T23:34:50.399Z,63.47
2023-03-01T23:37:24.102Z,63.59
2023-03-01T23:39:57.993Z,63.66
2023-03-01T23:42:31.469Z,63.66
2023-03-01T23:45:09.476Z,63.66
2023-03-01T23:47:44.672Z,63.74
2023-03-01T23:50:18.696Z,63.77
2023-03-01T23:52:52.625Z,63.94
2023-03-01T23:55:27.688Z,63.94
2023-03-01T23:58:01.132Z,64.17
