createdAt,value
2018-10-06T13:03:48.715Z,2.97
2018-10-06T13:06:16.648Z,2.70
2018-10-06T13:08:44.487Z,2.50
2018-10-06T13:11:12.394Z,2.60
2018-10-06T13:13:40.283Z,2.30
2018-10-06T13:16:08.170Z,2.33
2018-10-06T13:18:36.120Z,3.03
2018-10-06T13:21:04.024Z,2.40
2018-10-06T13:23:31.943Z,2.47
2018-10-06T13:25:59.838Z,2.73
2018-10-06T13:28:27.748Z,2.43
2018-10-06T13:30:55.661Z,2.70
2018-10-06T13:33:23.559Z,2.67
2018-10-06T13:35:51.427Z,2.10
2018-10-06T13:38:19.315Z,2.30
2018-10-06T13:40:47.219Z,2.07
2018-10-06T13:43:15.125Z,2.17
2018-10-06T13:45:43.024Z,2.33
2018-10-06T13:48:10.943Z,2.23
2018-10-06T13:50:38.817Z,2.30
2018-10-06T13:53:06.731Z,2.00
2018-10-06T13:55:34.643Z,2.30
2018-10-06T13:58:02.573Z,2.30
2018-10-06T14:00:30.463Z,2.30
2018-10-06T14:02:58.363Z,2.10
2018-10-06T14:05:26.242Z,2.43
2018-10-06T14:07:54.138Z,2.23
2018-10-06T14:10:22.029Z,2.10
2018-10-06T14:12:49.918Z,2.23
2018-10-06T14:15:17.871Z,2.30
2018-10-06T14:17:45.753Z,2.23
2018-10-06T14:20:13.640Z,1.83
2018-10-06T14:22:41.611Z,2.47
2018-10-06T14:25:09.514Z,2.53
2018-10-06T14:27:37.408Z,2.27
2018-10-06T14:30:05.392Z,2.47
2018-10-06T14:32:33.334Z,2.10
2018-10-06T14:35:01.151Z,2.60
2018-10-06T14:37:29.045Z,2.23
2018-10-06T14:39:56.947Z,2.23
2018-10-06T14:42:24.834Z,2.37
2018-10-06T14:44:52.747Z,2.27
2018-10-06T14:47:20.671Z,2.27
2018-10-06T14:49:48.546Z,2.50
2018-10-06T14:52:16.455Z,2.40
2018-10-06T14:54:44.334Z,2.57
2018-10-06T14:57:12.219Z,2.00
2018-10-06T14:59:40.124Z,2.30
2018-10-06T15:02:08.031Z,2.80
2018-10-06T15:04:35.905Z,2.00
2018-10-06T15:07:03.805Z,2.20
2018-10-06T15:09:31.699Z,2.30
2018-10-06T15:11:59.605Z,2.13
2018-10-06T15:14:27.514Z,2.20
2018-10-06T15:16:55.965Z,2.67
2018-10-06T15:19:23.855Z,2.00
2018-10-06T15:21:51.772Z,2.30
2018-10-06T15:24:19.660Z,2.63
2018-10-06T15:26:47.550Z,2.33
2018-10-06T15:29:15.452Z,2.30
2018-10-06T15:31:43.350Z,2.20
2018-10-06T15:34:11.253Z,2.57
2018-10-06T15:36:39.147Z,2.60
2018-10-06T15:39:08.016Z,2.50
2018-10-06T15:41:37.288Z,2.27
2018-10-06T15:44:05.369Z,2.20
2018-10-06T15:46:33.289Z,2.10
2018-10-06T15:49:01.467Z,2.63
2018-10-06T15:51:29.343Z,2.30
2018-10-06T15:53:57.269Z,2.50
2018-10-06T15:56:25.266Z,2.77
2018-10-06T15:58:53.163Z,3.13
2018-10-06T16:01:21.135Z,2.67
2018-10-06T16:03:49.026Z,2.40
2018-10-06T16:06:16.937Z,2.60
2018-10-06T16:08:45.942Z,2.80
2018-10-06T16:11:13.846Z,3.07
2018-10-06T16:13:41.774Z,3.17
2018-10-06T16:16:09.658Z,2.90
2018-10-06T16:18:37.551Z,2.80
2018-10-06T16:21:05.566Z,2.70
2018-10-06T16:23:33.545Z,3.03
2018-10-06T16:26:01.440Z,2.70
2018-10-06T16:28:29.778Z,3.00
2018-10-06T16:30:58.256Z,3.30
2018-10-06T16:33:26.256Z,3.40
2018-10-06T16:35:54.137Z,2.70
2018-10-06T16:38:22.067Z,2.60
2018-10-06T16:40:49.969Z,2.60
2018-10-06T16:43:17.918Z,2.87
2018-10-06T16:45:45.829Z,2.60
2018-10-06T16:48:13.731Z,2.70
2018-10-06T16:50:41.995Z,2.87
2018-10-06T16:53:09.980Z,3.20
2018-10-06T16:55:38.031Z,2.70
2018-10-06T16:58:05.971Z,2.73
2018-10-06T17:00:33.860Z,2.83
2018-10-06T17:03:01.756Z,3.30
2018-10-06T17:05:29.666Z,3.03
2018-10-06T17:07:57.571Z,3.23
2018-10-06T17:10:25.464Z,2.90
2018-10-06T17:12:53.436Z,2.80
2018-10-06T17:15:21.275Z,3.00
2018-10-06T17:17:49.163Z,3.43
2018-10-06T17:20:17.073Z,3.23
2018-10-06T17:22:44.958Z,3.20
2018-10-06T17:25:12.962Z,2.97
2018-10-06T17:27:40.763Z,2.93
2018-10-06T17:30:08.687Z,3.70
2018-10-06T17:32:36.646Z,3.83
2018-10-06T17:35:04.531Z,4.10
2018-10-06T17:37:32.414Z,5.13
2018-10-06T17:40:00.463Z,7.07
2018-10-06T17:42:28.358Z,4.73
2018-10-06T17:44:56.254Z,5.07
2018-10-06T17:47:24.162Z,4.70
2018-10-06T17:49:52.213Z,6.53
2018-10-06T17:52:20.123Z,8.40
2018-10-06T17:54:48.042Z,15.17
2018-10-06T17:57:15.942Z,6.00
2018-10-06T17:59:43.935Z,5.90
2018-10-06T18:02:11.845Z,7.53
2018-10-06T18:04:39.822Z,7.17
2018-10-06T18:07:07.734Z,4.20
2018-10-06T18:09:35.651Z,6.40
2018-10-06T18:12:03.562Z,5.23
2018-10-06T18:14:31.526Z,5.10
2018-10-06T18:16:59.389Z,5.93
2018-10-06T18:19:27.311Z,6.30
2018-10-06T18:21:55.384Z,5.90
2018-10-06T18:24:23.451Z,4.67
2018-10-06T18:26:51.369Z,5.67
2018-10-06T18:29:19.330Z,4.73
2018-10-06T18:31:47.162Z,4.27
2018-10-06T18:34:15.078Z,5.10
2018-10-06T18:36:43.017Z,6.47
2018-10-06T18:39:10.904Z,11.17
2018-10-06T18:41:38.829Z,8.33
2018-10-06T18:44:06.718Z,7.20
2018-10-06T18:46:34.870Z,4.63
2018-10-06T18:49:03.130Z,4.13
2018-10-06T18:51:31.003Z,4.73
2018-10-06T18:53:58.886Z,4.30
2018-10-06T18:56:27.059Z,4.20
2018-10-06T18:58:54.947Z,3.97
2018-10-06T19:01:22.838Z,4.17
2018-10-06T19:03:50.947Z,4.23
2018-10-06T19:06:18.844Z,4.50
2018-10-06T19:08:46.720Z,4.40
2018-10-06T19:11:14.606Z,4.27
2018-10-06T19:13:42.514Z,3.70
2018-10-06T19:16:10.424Z,4.20
2018-10-06T19:18:38.309Z,3.90
2018-10-06T19:21:06.227Z,4.00
2018-10-06T19:23:34.114Z,4.10
2018-10-06T19:26:02.024Z,3.90
2018-10-06T19:28:29.937Z,4.33
2018-10-06T19:30:57.831Z,4.30
2018-10-06T19:33:25.762Z,4.23
2018-10-06T19:35:53.662Z,4.00
2018-10-06T19:38:21.570Z,4.13
2018-10-06T19:40:49.493Z,4.53
2018-10-06T19:43:17.402Z,4.40
2018-10-06T19:45:45.330Z,3.90
2018-10-06T19:48:13.187Z,4.13
2018-10-06T19:50:41.082Z,4.40
2018-10-06T19:53:08.991Z,4.60
2018-10-06T19:55:36.897Z,4.37
2018-10-06T19:58:04.790Z,4.43
2018-10-06T20:00:32.783Z,5.03
2018-10-06T20:03:00.702Z,5.40
2018-10-06T20:05:28.583Z,4.80
2018-10-06T20:07:56.479Z,4.73
2018-10-06T20:10:24.404Z,4.23
2018-10-06T20:12:52.322Z,4.00
2018-10-06T20:15:20.270Z,4.03
2018-10-06T20:17:48.155Z,4.27
2018-10-06T20:20:16.056Z,7.07
2018-10-06T20:22:43.983Z,4.27
2018-10-06T20:25:11.867Z,3.70
2018-10-06T20:27:39.771Z,4.37
2018-10-06T20:30:07.654Z,4.40
2018-10-06T20:32:35.565Z,3.90
2018-10-06T20:35:03.474Z,4.30
2018-10-06T20:37:31.383Z,4.70
2018-10-06T20:39:59.330Z,4.70
2018-10-06T20:42:27.203Z,4.80
2018-10-06T20:44:55.110Z,4.70
2018-10-06T20:47:23.002Z,4.83
2018-10-06T20:49:50.898Z,4.87
2018-10-06T20:52:18.899Z,4.90
2018-10-06T20:54:46.798Z,5.47
2018-10-06T20:57:14.715Z,5.00
2018-10-06T20:59:42.607Z,5.00
2018-10-06T21:02:10.579Z,4.90
2018-10-06T21:04:38.447Z,5.00
2018-10-06T21:07:06.558Z,5.50
2018-10-06T21:09:34.458Z,5.43
2018-10-06T21:12:02.400Z,5.33
2018-10-06T21:14:30.301Z,5.10
2018-10-06T21:16:58.187Z,5.53
2018-10-06T21:19:26.123Z,5.13
2018-10-06T21:21:54.027Z,5.70
2018-10-06T21:24:21.928Z,5.63
2018-10-06T21:26:49.917Z,5.47
2018-10-06T21:29:17.950Z,5.80
2018-10-06T21:31:45.764Z,6.23
2018-10-06T21:34:13.643Z,5.93
2018-10-06T21:36:41.554Z,5.60
2018-10-06T21:39:09.764Z,5.77
2018-10-06T21:41:37.869Z,6.60
2018-10-06T21:44:05.750Z,6.67
2018-10-06T21:46:33.639Z,6.93
2018-10-06T21:49:01.545Z,6.17
2018-10-06T21:51:29.434Z,6.17
2018-10-06T21:53:57.317Z,6.03
2018-10-06T21:56:25.247Z,6.90
2018-10-06T21:58:53.143Z,6.93
2018-10-06T22:01:22.199Z,6.57
2018-10-06T22:03:50.115Z,7.20
2018-10-06T22:06:18.134Z,6.50
2018-10-06T22:08:48.103Z,5.90
2018-10-06T22:11:16.010Z,6.97
2018-10-06T22:13:43.921Z,6.50
2018-10-06T22:16:11.807Z,6.13
2018-10-06T22:18:39.703Z,6.80
2018-10-06T22:21:07.615Z,6.40
2018-10-06T22:23:35.510Z,6.27
2018-10-06T22:26:03.422Z,6.87
2018-10-06T22:28:31.390Z,7.07
2018-10-06T22:30:59.291Z,6.10
2018-10-06T22:33:27.187Z,6.43
2018-10-06T22:35:55.086Z,6.77
2018-10-06T22:38:23.075Z,6.53
2018-10-06T22:40:50.978Z,6.80
2018-10-06T22:43:18.978Z,6.80
2018-10-06T22:45:46.918Z,6.17
2018-10-06T22:48:14.822Z,6.60
2018-10-06T22:50:42.804Z,6.03
2018-10-06T22:53:10.703Z,6.13
2018-10-06T22:55:38.623Z,6.87
2018-10-06T22:58:06.519Z,7.23
2018-10-06T23:00:34.419Z,7.50
2018-10-06T23:03:02.327Z,8.23
2018-10-06T23:05:30.227Z,7.30
2018-10-06T23:07:58.138Z,7.40
2018-10-06T23:10:26.039Z,7.33
2018-10-06T23:12:53.942Z,7.37
2018-10-06T23:15:21.823Z,7.63
2018-10-06T23:17:49.739Z,7.17
2018-10-06T23:20:17.626Z,7.37
2018-10-06T23:22:45.555Z,7.40
2018-10-06T23:25:13.510Z,7.13
2018-10-06T23:27:41.499Z,6.47
2018-10-06T23:30:14.878Z,7.43
2018-10-06T23:32:42.787Z,7.63
2018-10-06T23:35:10.696Z,7.87
2018-10-06T23:37:38.584Z,7.73
2018-10-06T23:40:06.493Z,7.30
2018-10-06T23:42:34.388Z,7.90
2018-10-06T23:45:02.281Z,7.93
2018-10-06T23:47:30.179Z,7.97
2018-10-06T23:49:58.067Z,8.17
2018-10-06T23:52:26.078Z,7.03
2018-10-06T23:54:53.990Z,7.43
2018-10-06T23:57:21.908Z,7.70
2018-10-06T23:59:49.798Z,7.93
